Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,10.30
2016,05,21,00,01,10.30
2016,05,21,00,02,10.30
2016,05,21,00,03,10.30
2016,05,21,00,04,10.30
2016,05,21,00,05,10.30
2016,05,21,00,06,10.20
2016,05,21,00,07,10.20
2016,05,21,00,08,10.20
2016,05,21,00,09,10.20
2016,05,21,00,10,10.20
2016,05,21,00,11,10.20
2016,05,21,00,12,10.20
2016,05,21,00,13,10.20
2016,05,21,00,14,10.10
2016,05,21,00,15,10.10
2016,05,21,00,16,10.10
2016,05,21,00,17,10.10
2016,05,21,00,18,10.10
2016,05,21,00,19,10.10
2016,05,21,00,20,10.10
2016,05,21,00,21,10.10
2016,05,21,00,22,10.10
2016,05,21,00,23,10.10
2016,05,21,00,24,10.10
2016,05,21,00,25,10.10
2016,05,21,00,26,10.00
2016,05,21,00,27,10.00
2016,05,21,00,28,10.00
2016,05,21,00,29,9.90
2016,05,21,00,30,9.90
2016,05,21,00,31,9.90
2016,05,21,00,32,9.90
2016,05,21,00,33,9.90
2016,05,21,00,34,9.90
2016,05,21,00,35,9.90
2016,05,21,00,36,9.90
2016,05,21,00,37,9.90
2016,05,21,00,38,9.90
2016,05,21,06,17,9.30
2016,05,21,06,18,9.30
2016,05,21,06,19,9.30
2016,05,21,06,20,9.30
2016,05,21,06,21,9.40
2016,05,21,06,22,9.40
2016,05,21,06,23,9.40
2016,05,21,06,24,9.50
2016,05,21,06,25,9.50
2016,05,21,06,26,9.50
2016,05,21,06,27,9.50
2016,05,21,06,28,9.60
2016,05,21,06,29,9.60
2016,05,21,06,30,9.60
2016,05,21,06,31,9.60
2016,05,21,06,32,9.60
2016,05,21,06,33,9.60
2016,05,21,06,34,9.70
2016,05,21,06,35,9.70
2016,05,21,06,36,9.70
2016,05,21,06,37,9.70
2016,05,21,06,38,9.70
2016,05,21,06,39,9.70
2016,05,21,06,40,9.70
2016,05,21,06,41,9.70
2016,05,21,06,42,9.80
2016,05,21,06,43,9.80
2016,05,21,06,44,9.80
2016,05,21,06,45,9.80
2016,05,21,06,46,9.80
2016,05,21,06,47,9.80
2016,05,21,06,48,9.80
2016,05,21,06,49,9.90
2016,05,21,06,50,9.90
2016,05,21,06,51,9.90
2016,05,21,06,52,9.90
2016,05,21,06,53,10.00
2016,05,21,06,54,10.00
2016,05,21,06,55,10.00
2016,05,21,06,56,10.10
2016,05,21,06,57,10.10
2016,05,21,06,58,10.10
2016,05,21,06,59,10.20
2016,05,21,07,00,10.20
2016,05,21,07,01,10.20
2016,05,21,07,02,10.20
2016,05,21,07,03,10.30
2016,05,21,07,04,10.30
2016,05,21,07,05,10.30
2016,05,21,07,06,10.30
2016,05,21,07,07,10.40
2016,05,21,07,08,10.40
2016,05,21,07,09,10.40
2016,05,21,07,10,10.50
2016,05,21,07,11,10.50
2016,05,21,07,12,10.50
2016,05,21,07,13,10.50
2016,05,21,07,14,10.60
2016,05,21,07,15,10.60
2016,05,21,07,16,10.60
2016,05,21,07,17,10.60
2016,05,21,07,18,10.70
2016,05,21,07,19,10.70
2016,05,21,07,20,10.70
2016,05,21,07,21,10.70
2016,05,21,07,22,10.70
2016,05,21,07,23,10.80
2016,05,21,07,24,10.80
2016,05,21,07,25,10.80
2016,05,21,07,26,10.80
2016,05,21,07,27,10.80
2016,05,21,07,28,10.90
2016,05,21,07,29,10.90
2016,05,21,07,30,10.90
2016,05,21,07,31,11.00
2016,05,21,07,32,11.00
2016,05,21,07,33,11.00
2016,05,21,07,34,11.10
2016,05,21,07,35,11.10
2016,05,21,07,36,11.10
2016,05,21,07,37,11.20
2016,05,21,07,38,11.20
2016,05,21,07,39,11.20
2016,05,21,07,40,11.30
2016,05,21,07,41,11.30
2016,05,21,07,42,11.30
2016,05,21,07,43,11.40
2016,05,21,07,44,11.40
2016,05,21,07,45,11.40
2016,05,21,07,46,11.50
2016,05,21,07,47,11.50
2016,05,21,07,48,11.50
2016,05,21,07,49,11.60
2016,05,21,07,50,11.60
2016,05,21,07,51,11.60
2016,05,21,07,52,11.70
2016,05,21,07,53,11.70
2016,05,21,07,54,11.70
2016,05,21,07,55,11.80
2016,05,21,07,56,11.80
2016,05,21,07,57,11.80
2016,05,21,07,58,11.90
2016,05,21,07,59,11.90
2016,05,21,08,00,12.00
2016,05,21,08,01,12.00
2016,05,21,08,02,12.10
2016,05,21,08,03,12.10
2016,05,21,08,04,12.20
2016,05,21,08,05,12.20
2016,05,21,08,06,12.30
2016,05,21,08,07,12.30
2016,05,21,08,08,12.30
2016,05,21,08,09,12.40
2016,05,21,08,10,12.40
2016,05,21,08,11,12.50
2016,05,21,08,12,12.50
2016,05,21,08,13,12.60
2016,05,21,08,14,12.60
2016,05,21,08,15,12.60
2016,05,21,08,16,12.70
2016,05,21,08,17,12.70
2016,05,21,08,18,12.70
2016,05,21,08,19,12.80
2016,05,21,08,20,12.80
2016,05,21,08,21,12.80
2016,05,21,08,22,12.90
2016,05,21,08,23,12.90
2016,05,21,08,24,12.90
2016,05,21,08,25,13.00
2016,05,21,08,26,13.00
2016,05,21,08,27,13.00
2016,05,21,08,28,13.00
2016,05,21,08,29,13.10
2016,05,21,08,30,13.10
2016,05,21,08,31,13.10
2016,05,21,08,32,13.20
2016,05,21,08,33,13.20
2016,05,21,08,34,13.20
2016,05,21,08,35,13.20
2016,05,21,08,36,13.30
2016,05,21,08,37,13.30
2016,05,21,08,38,13.40
2016,05,21,08,39,13.40
2016,05,21,08,40,13.50
2016,05,21,08,41,13.60
2016,05,21,08,42,13.60
2016,05,21,08,43,13.70
2016,05,21,08,44,13.80
2016,05,21,08,45,13.90
2016,05,21,08,46,13.90
2016,05,21,08,47,14.00
2016,05,21,08,48,14.10
2016,05,21,08,49,14.20
2016,05,21,08,50,14.20
2016,05,21,08,51,14.30
2016,05,21,08,52,14.40
2016,05,21,08,53,14.50
2016,05,21,08,54,14.50
2016,05,21,08,55,14.60
2016,05,21,08,56,14.70
2016,05,21,08,57,14.70
2016,05,21,08,58,14.80
2016,05,21,08,59,14.70
2016,05,21,09,00,14.70
2016,05,21,09,01,14.70
2016,05,21,09,02,14.70
2016,05,21,09,03,14.70
2016,05,21,09,04,14.80
2016,05,21,09,05,14.80
2016,05,21,09,06,14.80
2016,05,21,09,07,14.90
2016,05,21,09,08,14.90
2016,05,21,09,09,15.00
2016,05,21,09,10,15.10
2016,05,21,09,11,15.20
2016,05,21,09,12,15.20
2016,05,21,09,13,15.30
2016,05,21,09,14,15.40
2016,05,21,09,15,15.50
2016,05,21,09,16,15.60
2016,05,21,09,17,15.60
2016,05,21,09,18,15.70
2016,05,21,09,19,15.80
2016,05,21,09,20,15.80
2016,05,21,09,21,15.90
2016,05,21,09,22,15.90
2016,05,21,09,23,16.00
2016,05,21,09,24,16.00
2016,05,21,09,25,16.10
2016,05,21,09,26,16.20
2016,05,21,09,27,16.20
2016,05,21,09,28,16.30
2016,05,21,09,29,16.30
2016,05,21,09,30,16.40
2016,05,21,09,31,16.40
2016,05,21,09,32,16.30
2016,05,21,09,33,16.30
2016,05,21,09,34,16.30
2016,05,21,09,35,16.30
2016,05,21,09,36,16.30
2016,05,21,09,37,16.40
2016,05,21,09,38,16.40
2016,05,21,09,39,16.40
2016,05,21,09,40,16.40
2016,05,21,09,41,16.40
2016,05,21,09,42,16.50
2016,05,21,09,43,16.50
2016,05,21,09,44,16.40
2016,05,21,09,45,16.40
2016,05,21,09,46,16.40
2016,05,21,09,47,16.40
2016,05,21,09,48,16.40
2016,05,21,09,49,16.40
2016,05,21,09,50,16.40
2016,05,21,09,51,16.40
2016,05,21,09,52,16.40
2016,05,21,09,53,16.40
2016,05,21,09,54,16.40
2016,05,21,09,55,16.40
2016,05,21,09,56,16.40
2016,05,21,09,57,16.40
2016,05,21,09,58,16.40
2016,05,21,09,59,16.40
2016,05,21,10,00,16.40
2016,05,21,10,01,16.30
2016,05,21,10,02,16.30
2016,05,21,10,03,16.30
2016,05,21,10,04,16.40
2016,05,21,10,05,16.40
2016,05,21,10,06,16.40
2016,05,21,10,07,16.40
2016,05,21,10,08,16.40
2016,05,21,10,09,16.40
2016,05,21,10,10,16.30
2016,05,21,10,11,16.30
2016,05,21,10,12,16.20
2016,05,21,10,13,16.20
2016,05,21,10,14,16.20
2016,05,21,10,15,16.10
2016,05,21,10,16,16.10
2016,05,21,10,17,16.10
2016,05,21,10,18,16.20
2016,05,21,10,19,16.20
2016,05,21,10,20,16.30
2016,05,21,10,21,16.40
2016,05,21,10,22,16.50
2016,05,21,10,23,16.60
2016,05,21,10,24,16.70
2016,05,21,10,25,16.70
2016,05,21,10,26,16.80
2016,05,21,10,27,16.80
2016,05,21,10,28,16.80
2016,05,21,10,29,16.80
2016,05,21,10,30,16.70
2016,05,21,10,31,16.70
2016,05,21,10,32,16.70
2016,05,21,10,33,16.70
2016,05,21,10,34,16.70
2016,05,21,10,35,16.70
2016,05,21,10,36,16.70
2016,05,21,10,37,16.80
2016,05,21,10,38,16.80
2016,05,21,10,39,16.80
2016,05,21,10,40,16.80
2016,05,21,10,41,16.80
2016,05,21,10,42,16.80
2016,05,21,10,43,16.80
2016,05,21,10,44,16.80
2016,05,21,10,45,16.80
2016,05,21,10,46,16.80
2016,05,21,10,47,16.80
2016,05,21,10,48,16.80
2016,05,21,10,49,16.80
2016,05,21,10,50,16.80
2016,05,21,10,51,16.90
2016,05,21,10,52,16.90
2016,05,21,10,53,16.80
2016,05,21,10,54,16.80
2016,05,21,10,55,16.80
2016,05,21,10,56,16.80
2016,05,21,10,57,16.80
2016,05,21,10,58,16.80
2016,05,21,10,59,16.80
2016,05,21,11,00,16.80
2016,05,21,11,01,16.80
2016,05,21,11,02,16.80
2016,05,21,11,03,16.80
2016,05,21,11,04,16.80
2016,05,21,11,05,16.80
2016,05,21,11,06,16.80
2016,05,21,11,07,16.80
2016,05,21,11,08,16.80
2016,05,21,11,09,16.80
2016,05,21,11,10,16.80
2016,05,21,11,11,16.80
2016,05,21,11,12,16.80
2016,05,21,11,13,16.80
2016,05,21,11,14,16.80
2016,05,21,11,15,16.80
2016,05,21,11,16,16.90
2016,05,21,11,17,16.90
2016,05,21,11,18,16.90
2016,05,21,11,19,16.90
2016,05,21,11,20,16.90
2016,05,21,11,21,16.90
2016,05,21,11,22,16.90
2016,05,21,11,23,16.90
2016,05,21,11,24,17.00
2016,05,21,11,25,17.00
2016,05,21,11,26,17.00
2016,05,21,11,27,17.00
2016,05,21,11,28,17.10
2016,05,21,11,29,17.10
2016,05,21,11,30,17.10
2016,05,21,11,31,17.10
2016,05,21,11,32,17.00
2016,05,21,11,33,17.00
2016,05,21,11,34,17.00
2016,05,21,11,35,17.00
2016,05,21,11,36,17.00
2016,05,21,11,37,17.10
2016,05,21,11,38,17.10
2016,05,21,11,39,17.10
2016,05,21,11,40,17.20
2016,05,21,11,41,17.20
2016,05,21,11,42,17.20
2016,05,21,11,43,17.20
2016,05,21,11,44,17.30
2016,05,21,11,45,17.30
2016,05,21,11,46,17.30
2016,05,21,11,47,17.30
2016,05,21,11,48,17.20
2016,05,21,11,49,17.20
2016,05,21,11,50,17.20
2016,05,21,11,51,17.20
2016,05,21,11,52,17.30
2016,05,21,11,53,17.30
2016,05,21,11,54,17.30
2016,05,21,11,55,17.40
2016,05,21,11,56,17.50
2016,05,21,11,57,17.50
2016,05,21,11,58,17.50
2016,05,21,11,59,17.40
2016,05,21,12,00,17.30
2016,05,21,12,01,17.20
2016,05,21,12,02,17.10
2016,05,21,12,03,17.10
2016,05,21,12,04,17.00
2016,05,21,12,05,17.00
2016,05,21,12,06,17.10
2016,05,21,12,07,17.10
2016,05,21,12,08,17.10
2016,05,21,12,09,17.20
2016,05,21,12,10,17.30
2016,05,21,12,11,17.30
2016,05,21,12,12,17.30
2016,05,21,12,13,17.40
2016,05,21,12,14,17.40
2016,05,21,12,15,17.40
2016,05,21,12,16,17.40
2016,05,21,12,17,17.40
2016,05,21,12,18,17.50
2016,05,21,12,19,17.50
2016,05,21,12,20,17.60
2016,05,21,12,21,17.60
2016,05,21,12,22,17.60
2016,05,21,12,23,17.70
2016,05,21,12,24,17.70
2016,05,21,12,25,17.70
2016,05,21,12,26,17.70
2016,05,21,12,27,17.70
2016,05,21,12,28,17.70
2016,05,21,12,29,17.70
2016,05,21,12,30,17.60
2016,05,21,12,31,17.60
2016,05,21,12,32,17.50
2016,05,21,12,33,17.40
2016,05,21,12,34,17.30
2016,05,21,12,35,17.30
2016,05,21,12,36,17.20
2016,05,21,12,37,17.20
2016,05,21,12,38,17.20
2016,05,21,12,39,17.20
2016,05,21,12,40,17.30
2016,05,21,12,41,17.30
2016,05,21,12,42,17.40
2016,05,21,12,43,17.40
2016,05,21,12,44,17.50
2016,05,21,12,45,17.60
2016,05,21,12,46,17.70
2016,05,21,12,47,17.80
2016,05,21,12,48,17.90
2016,05,21,12,49,18.00
2016,05,21,12,50,18.00
2016,05,21,12,51,18.10
2016,05,21,12,52,18.10
2016,05,21,12,53,18.10
2016,05,21,12,54,18.00
2016,05,21,12,55,17.90
2016,05,21,12,56,17.80
2016,05,21,12,57,17.80
2016,05,21,12,58,17.70
2016,05,21,12,59,17.70
2016,05,21,13,00,17.70
2016,05,21,13,01,17.80
2016,05,21,13,02,17.90
2016,05,21,13,03,18.00
2016,05,21,13,04,18.10
2016,05,21,13,05,18.10
2016,05,21,13,06,18.10
2016,05,21,13,07,18.20
2016,05,21,13,08,18.20
2016,05,21,13,09,18.30
2016,05,21,13,10,18.30
2016,05,21,13,11,18.40
2016,05,21,13,12,18.50
2016,05,21,13,13,18.60
2016,05,21,13,14,18.70
2016,05,21,13,15,18.70
2016,05,21,13,16,18.70
2016,05,21,13,17,18.70
2016,05,21,13,18,18.50
2016,05,21,13,19,18.40
2016,05,21,13,20,18.20
2016,05,21,13,21,18.10
2016,05,21,13,22,18.00
2016,05,21,13,23,17.90
2016,05,21,13,24,17.90
2016,05,21,13,25,17.80
2016,05,21,13,26,17.80
2016,05,21,13,27,17.70
2016,05,21,13,28,17.70
2016,05,21,13,29,17.70
2016,05,21,13,30,17.80
2016,05,21,13,31,17.80
2016,05,21,13,32,17.90
2016,05,21,13,33,17.90
2016,05,21,13,34,17.90
2016,05,21,13,35,17.90
2016,05,21,13,36,18.00
2016,05,21,13,37,18.00
2016,05,21,13,38,18.10
2016,05,21,13,39,18.20
2016,05,21,13,40,18.10
2016,05,21,13,41,18.10
2016,05,21,13,42,18.10
2016,05,21,13,43,18.10
2016,05,21,13,44,18.10
2016,05,21,13,45,18.10
2016,05,21,13,46,17.90
2016,05,21,13,47,17.80
2016,05,21,13,48,17.80
2016,05,21,13,49,17.80
2016,05,21,13,50,17.80
2016,05,21,13,51,17.80
2016,05,21,13,52,17.80
2016,05,21,13,53,17.70
2016,05,21,13,54,17.70
2016,05,21,13,55,17.70
2016,05,21,13,56,17.70
2016,05,21,13,57,17.70
2016,05,21,13,58,17.70
2016,05,21,13,59,17.70
2016,05,21,14,00,17.70
2016,05,21,14,01,17.70
2016,05,21,14,02,17.70
2016,05,21,14,03,17.70
2016,05,21,14,04,17.70
2016,05,21,14,05,17.70
2016,05,21,14,06,17.80
2016,05,21,14,07,17.90
2016,05,21,14,08,17.90
2016,05,21,14,09,17.90
2016,05,21,14,10,17.90
2016,05,21,14,11,17.90
2016,05,21,14,12,17.80
2016,05,21,14,13,17.80
2016,05,21,14,14,17.90
2016,05,21,14,15,17.90
2016,05,21,14,16,18.10
2016,05,21,14,17,18.20
2016,05,21,14,18,18.30
2016,05,21,14,19,18.20
2016,05,21,14,20,18.20
2016,05,21,14,21,18.10
2016,05,21,14,22,18.10
2016,05,21,14,23,18.10
2016,05,21,14,24,18.10
2016,05,21,14,25,18.10
2016,05,21,14,26,18.10
2016,05,21,14,27,18.20
2016,05,21,14,28,18.20
2016,05,21,14,29,18.20
2016,05,21,14,30,18.30
2016,05,21,14,31,18.30
2016,05,21,14,32,18.30
2016,05,21,14,33,18.40
2016,05,21,14,34,18.40
2016,05,21,14,35,18.40
2016,05,21,14,36,18.30
2016,05,21,14,37,18.20
2016,05,21,14,38,18.20
2016,05,21,14,39,18.10
2016,05,21,14,40,18.00
2016,05,21,14,41,17.90
2016,05,21,14,42,17.90
2016,05,21,14,43,17.90
2016,05,21,14,44,17.90
2016,05,21,14,45,17.90
2016,05,21,14,46,17.90
2016,05,21,14,47,17.90
2016,05,21,14,48,17.90
2016,05,21,14,49,18.00
2016,05,21,14,50,18.10
2016,05,21,14,51,18.10
2016,05,21,14,52,18.10
2016,05,21,14,53,18.00
2016,05,21,14,54,18.00
2016,05,21,14,55,18.00
2016,05,21,14,56,17.90
2016,05,21,14,57,17.90
2016,05,21,14,58,17.90
2016,05,21,14,59,17.90
2016,05,21,15,00,17.90
2016,05,21,15,01,18.00
2016,05,21,15,02,18.00
2016,05,21,15,03,18.00
2016,05,21,15,04,18.10
2016,05,21,15,05,18.10
2016,05,21,15,06,18.20
2016,05,21,15,07,18.30
2016,05,21,15,08,18.30
2016,05,21,15,09,18.30
2016,05,21,15,10,18.30
2016,05,21,15,11,18.10
2016,05,21,15,12,18.00
2016,05,21,15,13,18.00
2016,05,21,15,14,17.90
2016,05,21,15,15,17.80
2016,05,21,15,16,17.90
2016,05,21,15,17,17.90
2016,05,21,15,18,17.90
2016,05,21,15,19,17.90
2016,05,21,15,20,17.80
2016,05,21,15,21,17.70
2016,05,21,15,22,17.70
2016,05,21,15,23,17.70
2016,05,21,15,24,17.70
2016,05,21,15,25,17.70
2016,05,21,15,26,17.80
2016,05,21,15,27,17.80
2016,05,21,15,28,17.70
2016,05,21,15,29,17.60
2016,05,21,15,30,17.50
2016,05,21,15,31,17.40
2016,05,21,15,32,17.30
2016,05,21,15,33,17.30
2016,05,21,15,34,17.20
2016,05,21,15,35,17.00
2016,05,21,15,36,16.90
2016,05,21,15,37,16.90
2016,05,21,15,38,16.90
2016,05,21,15,39,16.80
2016,05,21,15,40,16.80
2016,05,21,15,41,16.80
2016,05,21,15,42,16.80
2016,05,21,15,43,16.70
2016,05,21,15,44,16.70
2016,05,21,15,45,16.70
2016,05,21,15,46,16.60
2016,05,21,15,47,16.60
2016,05,21,15,48,16.50
2016,05,21,15,49,16.50
2016,05,21,15,50,16.50
2016,05,21,15,51,16.50
2016,05,21,15,52,16.40
2016,05,21,15,53,16.30
2016,05,21,15,54,16.30
2016,05,21,15,55,16.30
2016,05,21,15,56,16.20
2016,05,21,15,57,16.30
2016,05,21,15,58,16.30
2016,05,21,15,59,16.30
2016,05,21,16,00,16.30
2016,05,21,16,01,16.40
2016,05,21,16,02,16.30
2016,05,21,16,03,16.40
2016,05,21,16,04,16.40
2016,05,21,16,05,16.40
2016,05,21,16,06,16.40
2016,05,21,16,07,16.40
2016,05,21,16,08,16.40
2016,05,21,16,09,16.50
2016,05,21,16,10,16.50
2016,05,21,16,11,16.50
2016,05,21,16,12,16.40
2016,05,21,16,13,16.50
2016,05,21,16,14,16.50
2016,05,21,16,15,16.60
2016,05,21,16,16,16.70
2016,05,21,16,17,16.70
2016,05,21,16,18,16.60
2016,05,21,16,19,16.60
2016,05,21,16,20,16.50
2016,05,21,16,21,16.40
2016,05,21,16,22,16.40
2016,05,21,16,23,16.40
2016,05,21,16,24,16.40
2016,05,21,16,25,16.40
2016,05,21,16,26,16.50
2016,05,21,16,27,16.50
2016,05,21,16,28,16.50
2016,05,21,16,29,16.50
2016,05,21,16,30,16.50
2016,05,21,16,31,16.60
2016,05,21,16,32,16.50
2016,05,21,16,33,16.50
2016,05,21,16,34,16.40
2016,05,21,16,35,16.40
2016,05,21,16,36,16.40
2016,05,21,16,37,16.40
2016,05,21,16,38,16.40
2016,05,21,16,39,16.40
2016,05,21,16,40,16.40
2016,05,21,16,41,16.40
2016,05,21,16,42,16.40
2016,05,21,16,43,16.40
2016,05,21,16,44,16.40
2016,05,21,16,45,16.40
2016,05,21,16,46,16.30
2016,05,21,16,47,16.30
2016,05,21,16,48,16.30
2016,05,21,16,49,16.30
2016,05,21,16,50,16.20
2016,05,21,16,51,16.20
2016,05,21,16,52,16.10
2016,05,21,16,53,16.10
2016,05,21,16,54,16.20
2016,05,21,16,55,16.10
2016,05,21,16,56,16.10
2016,05,21,16,57,16.10
2016,05,21,16,58,16.20
2016,05,21,16,59,16.20
2016,05,21,17,00,16.20
2016,05,21,17,01,16.20
2016,05,21,17,02,16.20
2016,05,21,17,03,16.20
2016,05,21,17,04,16.10
2016,05,21,17,05,16.10
2016,05,21,17,06,16.00
2016,05,21,17,07,16.00
2016,05,21,17,08,15.90
2016,05,21,17,09,15.90
2016,05,21,17,10,15.90
2016,05,21,17,11,15.90
2016,05,21,17,12,15.90
2016,05,21,17,13,15.90
2016,05,21,17,14,15.90
2016,05,21,17,15,15.90
2016,05,21,17,16,15.80
2016,05,21,17,17,15.80
2016,05,21,17,18,15.80
2016,05,21,17,19,15.80
2016,05,21,17,20,15.80
2016,05,21,17,21,15.70
2016,05,21,17,22,15.70
2016,05,21,17,23,15.70
2016,05,21,17,24,15.70
2016,05,21,17,25,15.70
2016,05,21,17,26,15.70
2016,05,21,17,27,15.70
2016,05,21,17,28,15.70
2016,05,21,17,29,15.70
2016,05,21,17,30,15.70
2016,05,21,17,31,15.70
2016,05,21,17,32,15.70
2016,05,21,17,33,15.70
2016,05,21,17,34,15.80
2016,05,21,17,35,15.80
2016,05,21,17,36,15.80
2016,05,21,17,37,15.80
2016,05,21,17,38,15.80
2016,05,21,17,39,15.80
2016,05,21,17,40,15.90
2016,05,21,17,41,15.90
2016,05,21,17,42,15.90
2016,05,21,17,43,15.90
2016,05,21,17,44,16.00
2016,05,21,17,45,16.00
2016,05,21,17,46,16.10
2016,05,21,17,47,16.10
2016,05,21,17,48,16.10
2016,05,21,17,49,16.20
2016,05,21,17,50,16.20
2016,05,21,17,51,16.20
2016,05,21,17,52,16.30
2016,05,21,17,53,16.30
2016,05,21,17,54,16.30
2016,05,21,17,55,16.30
2016,05,21,17,56,16.40
2016,05,21,17,57,16.40
2016,05,21,17,58,16.50
2016,05,21,17,59,16.50
2016,05,21,18,00,16.60
2016,05,21,18,01,16.60
2016,05,21,18,02,16.60
2016,05,21,18,03,16.60
2016,05,21,18,04,16.70
2016,05,21,18,05,16.70
2016,05,21,18,06,16.70
2016,05,21,18,07,16.70
2016,05,21,18,08,16.70
2016,05,21,18,09,16.70
2016,05,21,18,10,16.80
2016,05,21,18,11,16.80
2016,05,21,18,12,16.80
2016,05,21,18,13,16.90
2016,05,21,18,14,16.90
2016,05,21,18,15,17.00
2016,05,21,18,16,17.00
2016,05,21,18,17,17.00
2016,05,21,18,18,17.10
2016,05,21,18,19,17.10
2016,05,21,18,20,17.10
2016,05,21,18,21,17.10
2016,05,21,18,22,17.20
2016,05,21,18,23,17.20
2016,05,21,18,24,17.10
2016,05,21,18,25,17.10
2016,05,21,18,26,17.10
2016,05,21,18,27,17.20
2016,05,21,18,28,17.20
2016,05,21,18,29,17.20
2016,05,21,18,30,17.20
2016,05,21,18,31,17.20
2016,05,21,18,32,17.20
2016,05,21,18,33,17.30
2016,05,21,18,34,17.30
2016,05,21,18,35,17.30
2016,05,21,18,36,17.30
2016,05,21,18,37,17.20
2016,05,21,18,38,17.20
2016,05,21,18,39,17.20
2016,05,21,18,40,17.20
2016,05,21,18,41,17.20
2016,05,21,18,42,17.20
2016,05,21,18,43,17.20
2016,05,21,18,44,17.10
2016,05,21,18,45,17.10
2016,05,21,18,46,17.10
2016,05,21,18,47,17.10
2016,05,21,18,48,17.00
2016,05,21,18,49,17.00
2016,05,21,18,50,17.00
2016,05,21,18,51,17.00
2016,05,21,18,52,16.90
2016,05,21,18,53,16.90
2016,05,21,18,54,16.90
2016,05,21,18,55,16.90
2016,05,21,18,56,16.90
2016,05,21,18,57,16.90
2016,05,21,18,58,16.80
2016,05,21,18,59,16.80
2016,05,21,19,00,16.80
2016,05,21,19,01,16.80
2016,05,21,19,02,16.80
2016,05,21,19,03,16.80
2016,05,21,19,04,16.80
2016,05,21,19,05,16.80
2016,05,21,19,06,16.80
2016,05,21,19,07,16.80
2016,05,21,19,08,16.80
2016,05,21,19,09,16.80
2016,05,21,19,10,16.70
2016,05,21,19,11,16.70
2016,05,21,19,12,16.70
2016,05,21,19,13,16.70
2016,05,21,19,14,16.70
2016,05,21,19,15,16.70
2016,05,21,19,16,16.60
2016,05,21,19,17,16.60
2016,05,21,19,18,16.60
2016,05,21,19,19,16.60
2016,05,21,19,20,16.50
2016,05,21,19,21,16.50
2016,05,21,19,22,16.50
2016,05,21,19,23,16.50
2016,05,21,19,24,16.40
2016,05,21,19,25,16.40
2016,05,21,19,26,16.40
2016,05,21,19,27,16.40
2016,05,21,19,28,16.40
2016,05,21,19,29,16.30
2016,05,21,19,30,16.30
2016,05,21,19,31,16.30
2016,05,21,19,32,16.30
2016,05,21,19,33,16.30
2016,05,21,19,34,16.30
2016,05,21,19,35,16.30
2016,05,21,19,36,16.30
2016,05,21,19,37,16.30
2016,05,21,19,38,16.20
2016,05,21,19,39,16.20
2016,05,21,19,40,16.20
2016,05,21,19,41,16.20
2016,05,21,19,42,16.20
2016,05,21,19,43,16.20
2016,05,21,19,44,16.20
2016,05,21,19,45,16.20
2016,05,21,19,46,16.20
2016,05,21,19,47,16.10
2016,05,21,19,48,16.10
2016,05,21,19,49,16.10
2016,05,21,19,50,16.10
2016,05,21,19,51,16.10
2016,05,21,19,52,16.10
2016,05,21,19,53,16.10
2016,05,21,19,54,16.10
2016,05,21,19,55,16.10
2016,05,21,19,56,16.00
2016,05,21,19,57,16.00
2016,05,21,19,58,16.00
2016,05,21,19,59,16.00
2016,05,21,20,00,15.90
2016,05,21,20,01,15.90
2016,05,21,20,02,15.90
2016,05,21,20,03,15.80
2016,05,21,20,04,15.80
2016,05,21,20,05,15.80
2016,05,21,20,06,15.80
2016,05,21,20,07,15.80
2016,05,21,20,08,15.80
2016,05,21,20,09,15.80
2016,05,21,20,10,15.80
2016,05,21,20,11,15.80
2016,05,21,20,12,15.80
2016,05,21,20,13,15.70
2016,05,21,20,14,15.70
2016,05,21,20,15,15.70
2016,05,21,20,16,15.70
2016,05,21,20,17,15.70
2016,05,21,20,18,15.70
2016,05,21,20,19,15.60
2016,05,21,20,20,15.60
2016,05,21,20,21,15.60
2016,05,21,20,22,15.60
2016,05,21,20,23,15.60
2016,05,21,20,24,15.60
2016,05,21,20,25,15.60
2016,05,21,20,26,15.60
2016,05,21,20,27,15.60
2016,05,21,20,28,15.50
2016,05,21,20,29,15.50
2016,05,21,20,30,15.50
2016,05,21,20,31,15.50
2016,05,21,20,32,15.50
2016,05,21,20,33,15.40
2016,05,21,20,34,15.40
2016,05,21,20,35,15.40
2016,05,21,20,36,15.40
2016,05,21,20,37,15.40
2016,05,21,20,38,15.40
2016,05,21,20,39,15.40
2016,05,21,20,40,15.40
2016,05,21,20,41,15.40
2016,05,21,20,42,15.40
2016,05,21,20,43,15.40
2016,05,21,20,44,15.40
2016,05,21,20,45,15.30
2016,05,21,20,46,15.30
2016,05,21,20,47,15.30
2016,05,21,20,48,15.30
2016,05,21,20,49,15.30
2016,05,21,20,50,15.30
2016,05,21,20,51,15.20
2016,05,21,20,52,15.20
2016,05,21,20,53,15.20
2016,05,21,20,54,15.20
2016,05,21,20,55,15.10
2016,05,21,20,56,15.10
2016,05,21,20,57,15.10
2016,05,21,20,58,15.10
2016,05,21,20,59,15.00
2016,05,21,21,00,15.00
2016,05,21,21,01,15.00
2016,05,21,21,02,15.00
2016,05,21,21,03,15.00
2016,05,21,21,04,15.00
2016,05,21,21,05,14.90
2016,05,21,21,06,14.90
2016,05,21,21,07,14.90
2016,05,21,21,08,14.90
