Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,30,00,00,11.30
2016,05,30,00,01,11.30
2016,05,30,00,02,11.30
2016,05,30,00,03,11.30
2016,05,30,00,04,11.20
2016,05,30,00,05,11.20
2016,05,30,00,06,11.20
2016,05,30,00,07,11.20
2016,05,30,00,08,11.20
2016,05,30,00,09,11.20
2016,05,30,00,10,11.20
2016,05,30,00,11,11.20
2016,05,30,00,12,11.20
2016,05,30,00,13,11.10
2016,05,30,00,14,11.10
2016,05,30,00,15,11.00
2016,05,30,00,16,10.90
2016,05,30,00,17,10.90
2016,05,30,00,18,10.90
2016,05,30,00,19,10.90
2016,05,30,00,20,10.90
2016,05,30,00,21,10.90
2016,05,30,00,22,10.80
2016,05,30,00,23,10.80
2016,05,30,00,24,10.80
2016,05,30,00,25,10.80
2016,05,30,00,26,10.80
2016,05,30,00,27,10.70
2016,05,30,00,28,10.70
2016,05,30,00,29,10.70
2016,05,30,00,30,10.60
2016,05,30,00,31,10.60
2016,05,30,00,32,10.50
2016,05,30,00,33,10.40
2016,05,30,00,34,10.40
2016,05,30,00,35,10.40
2016,05,30,00,36,10.30
2016,05,30,00,37,10.30
2016,05,30,00,38,10.30
2016,05,30,00,39,10.20
2016,05,30,00,40,10.20
2016,05,30,00,41,10.10
2016,05,30,00,42,10.10
2016,05,30,00,43,10.00
2016,05,30,00,44,9.90
2016,05,30,00,45,9.90
2016,05,30,00,46,9.90
2016,05,30,00,47,9.90
2016,05,30,00,48,9.90
2016,05,30,00,49,9.90
2016,05,30,00,50,9.90
2016,05,30,00,51,9.90
2016,05,30,00,52,9.90
2016,05,30,00,53,9.90
2016,05,30,00,54,9.90
2016,05,30,00,55,9.90
2016,05,30,00,56,9.80
2016,05,30,00,57,9.80
2016,05,30,00,58,9.80
2016,05,30,00,59,9.80
2016,05,30,01,00,9.80
2016,05,30,01,01,9.80
2016,05,30,01,02,9.70
2016,05,30,01,03,9.70
2016,05,30,01,04,9.70
2016,05,30,01,05,9.70
2016,05,30,01,06,9.70
2016,05,30,01,07,9.70
2016,05,30,01,08,9.70
2016,05,30,01,09,9.70
2016,05,30,01,10,9.70
2016,05,30,01,11,9.70
2016,05,30,01,12,9.70
2016,05,30,01,13,9.70
2016,05,30,01,14,9.70
2016,05,30,01,15,9.70
2016,05,30,01,16,9.70
2016,05,30,01,17,9.70
2016,05,30,01,18,9.70
2016,05,30,01,19,9.70
2016,05,30,01,20,9.70
2016,05,30,01,21,9.70
2016,05,30,01,22,9.70
2016,05,30,01,23,9.80
2016,05,30,01,24,9.80
2016,05,30,01,25,9.70
2016,05,30,01,26,9.70
2016,05,30,01,27,9.70
2016,05,30,01,28,9.70
2016,05,30,01,29,9.70
2016,05,30,01,30,9.70
2016,05,30,01,31,9.70
2016,05,30,01,32,9.60
2016,05,30,01,33,9.60
2016,05,30,01,34,9.50
2016,05,30,01,35,9.50
2016,05,30,01,36,9.40
2016,05,30,01,37,9.40
2016,05,30,01,38,9.40
2016,05,30,01,39,9.40
2016,05,30,01,40,9.40
2016,05,30,01,41,9.40
2016,05,30,01,42,9.40
2016,05,30,01,43,9.30
2016,05,30,01,44,9.30
2016,05,30,01,45,9.30
2016,05,30,01,46,9.30
2016,05,30,01,47,9.30
2016,05,30,01,48,9.30
2016,05,30,01,49,9.30
2016,05,30,01,50,9.20
2016,05,30,01,51,9.20
2016,05,30,01,52,9.30
2016,05,30,01,53,9.30
2016,05,30,01,54,9.30
2016,05,30,01,55,9.30
2016,05,30,01,56,9.30
2016,05,30,01,57,9.30
2016,05,30,01,58,9.30
2016,05,30,01,59,9.30
2016,05,30,02,00,9.30
2016,05,30,02,01,9.30
2016,05,30,02,02,9.30
2016,05,30,02,03,9.40
2016,05,30,02,04,9.40
2016,05,30,02,05,9.40
2016,05,30,02,06,9.40
2016,05,30,02,07,9.40
2016,05,30,02,08,9.40
2016,05,30,02,09,9.40
2016,05,30,02,10,9.40
2016,05,30,02,11,9.40
2016,05,30,02,12,9.40
2016,05,30,02,13,9.40
2016,05,30,02,14,9.40
2016,05,30,02,15,9.40
2016,05,30,02,16,9.30
2016,05,30,02,17,9.30
2016,05,30,02,18,9.30
2016,05,30,02,19,9.30
2016,05,30,02,20,9.30
2016,05,30,02,21,9.40
2016,05,30,02,22,9.40
2016,05,30,02,23,9.40
2016,05,30,02,24,9.40
2016,05,30,02,25,9.30
2016,05,30,02,26,9.30
2016,05,30,02,27,9.30
2016,05,30,02,28,9.30
2016,05,30,02,29,9.30
2016,05,30,02,30,9.30
2016,05,30,02,31,9.30
2016,05,30,02,32,9.30
2016,05,30,02,33,9.30
2016,05,30,02,34,9.20
2016,05,30,02,35,9.20
2016,05,30,02,36,9.20
2016,05,30,02,37,9.20
2016,05,30,02,38,9.10
2016,05,30,02,39,9.10
2016,05,30,02,40,9.10
2016,05,30,02,41,9.10
2016,05,30,02,42,9.10
2016,05,30,02,43,9.00
2016,05,30,02,44,9.00
2016,05,30,02,45,8.90
2016,05,30,02,46,8.90
2016,05,30,02,47,8.90
2016,05,30,02,48,8.90
2016,05,30,02,49,8.80
2016,05,30,02,50,8.80
2016,05,30,02,51,8.70
2016,05,30,02,52,8.70
2016,05,30,02,53,8.70
2016,05,30,02,54,8.60
2016,05,30,02,55,8.60
2016,05,30,02,56,8.60
2016,05,30,02,57,8.50
2016,05,30,02,58,8.40
2016,05,30,02,59,8.40
2016,05,30,03,00,8.40
2016,05,30,03,01,8.40
2016,05,30,03,02,8.30
2016,05,30,03,03,8.30
2016,05,30,03,04,8.30
2016,05,30,03,05,8.30
2016,05,30,03,06,8.30
2016,05,30,03,07,8.20
2016,05,30,03,08,8.20
2016,05,30,03,09,8.20
2016,05,30,03,10,8.20
2016,05,30,03,11,8.10
2016,05,30,03,12,8.10
2016,05,30,03,13,8.10
2016,05,30,03,14,8.10
2016,05,30,03,15,8.10
2016,05,30,03,16,8.10
2016,05,30,03,17,8.10
2016,05,30,03,18,8.00
2016,05,30,03,19,8.00
2016,05,30,03,20,8.00
2016,05,30,03,21,8.00
2016,05,30,03,22,8.00
2016,05,30,03,23,8.10
2016,05,30,03,24,8.10
2016,05,30,03,25,8.10
2016,05,30,03,26,8.10
2016,05,30,03,27,8.10
2016,05,30,03,28,8.20
2016,05,30,03,29,8.20
2016,05,30,03,30,8.20
2016,05,30,03,31,8.20
2016,05,30,03,32,8.20
2016,05,30,03,33,8.20
2016,05,30,03,34,8.20
2016,05,30,03,35,8.20
2016,05,30,03,36,8.20
2016,05,30,03,37,8.20
2016,05,30,03,38,8.20
2016,05,30,03,39,8.20
2016,05,30,03,40,8.20
2016,05,30,03,41,8.20
2016,05,30,03,42,8.20
2016,05,30,03,43,8.20
2016,05,30,03,44,8.20
2016,05,30,03,45,8.20
2016,05,30,03,46,8.20
2016,05,30,03,47,8.20
2016,05,30,03,48,8.10
2016,05,30,03,49,8.10
2016,05,30,03,50,8.10
2016,05,30,03,51,8.10
2016,05,30,03,52,8.00
2016,05,30,03,53,7.90
2016,05,30,03,54,7.90
2016,05,30,03,55,7.90
2016,05,30,03,56,7.90
2016,05,30,03,57,7.90
2016,05,30,03,58,7.80
2016,05,30,03,59,7.80
2016,05,30,04,00,7.80
2016,05,30,04,01,7.80
2016,05,30,04,02,7.80
2016,05,30,04,03,7.70
2016,05,30,04,04,7.70
2016,05,30,04,05,7.70
2016,05,30,04,06,7.70
2016,05,30,04,07,7.70
2016,05,30,04,08,7.60
2016,05,30,04,09,7.60
2016,05,30,04,10,7.60
2016,05,30,04,11,7.60
2016,05,30,04,12,7.60
2016,05,30,04,13,7.60
2016,05,30,04,14,7.60
2016,05,30,04,15,7.60
2016,05,30,04,16,7.50
2016,05,30,04,17,7.50
2016,05,30,04,18,7.50
2016,05,30,04,19,7.40
2016,05,30,04,20,7.40
2016,05,30,04,21,7.40
2016,05,30,04,22,7.40
2016,05,30,04,23,7.40
2016,05,30,04,24,7.30
2016,05,30,04,25,7.30
2016,05,30,04,26,7.30
2016,05,30,04,27,7.30
2016,05,30,04,28,7.30
2016,05,30,04,29,7.30
2016,05,30,04,30,7.30
2016,05,30,04,31,7.30
2016,05,30,04,32,7.20
2016,05,30,04,33,7.20
2016,05,30,04,34,7.20
2016,05,30,04,35,7.20
2016,05,30,04,36,7.20
2016,05,30,04,37,7.20
2016,05,30,04,38,7.20
2016,05,30,04,39,7.20
2016,05,30,04,40,7.20
2016,05,30,04,41,7.20
2016,05,30,04,42,7.20
2016,05,30,04,43,7.20
2016,05,30,04,44,7.20
2016,05,30,04,45,7.20
2016,05,30,04,46,7.20
2016,05,30,04,47,7.20
2016,05,30,04,48,7.20
2016,05,30,04,49,7.20
2016,05,30,04,50,7.20
2016,05,30,04,51,7.20
2016,05,30,04,52,7.20
2016,05,30,04,53,7.20
2016,05,30,04,54,7.10
2016,05,30,04,55,7.10
2016,05,30,04,56,7.10
2016,05,30,04,57,7.10
2016,05,30,04,58,7.10
2016,05,30,04,59,7.10
2016,05,30,05,00,7.10
2016,05,30,05,01,7.10
2016,05,30,05,02,7.10
2016,05,30,05,03,7.00
2016,05,30,05,04,7.00
2016,05,30,05,05,7.00
2016,05,30,05,06,7.00
2016,05,30,05,07,7.00
2016,05,30,05,08,7.00
2016,05,30,05,09,6.90
2016,05,30,05,10,6.90
2016,05,30,05,11,6.90
2016,05,30,05,12,6.90
2016,05,30,05,13,6.90
2016,05,30,05,14,6.90
2016,05,30,05,15,6.90
2016,05,30,05,16,6.90
2016,05,30,05,17,6.90
2016,05,30,05,18,6.90
2016,05,30,05,19,6.90
2016,05,30,05,20,6.90
2016,05,30,05,21,6.90
2016,05,30,05,22,6.90
2016,05,30,05,23,6.90
2016,05,30,05,24,6.90
2016,05,30,05,25,6.80
2016,05,30,05,26,6.80
2016,05,30,05,27,6.80
2016,05,30,05,28,6.80
2016,05,30,05,29,6.80
2016,05,30,05,30,6.80
2016,05,30,05,31,6.80
2016,05,30,05,32,6.80
2016,05,30,05,33,6.80
2016,05,30,05,34,6.80
2016,05,30,05,35,6.80
2016,05,30,05,36,6.80
2016,05,30,05,37,6.80
2016,05,30,05,38,6.70
2016,05,30,05,39,6.80
2016,05,30,05,40,6.70
2016,05,30,05,41,6.70
2016,05,30,05,42,6.70
2016,05,30,05,43,6.70
2016,05,30,05,44,6.70
2016,05,30,05,45,6.70
2016,05,30,05,46,6.70
2016,05,30,05,47,6.70
2016,05,30,05,48,6.70
2016,05,30,05,49,6.70
2016,05,30,05,50,6.70
2016,05,30,05,51,6.70
2016,05,30,05,52,6.70
2016,05,30,05,53,6.70
2016,05,30,05,54,6.70
2016,05,30,05,55,6.70
2016,05,30,05,56,6.70
2016,05,30,05,57,6.70
2016,05,30,05,58,6.70
2016,05,30,05,59,6.70
2016,05,30,06,00,6.70
2016,05,30,06,01,6.70
2016,05,30,06,02,6.70
2016,05,30,06,03,6.70
2016,05,30,06,04,6.70
2016,05,30,06,05,6.80
2016,05,30,06,06,6.80
2016,05,30,06,07,6.80
2016,05,30,06,08,6.80
2016,05,30,06,09,6.80
2016,05,30,06,10,6.80
2016,05,30,06,11,6.80
2016,05,30,06,12,6.80
2016,05,30,06,13,6.80
2016,05,30,06,14,6.80
2016,05,30,06,15,6.90
2016,05,30,06,16,6.90
2016,05,30,06,17,6.90
2016,05,30,06,18,6.90
2016,05,30,06,19,6.90
2016,05,30,06,20,6.90
2016,05,30,06,21,7.00
2016,05,30,06,22,7.00
2016,05,30,06,23,7.10
2016,05,30,06,24,7.10
2016,05,30,06,25,7.10
2016,05,30,06,26,7.10
2016,05,30,06,27,7.10
2016,05,30,06,28,7.20
2016,05,30,06,29,7.20
2016,05,30,06,30,7.20
2016,05,30,06,31,7.30
2016,05,30,06,32,7.30
2016,05,30,06,33,7.40
2016,05,30,06,34,7.40
2016,05,30,06,35,7.50
2016,05,30,06,36,7.60
2016,05,30,06,37,7.60
2016,05,30,06,38,7.70
2016,05,30,06,39,7.70
2016,05,30,06,40,7.80
2016,05,30,06,41,7.80
2016,05,30,06,42,7.80
2016,05,30,06,43,7.90
2016,05,30,06,44,7.90
2016,05,30,06,45,7.90
2016,05,30,06,46,8.00
2016,05,30,06,47,8.10
2016,05,30,06,48,8.10
2016,05,30,06,49,8.10
2016,05,30,06,50,8.10
2016,05,30,06,51,8.20
2016,05,30,06,52,8.20
2016,05,30,06,53,8.20
2016,05,30,06,54,8.30
2016,05,30,06,55,8.30
2016,05,30,06,56,8.30
2016,05,30,06,57,8.40
2016,05,30,06,58,8.40
2016,05,30,06,59,8.40
2016,05,30,07,00,8.60
2016,05,30,07,01,8.60
2016,05,30,07,02,8.70
2016,05,30,07,03,8.80
2016,05,30,07,04,8.80
2016,05,30,07,05,8.90
2016,05,30,07,06,9.00
2016,05,30,07,07,9.00
2016,05,30,07,08,9.10
2016,05,30,07,09,9.10
2016,05,30,07,10,9.10
2016,05,30,07,11,9.10
2016,05,30,07,12,9.20
2016,05,30,07,13,9.20
2016,05,30,07,14,9.20
2016,05,30,07,15,9.20
2016,05,30,07,16,9.20
2016,05,30,07,17,9.20
2016,05,30,07,18,9.20
2016,05,30,07,19,9.20
2016,05,30,07,20,9.20
2016,05,30,07,21,9.30
2016,05,30,07,22,9.30
2016,05,30,07,23,9.30
2016,05,30,07,24,9.40
2016,05,30,07,25,9.40
2016,05,30,07,26,9.60
2016,05,30,07,27,9.70
2016,05,30,07,28,9.70
2016,05,30,07,29,9.80
2016,05,30,07,30,9.80
2016,05,30,07,31,9.80
2016,05,30,07,32,9.80
2016,05,30,07,33,9.80
2016,05,30,07,34,9.80
2016,05,30,07,35,9.80
2016,05,30,07,36,9.80
2016,05,30,07,37,9.80
2016,05,30,07,38,9.80
2016,05,30,07,39,9.80
2016,05,30,07,40,9.80
2016,05,30,07,41,9.80
2016,05,30,07,42,9.80
2016,05,30,07,43,9.80
2016,05,30,07,44,9.90
2016,05,30,07,45,9.90
2016,05,30,07,46,9.90
2016,05,30,07,47,9.90
2016,05,30,07,48,9.90
2016,05,30,07,49,9.90
2016,05,30,07,50,9.80
2016,05,30,07,51,9.80
2016,05,30,07,52,9.80
2016,05,30,07,53,9.80
2016,05,30,07,54,9.80
2016,05,30,07,55,9.90
2016,05,30,07,56,9.90
2016,05,30,07,57,9.90
2016,05,30,07,58,10.00
2016,05,30,07,59,10.10
2016,05,30,08,00,10.20
2016,05,30,08,01,10.20
2016,05,30,08,02,10.20
2016,05,30,08,03,10.20
2016,05,30,08,04,10.20
2016,05,30,08,05,10.20
2016,05,30,08,06,10.30
2016,05,30,08,07,10.30
2016,05,30,08,08,10.30
2016,05,30,08,09,10.30
2016,05,30,08,10,10.30
2016,05,30,08,11,10.30
2016,05,30,08,12,10.40
2016,05,30,08,13,10.40
2016,05,30,08,14,10.40
2016,05,30,08,15,10.40
2016,05,30,08,16,10.40
2016,05,30,08,17,10.40
2016,05,30,08,18,10.50
2016,05,30,08,19,10.50
2016,05,30,08,20,10.50
2016,05,30,08,21,10.60
2016,05,30,08,22,10.60
2016,05,30,08,23,10.60
2016,05,30,08,24,10.60
2016,05,30,08,25,10.60
2016,05,30,08,26,10.60
2016,05,30,08,27,10.70
2016,05,30,08,28,10.70
2016,05,30,08,29,10.70
2016,05,30,08,30,10.80
2016,05,30,08,31,10.80
2016,05,30,08,32,10.80
2016,05,30,08,33,10.80
2016,05,30,08,34,10.80
2016,05,30,08,35,10.90
2016,05,30,08,36,10.90
2016,05,30,08,37,11.10
2016,05,30,08,38,11.10
2016,05,30,08,39,11.20
2016,05,30,08,40,11.20
2016,05,30,08,41,11.20
2016,05,30,08,42,11.20
2016,05,30,08,43,11.20
2016,05,30,08,44,11.30
2016,05,30,08,45,11.30
2016,05,30,08,46,11.30
2016,05,30,08,47,11.30
2016,05,30,08,48,11.40
2016,05,30,08,49,11.40
2016,05,30,08,50,11.50
2016,05,30,08,51,11.60
2016,05,30,08,52,11.70
2016,05,30,08,53,11.80
2016,05,30,08,54,11.80
2016,05,30,08,55,11.90
2016,05,30,08,56,12.00
2016,05,30,08,57,12.10
2016,05,30,08,58,12.10
2016,05,30,08,59,12.20
2016,05,30,09,00,12.20
2016,05,30,09,01,12.20
2016,05,30,09,02,12.20
2016,05,30,09,03,12.30
2016,05,30,09,04,12.30
2016,05,30,09,05,12.40
2016,05,30,09,06,12.50
2016,05,30,09,07,12.60
2016,05,30,09,08,12.60
2016,05,30,09,09,12.70
2016,05,30,09,10,12.70
2016,05,30,09,11,12.80
2016,05,30,09,12,12.80
2016,05,30,09,13,12.90
2016,05,30,09,14,12.90
2016,05,30,09,15,13.00
2016,05,30,09,16,13.00
2016,05,30,09,17,13.10
2016,05,30,09,18,13.10
2016,05,30,09,19,13.10
2016,05,30,09,20,13.10
2016,05,30,09,21,13.10
2016,05,30,09,22,13.10
2016,05,30,09,23,13.10
2016,05,30,09,24,13.10
2016,05,30,09,25,13.20
2016,05,30,09,26,13.20
2016,05,30,09,27,13.20
2016,05,30,09,28,13.30
2016,05,30,09,29,13.30
2016,05,30,09,30,13.30
2016,05,30,09,31,13.40
2016,05,30,09,32,13.40
2016,05,30,09,33,13.60
2016,05,30,09,34,13.60
2016,05,30,09,35,13.70
2016,05,30,09,36,13.70
2016,05,30,09,37,13.80
2016,05,30,09,38,13.80
2016,05,30,09,39,13.90
2016,05,30,09,40,14.00
2016,05,30,09,41,14.10
2016,05,30,09,42,14.10
2016,05,30,09,43,14.10
2016,05,30,09,44,14.10
2016,05,30,09,45,14.20
2016,05,30,09,46,14.20
2016,05,30,09,47,14.30
2016,05,30,09,48,14.30
2016,05,30,09,49,14.30
2016,05,30,09,50,14.30
2016,05,30,09,51,14.30
2016,05,30,09,52,14.30
2016,05,30,09,53,14.30
2016,05,30,09,54,14.40
2016,05,30,09,55,14.40
2016,05,30,09,56,14.40
2016,05,30,09,57,14.40
2016,05,30,09,58,14.50
2016,05,30,09,59,14.50
2016,05,30,10,00,14.40
2016,05,30,10,01,14.40
2016,05,30,10,02,14.50
2016,05,30,10,03,14.60
2016,05,30,10,04,14.70
2016,05,30,10,05,14.70
2016,05,30,10,06,14.80
2016,05,30,10,07,14.80
2016,05,30,10,08,14.90
2016,05,30,10,09,14.90
2016,05,30,10,10,14.90
2016,05,30,10,11,14.90
2016,05,30,10,12,14.90
2016,05,30,10,13,15.00
2016,05,30,10,14,14.90
2016,05,30,10,15,14.90
2016,05,30,10,16,14.80
2016,05,30,10,17,14.80
2016,05,30,10,18,14.80
2016,05,30,10,19,14.80
2016,05,30,10,20,14.90
2016,05,30,10,21,15.00
2016,05,30,10,22,15.10
2016,05,30,10,23,15.20
2016,05,30,10,24,15.20
2016,05,30,10,25,15.30
2016,05,30,10,26,15.30
2016,05,30,10,27,15.30
2016,05,30,10,28,15.30
2016,05,30,10,29,15.30
2016,05,30,10,30,15.30
2016,05,30,10,31,15.30
2016,05,30,10,32,15.30
2016,05,30,10,33,15.40
2016,05,30,10,34,15.40
2016,05,30,10,35,15.60
2016,05,30,10,36,15.70
2016,05,30,10,37,15.80
2016,05,30,10,38,15.90
2016,05,30,10,39,16.00
2016,05,30,10,40,16.10
2016,05,30,10,41,16.10
2016,05,30,10,42,16.10
2016,05,30,10,43,16.10
2016,05,30,10,44,16.10
2016,05,30,10,45,16.10
2016,05,30,10,46,16.10
2016,05,30,10,47,16.10
2016,05,30,10,48,16.10
2016,05,30,10,49,16.10
2016,05,30,10,50,15.90
2016,05,30,10,51,15.80
2016,05,30,10,52,15.80
2016,05,30,10,53,15.80
2016,05,30,10,54,15.80
2016,05,30,10,55,15.90
2016,05,30,10,56,16.10
2016,05,30,10,57,16.10
2016,05,30,10,58,16.20
2016,05,30,10,59,16.30
2016,05,30,11,00,16.30
2016,05,30,11,01,16.40
2016,05,30,11,02,16.60
2016,05,30,11,03,16.60
2016,05,30,11,04,16.60
2016,05,30,11,05,16.70
2016,05,30,11,06,16.70
2016,05,30,11,07,16.70
2016,05,30,11,08,16.70
2016,05,30,11,09,16.70
2016,05,30,11,10,16.70
2016,05,30,11,11,16.80
2016,05,30,11,12,16.90
2016,05,30,11,13,16.90
2016,05,30,11,14,17.10
2016,05,30,11,15,17.20
2016,05,30,11,16,17.20
2016,05,30,11,17,17.20
2016,05,30,11,18,17.20
2016,05,30,11,19,17.10
2016,05,30,11,20,17.10
2016,05,30,11,21,17.10
2016,05,30,11,22,17.10
2016,05,30,11,23,17.10
2016,05,30,11,24,17.10
2016,05,30,11,25,17.20
2016,05,30,11,26,17.30
2016,05,30,11,27,17.40
2016,05,30,11,28,17.50
2016,05,30,11,29,17.70
2016,05,30,11,30,17.70
2016,05,30,11,31,17.70
2016,05,30,11,32,17.80
2016,05,30,11,33,17.90
2016,05,30,11,34,18.10
2016,05,30,11,35,18.20
2016,05,30,11,36,18.20
2016,05,30,11,37,18.10
2016,05,30,11,38,18.10
2016,05,30,11,39,18.10
2016,05,30,11,40,18.10
2016,05,30,11,41,18.20
2016,05,30,11,42,18.20
2016,05,30,11,43,18.20
2016,05,30,11,44,18.20
2016,05,30,11,45,18.30
2016,05,30,11,46,18.30
2016,05,30,11,47,18.40
2016,05,30,11,48,18.40
2016,05,30,11,49,18.40
2016,05,30,11,50,18.40
2016,05,30,11,51,18.60
2016,05,30,11,52,18.50
2016,05,30,11,53,18.50
2016,05,30,11,54,18.50
2016,05,30,11,55,18.40
2016,05,30,11,56,18.50
2016,05,30,11,57,18.50
2016,05,30,11,58,18.60
2016,05,30,11,59,18.70
2016,05,30,12,00,18.70
2016,05,30,12,01,18.80
2016,05,30,12,02,18.80
2016,05,30,12,03,18.80
2016,05,30,12,04,18.70
2016,05,30,12,05,18.70
2016,05,30,12,06,18.70
2016,05,30,12,07,18.60
2016,05,30,12,08,18.60
2016,05,30,12,09,18.50
2016,05,30,12,10,18.50
2016,05,30,12,11,18.40
2016,05,30,12,12,18.40
2016,05,30,12,13,18.50
2016,05,30,12,14,18.60
2016,05,30,12,15,18.70
2016,05,30,12,16,18.80
2016,05,30,12,17,18.90
2016,05,30,12,18,18.90
2016,05,30,12,19,19.10
2016,05,30,12,20,19.20
2016,05,30,12,21,19.20
2016,05,30,12,22,19.20
2016,05,30,12,23,19.30
2016,05,30,12,24,19.20
2016,05,30,12,25,19.20
2016,05,30,12,26,19.20
2016,05,30,12,27,19.20
2016,05,30,12,28,19.20
2016,05,30,12,29,19.20
2016,05,30,12,30,19.10
2016,05,30,12,31,19.10
2016,05,30,12,32,19.20
2016,05,30,12,33,19.20
2016,05,30,12,34,19.30
2016,05,30,12,35,19.40
2016,05,30,12,36,19.60
2016,05,30,12,37,19.70
2016,05,30,12,38,19.80
2016,05,30,12,39,19.80
2016,05,30,12,40,19.80
2016,05,30,12,41,19.80
2016,05,30,12,42,19.70
2016,05,30,12,43,19.60
2016,05,30,12,44,19.60
2016,05,30,12,45,19.60
2016,05,30,12,46,19.60
2016,05,30,12,47,19.80
2016,05,30,12,48,19.90
2016,05,30,12,49,20.00
2016,05,30,12,50,20.10
2016,05,30,12,51,20.20
2016,05,30,12,52,20.30
2016,05,30,12,53,20.40
2016,05,30,12,54,20.60
2016,05,30,12,55,20.70
2016,05,30,12,56,20.80
2016,05,30,12,57,20.90
2016,05,30,12,58,21.00
2016,05,30,12,59,21.10
2016,05,30,13,00,21.20
2016,05,30,13,01,21.20
2016,05,30,13,02,21.30
2016,05,30,13,03,21.30
2016,05,30,13,04,21.40
2016,05,30,13,05,21.50
2016,05,30,13,06,21.50
2016,05,30,13,07,21.50
2016,05,30,13,08,21.50
2016,05,30,13,09,21.50
2016,05,30,13,10,21.50
2016,05,30,13,11,21.50
2016,05,30,13,12,21.50
2016,05,30,13,13,21.60
2016,05,30,13,14,21.60
2016,05,30,13,15,21.40
2016,05,30,13,16,21.30
2016,05,30,13,17,21.20
2016,05,30,13,18,21.10
2016,05,30,13,19,21.10
2016,05,30,13,20,21.10
2016,05,30,13,21,21.10
2016,05,30,13,22,21.10
2016,05,30,13,23,21.10
2016,05,30,13,24,21.20
2016,05,30,13,25,21.10
2016,05,30,13,26,21.20
2016,05,30,13,27,21.20
2016,05,30,13,28,21.30
2016,05,30,13,29,21.40
2016,05,30,13,30,21.40
2016,05,30,13,31,21.40
2016,05,30,13,32,21.60
2016,05,30,13,33,21.70
2016,05,30,13,34,21.70
2016,05,30,13,35,21.80
2016,05,30,13,36,21.80
2016,05,30,13,37,21.80
2016,05,30,13,38,21.90
2016,05,30,13,39,22.10
2016,05,30,13,40,22.10
2016,05,30,13,41,22.00
2016,05,30,13,42,21.90
2016,05,30,13,43,21.90
2016,05,30,13,44,22.00
2016,05,30,13,45,22.10
2016,05,30,13,46,22.20
2016,05,30,13,47,22.20
2016,05,30,13,48,22.20
2016,05,30,13,49,22.20
2016,05,30,13,50,22.30
2016,05,30,13,51,22.30
2016,05,30,13,52,22.30
2016,05,30,13,53,22.40
2016,05,30,13,54,22.40
2016,05,30,13,55,22.40
2016,05,30,13,56,22.40
2016,05,30,13,57,22.20
2016,05,30,13,58,22.20
2016,05,30,13,59,22.20
2016,05,30,14,00,22.20
2016,05,30,14,01,22.20
2016,05,30,14,02,22.20
2016,05,30,14,03,22.20
2016,05,30,14,04,22.20
2016,05,30,14,05,22.20
2016,05,30,14,06,22.30
2016,05,30,14,07,22.40
2016,05,30,14,08,22.60
2016,05,30,14,09,22.70
2016,05,30,14,10,22.80
2016,05,30,14,11,22.90
2016,05,30,14,12,23.10
2016,05,30,14,13,23.10
2016,05,30,14,14,23.20
2016,05,30,14,15,23.20
2016,05,30,14,16,23.30
2016,05,30,14,17,23.30
2016,05,30,14,18,23.30
2016,05,30,14,19,23.30
2016,05,30,14,20,23.20
2016,05,30,14,21,23.10
2016,05,30,14,22,23.10
2016,05,30,14,23,23.20
2016,05,30,14,24,23.20
2016,05,30,14,25,23.20
2016,05,30,14,26,23.20
2016,05,30,14,27,23.30
2016,05,30,14,28,23.40
2016,05,30,14,29,23.40
2016,05,30,14,30,23.40
2016,05,30,14,31,23.40
2016,05,30,14,32,23.30
2016,05,30,14,33,23.30
2016,05,30,14,34,23.00
2016,05,30,14,35,22.70
2016,05,30,14,36,22.60
2016,05,30,14,37,22.50
2016,05,30,14,38,22.40
2016,05,30,14,39,22.40
2016,05,30,14,40,22.40
2016,05,30,14,41,22.40
2016,05,30,14,42,22.50
2016,05,30,14,43,22.60
2016,05,30,14,44,22.80
2016,05,30,14,45,22.80
2016,05,30,14,46,22.90
2016,05,30,14,47,23.10
2016,05,30,14,48,23.10
2016,05,30,14,49,23.10
2016,05,30,14,50,23.10
2016,05,30,14,51,23.10
2016,05,30,14,52,23.20
2016,05,30,14,53,23.20
2016,05,30,14,54,23.30
2016,05,30,14,55,23.40
2016,05,30,14,56,23.40
2016,05,30,14,57,23.40
2016,05,30,14,58,23.50
2016,05,30,14,59,23.60
2016,05,30,15,00,23.60
2016,05,30,15,01,23.70
2016,05,30,15,02,23.70
2016,05,30,15,03,23.70
2016,05,30,15,04,23.70
2016,05,30,15,05,23.70
2016,05,30,15,06,23.70
2016,05,30,15,07,23.60
