Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,30,00,00,11.60
2016,04,30,00,01,11.60
2016,04,30,00,02,11.70
2016,04,30,00,03,11.70
2016,04,30,00,04,11.70
2016,04,30,00,05,11.70
2016,04,30,00,06,11.70
2016,04,30,00,07,11.80
2016,04,30,00,08,11.80
2016,04,30,00,09,11.80
2016,04,30,00,10,11.80
2016,04,30,00,11,11.80
2016,04,30,00,12,11.90
2016,04,30,00,13,11.90
2016,04,30,00,14,11.90
2016,04,30,00,15,11.90
2016,04,30,00,16,11.90
2016,04,30,00,17,11.90
2016,04,30,00,18,11.90
2016,04,30,00,19,11.90
2016,04,30,00,20,11.90
2016,04,30,00,21,12.00
2016,04,30,00,22,12.00
2016,04,30,00,23,11.90
2016,04,30,00,24,11.90
2016,04,30,00,25,11.90
2016,04,30,00,26,11.90
2016,04,30,00,27,11.90
2016,04,30,00,28,11.90
2016,04,30,00,29,11.80
2016,04,30,00,30,11.80
2016,04,30,00,31,11.70
2016,04,30,00,32,11.70
2016,04,30,00,33,11.70
2016,04,30,00,34,11.60
2016,04,30,00,35,11.60
2016,04,30,00,36,11.60
2016,04,30,00,37,11.50
2016,04,30,00,38,11.50
2016,04,30,00,39,11.40
2016,04,30,00,40,11.40
2016,04,30,00,41,11.40
2016,04,30,00,42,11.40
2016,04,30,00,43,11.40
2016,04,30,00,44,11.40
2016,04,30,00,45,11.30
2016,04,30,00,46,11.30
2016,04,30,00,47,11.30
2016,04,30,00,48,11.20
2016,04,30,00,49,11.20
2016,04,30,00,50,11.20
2016,04,30,00,51,11.10
2016,04,30,00,52,11.10
2016,04,30,00,53,11.10
2016,04,30,00,54,11.10
2016,04,30,00,55,11.10
2016,04,30,00,56,11.00
2016,04,30,00,57,11.00
2016,04,30,00,58,11.00
2016,04,30,00,59,10.90
2016,04,30,01,00,10.90
2016,04,30,01,01,10.90
2016,04,30,01,02,10.90
2016,04,30,01,03,10.90
2016,04,30,01,04,10.90
2016,04,30,01,05,10.90
2016,04,30,01,06,10.80
2016,04,30,01,07,10.80
2016,04,30,01,08,10.90
2016,04,30,01,09,10.90
2016,04,30,01,10,10.90
2016,04,30,01,11,10.80
2016,04,30,01,12,10.80
2016,04,30,01,13,10.80
2016,04,30,01,14,10.80
2016,04,30,01,15,10.70
2016,04,30,01,16,10.70
2016,04,30,01,17,10.70
2016,04,30,01,18,10.70
2016,04,30,01,19,10.60
2016,04,30,01,20,10.60
2016,04,30,01,21,10.60
2016,04,30,01,22,10.60
2016,04,30,01,23,10.60
2016,04,30,01,24,10.60
2016,04,30,01,25,10.60
2016,04,30,01,26,10.60
2016,04,30,01,27,10.60
2016,04,30,01,28,10.50
2016,04,30,01,29,10.50
2016,04,30,01,30,10.50
2016,04,30,01,31,10.50
2016,04,30,01,32,10.40
2016,04,30,01,33,10.40
2016,04,30,01,34,10.30
2016,04,30,01,35,10.30
2016,04,30,01,36,10.20
2016,04,30,01,37,10.20
2016,04,30,01,38,10.10
2016,04,30,01,39,10.10
2016,04,30,01,40,10.10
2016,04,30,01,41,10.10
2016,04,30,01,42,10.10
2016,04,30,01,43,10.10
2016,04,30,01,44,10.10
2016,04,30,01,45,10.10
2016,04,30,01,46,10.00
2016,04,30,01,47,10.00
2016,04,30,01,48,10.00
2016,04,30,01,49,10.00
2016,04,30,01,50,10.00
2016,04,30,01,51,9.90
2016,04,30,01,52,9.90
2016,04,30,01,53,9.90
2016,04,30,01,54,9.90
2016,04,30,01,55,9.90
2016,04,30,01,56,9.90
2016,04,30,01,57,9.90
2016,04,30,01,58,9.90
2016,04,30,01,59,10.00
2016,04,30,02,00,10.00
2016,04,30,02,01,10.10
2016,04,30,02,02,10.10
2016,04,30,02,03,10.10
2016,04,30,02,04,10.20
2016,04,30,02,05,10.20
2016,04,30,02,06,10.20
2016,04,30,02,07,10.20
2016,04,30,02,08,10.20
2016,04,30,02,09,10.10
2016,04,30,02,10,10.10
2016,04,30,02,11,10.10
2016,04,30,02,12,10.10
2016,04,30,02,13,10.10
2016,04,30,02,14,10.00
2016,04,30,02,15,10.00
2016,04,30,02,16,10.00
2016,04,30,02,17,9.90
2016,04,30,02,18,9.90
2016,04,30,02,19,9.80
2016,04,30,02,20,9.80
2016,04,30,02,21,9.80
2016,04,30,02,22,9.80
2016,04,30,02,23,9.70
2016,04,30,02,24,9.70
2016,04,30,02,25,9.70
2016,04,30,02,26,9.70
2016,04,30,02,27,9.70
2016,04,30,02,28,9.70
2016,04,30,02,29,9.70
2016,04,30,02,30,9.80
2016,04,30,02,31,9.80
2016,04,30,02,32,9.80
2016,04,30,02,33,9.80
2016,04,30,02,34,9.80
2016,04,30,02,35,9.80
2016,04,30,02,36,9.80
2016,04,30,02,37,9.80
2016,04,30,02,38,9.80
2016,04,30,02,39,9.80
2016,04,30,02,40,9.80
2016,04,30,02,41,9.80
2016,04,30,02,42,9.80
2016,04,30,02,43,9.80
2016,04,30,02,44,9.80
2016,04,30,02,45,9.80
2016,04,30,02,46,9.80
2016,04,30,02,47,9.70
2016,04,30,02,48,9.70
2016,04,30,02,49,9.70
2016,04,30,02,50,9.70
2016,04,30,02,51,9.70
2016,04,30,02,52,9.60
2016,04,30,02,53,9.60
2016,04,30,02,54,9.60
2016,04,30,02,55,9.50
2016,04,30,02,56,9.50
2016,04,30,02,57,9.50
2016,04,30,02,58,9.40
2016,04,30,02,59,9.40
2016,04,30,03,00,9.40
2016,04,30,03,01,9.40
2016,04,30,03,02,9.40
2016,04,30,03,03,9.40
2016,04,30,03,04,9.40
2016,04,30,03,05,9.40
2016,04,30,03,06,9.40
2016,04,30,03,07,9.40
2016,04,30,03,08,9.40
2016,04,30,03,09,9.40
2016,04,30,03,10,9.40
2016,04,30,03,11,9.40
2016,04,30,03,12,9.30
2016,04,30,03,13,9.30
2016,04,30,03,14,9.30
2016,04,30,03,15,9.30
2016,04,30,03,16,9.30
2016,04,30,03,17,9.30
2016,04,30,03,18,9.20
2016,04,30,03,19,9.20
2016,04,30,03,20,9.20
2016,04,30,03,21,9.20
2016,04,30,03,22,9.20
2016,04,30,03,23,9.20
2016,04,30,03,24,9.20
2016,04,30,03,25,9.10
2016,04,30,03,26,9.10
2016,04,30,03,27,9.10
2016,04,30,03,28,9.00
2016,04,30,03,29,9.00
2016,04,30,03,30,9.00
2016,04,30,03,31,8.90
2016,04,30,03,32,8.90
2016,04,30,03,33,8.90
2016,04,30,03,34,8.90
2016,04,30,03,35,8.90
2016,04,30,03,36,8.80
2016,04,30,03,37,8.80
2016,04,30,03,38,8.90
2016,04,30,03,39,8.90
2016,04,30,03,40,8.90
2016,04,30,03,41,8.90
2016,04,30,03,42,8.90
2016,04,30,03,43,9.00
2016,04,30,03,44,9.00
2016,04,30,03,45,9.00
2016,04,30,03,46,9.00
2016,04,30,03,47,9.00
2016,04,30,03,48,9.00
2016,04,30,03,49,9.00
2016,04,30,03,50,9.00
2016,04,30,03,51,9.10
2016,04,30,03,52,9.10
2016,04,30,03,53,9.10
2016,04,30,03,54,9.10
2016,04,30,03,55,9.10
2016,04,30,03,56,9.10
2016,04,30,03,57,9.10
2016,04,30,03,58,9.10
2016,04,30,03,59,9.10
2016,04,30,04,00,9.10
2016,04,30,04,01,9.10
2016,04,30,04,02,9.10
2016,04,30,04,03,9.10
2016,04,30,04,04,9.10
2016,04,30,04,05,9.10
2016,04,30,04,06,9.10
2016,04,30,04,07,9.10
2016,04,30,04,08,9.10
2016,04,30,04,09,9.10
2016,04,30,04,10,9.10
2016,04,30,04,11,9.10
2016,04,30,04,12,9.00
2016,04,30,04,13,9.00
2016,04,30,04,14,8.90
2016,04,30,04,15,8.90
2016,04,30,04,16,8.90
2016,04,30,04,17,8.90
2016,04,30,04,18,8.90
2016,04,30,04,19,8.90
2016,04,30,04,20,8.80
2016,04,30,04,21,8.80
2016,04,30,04,22,8.80
2016,04,30,04,23,8.90
2016,04,30,04,24,9.00
2016,04,30,04,25,9.00
2016,04,30,04,26,9.00
2016,04,30,04,27,9.10
2016,04,30,04,28,9.00
2016,04,30,04,29,9.00
2016,04,30,04,30,9.00
2016,04,30,04,31,9.00
2016,04,30,04,32,9.00
2016,04,30,04,33,9.00
2016,04,30,04,34,9.00
2016,04,30,04,35,9.00
2016,04,30,04,36,9.00
2016,04,30,04,37,9.10
2016,04,30,04,38,9.10
2016,04,30,04,39,9.10
2016,04,30,04,40,9.10
2016,04,30,04,41,9.10
2016,04,30,04,42,9.10
2016,04,30,04,43,9.10
2016,04,30,04,44,9.10
2016,04,30,04,45,9.10
2016,04,30,04,46,9.00
2016,04,30,04,47,9.00
2016,04,30,04,48,9.00
2016,04,30,04,49,9.00
2016,04,30,04,50,8.90
2016,04,30,04,51,8.90
2016,04,30,04,52,8.90
2016,04,30,04,53,8.90
2016,04,30,04,54,8.90
2016,04,30,04,55,8.90
2016,04,30,04,56,8.80
2016,04,30,04,57,8.80
2016,04,30,04,58,8.80
2016,04,30,04,59,8.80
2016,04,30,05,00,8.80
2016,04,30,05,01,8.80
2016,04,30,05,02,8.80
2016,04,30,05,03,8.80
2016,04,30,05,04,8.80
2016,04,30,05,05,8.70
2016,04,30,05,06,8.70
2016,04,30,05,07,8.70
2016,04,30,05,08,8.70
2016,04,30,05,09,8.70
2016,04,30,05,10,8.70
2016,04,30,05,11,8.70
2016,04,30,05,12,8.70
2016,04,30,05,13,8.70
2016,04,30,05,14,8.80
2016,04,30,05,15,8.80
2016,04,30,05,16,8.80
2016,04,30,05,17,8.80
2016,04,30,05,18,8.80
2016,04,30,05,19,8.80
2016,04,30,05,20,8.80
2016,04,30,05,21,8.80
2016,04,30,05,22,8.80
2016,04,30,05,23,8.70
2016,04,30,05,24,8.70
2016,04,30,05,25,8.70
2016,04,30,05,26,8.70
2016,04,30,05,27,8.70
2016,04,30,05,28,8.70
2016,04,30,05,29,8.70
2016,04,30,05,30,8.70
2016,04,30,05,31,8.70
2016,04,30,05,32,8.70
2016,04,30,05,33,8.70
2016,04,30,05,34,8.70
2016,04,30,05,35,8.70
2016,04,30,05,36,8.70
2016,04,30,05,37,8.70
2016,04,30,05,38,8.70
2016,04,30,05,39,8.70
2016,04,30,05,40,8.70
2016,04,30,05,41,8.60
2016,04,30,05,42,8.60
2016,04,30,05,43,8.60
2016,04,30,05,44,8.50
2016,04,30,05,45,8.50
2016,04,30,05,46,8.40
2016,04,30,05,47,8.40
2016,04,30,05,48,8.30
2016,04,30,05,49,8.30
2016,04,30,05,50,8.30
2016,04,30,05,51,8.20
2016,04,30,05,52,8.20
2016,04,30,05,53,8.10
2016,04,30,05,54,8.00
2016,04,30,05,55,8.00
2016,04,30,05,56,7.90
2016,04,30,05,57,7.90
2016,04,30,05,58,7.80
2016,04,30,05,59,7.80
2016,04,30,06,00,7.80
2016,04,30,06,01,7.70
2016,04,30,06,02,7.70
2016,04,30,06,03,7.60
2016,04,30,06,04,7.60
2016,04,30,06,05,7.50
2016,04,30,06,06,7.50
2016,04,30,06,07,7.40
2016,04,30,06,08,7.40
2016,04,30,06,09,7.30
2016,04,30,06,10,7.30
2016,04,30,06,11,7.30
2016,04,30,06,12,7.40
2016,04,30,06,13,7.40
2016,04,30,06,14,7.40
2016,04,30,06,15,7.50
2016,04,30,06,16,7.50
2016,04,30,06,17,7.50
2016,04,30,06,18,7.50
2016,04,30,06,19,7.50
2016,04,30,06,20,7.50
2016,04,30,06,21,7.50
2016,04,30,06,22,7.60
2016,04,30,06,23,7.60
2016,04,30,06,24,7.60
2016,04,30,06,25,7.70
2016,04,30,06,26,7.70
2016,04,30,06,27,7.70
2016,04,30,06,28,7.70
2016,04,30,06,29,7.70
2016,04,30,06,30,7.70
2016,04,30,06,31,7.70
2016,04,30,06,32,7.70
2016,04,30,06,33,7.70
2016,04,30,06,34,7.70
2016,04,30,06,35,7.80
2016,04,30,06,36,7.80
2016,04,30,06,37,7.90
2016,04,30,06,38,7.90
2016,04,30,06,39,8.00
2016,04,30,06,40,8.00
2016,04,30,06,41,8.10
2016,04,30,06,42,8.10
2016,04,30,06,43,8.10
2016,04,30,06,44,8.10
2016,04,30,06,45,8.10
2016,04,30,06,46,8.10
2016,04,30,06,47,8.10
2016,04,30,06,48,8.10
2016,04,30,06,49,8.10
2016,04,30,06,50,8.10
2016,04,30,06,51,8.10
2016,04,30,06,52,8.20
2016,04,30,06,53,8.20
2016,04,30,06,54,8.20
2016,04,30,06,55,8.30
2016,04,30,06,56,8.30
2016,04,30,06,57,8.30
2016,04,30,06,58,8.30
2016,04,30,06,59,8.30
2016,04,30,07,00,8.40
2016,04,30,07,01,8.40
2016,04,30,07,02,8.40
2016,04,30,07,03,8.40
2016,04,30,07,04,8.50
2016,04,30,07,05,8.50
2016,04,30,07,06,8.60
2016,04,30,07,07,8.70
2016,04,30,07,08,8.70
2016,04,30,07,09,8.80
2016,04,30,07,10,8.80
2016,04,30,07,11,8.90
2016,04,30,07,12,9.00
2016,04,30,07,13,9.00
2016,04,30,07,14,9.10
2016,04,30,07,15,9.20
2016,04,30,07,16,9.20
2016,04,30,07,17,9.20
2016,04,30,07,18,9.20
2016,04,30,07,19,9.30
2016,04,30,07,20,9.30
2016,04,30,07,21,9.30
2016,04,30,07,22,9.40
2016,04,30,07,23,9.40
2016,04,30,07,24,9.40
2016,04,30,07,25,9.50
2016,04,30,07,26,9.50
2016,04,30,07,27,9.60
2016,04,30,07,28,9.60
2016,04,30,07,29,9.60
2016,04,30,07,30,9.60
2016,04,30,07,31,9.70
2016,04,30,07,32,9.70
2016,04,30,07,33,9.70
2016,04,30,07,34,9.80
2016,04,30,07,35,9.80
2016,04,30,07,36,9.80
2016,04,30,07,37,9.80
2016,04,30,07,38,9.80
2016,04,30,07,39,9.90
2016,04,30,07,40,9.90
2016,04,30,07,41,9.90
2016,04,30,07,42,9.90
2016,04,30,07,43,10.00
2016,04,30,07,44,10.00
2016,04,30,07,45,10.00
2016,04,30,07,46,10.10
2016,04,30,07,47,10.10
2016,04,30,07,48,10.10
2016,04,30,07,49,10.10
2016,04,30,07,50,10.10
2016,04,30,07,51,10.10
2016,04,30,07,52,10.10
2016,04,30,07,53,10.10
2016,04,30,07,54,10.10
2016,04,30,07,55,10.10
2016,04,30,07,56,10.10
2016,04,30,07,57,10.20
2016,04,30,07,58,10.20
2016,04,30,07,59,10.20
2016,04,30,08,00,10.20
2016,04,30,08,01,10.20
2016,04,30,08,02,10.20
2016,04,30,08,03,10.20
2016,04,30,08,04,10.20
2016,04,30,08,05,10.20
2016,04,30,08,06,10.30
2016,04,30,08,07,10.30
2016,04,30,08,08,10.30
2016,04,30,08,09,10.30
2016,04,30,08,10,10.30
2016,04,30,08,11,10.30
2016,04,30,08,12,10.30
2016,04,30,08,13,10.40
2016,04,30,08,14,10.40
2016,04,30,08,15,10.40
2016,04,30,08,16,10.40
2016,04,30,08,17,10.50
2016,04,30,08,18,10.50
2016,04,30,08,19,10.50
2016,04,30,08,20,10.50
2016,04,30,08,21,10.60
2016,04,30,08,22,10.60
2016,04,30,08,23,10.60
2016,04,30,08,24,10.60
2016,04,30,08,25,10.60
2016,04,30,08,26,10.60
2016,04,30,08,27,10.60
2016,04,30,08,28,10.70
2016,04,30,08,29,10.70
2016,04,30,08,30,10.70
2016,04,30,08,31,10.70
2016,04,30,08,32,10.70
2016,04,30,08,33,10.70
2016,04,30,08,34,10.80
2016,04,30,08,35,10.80
2016,04,30,08,36,10.80
2016,04,30,08,37,10.80
2016,04,30,08,38,10.80
2016,04,30,08,39,10.80
2016,04,30,08,40,10.80
2016,04,30,08,41,10.80
2016,04,30,08,42,10.80
2016,04,30,08,43,10.90
2016,04,30,08,44,10.90
2016,04,30,08,45,10.90
2016,04,30,08,46,10.90
2016,04,30,08,47,10.90
2016,04,30,08,48,10.90
2016,04,30,08,49,10.90
2016,04,30,08,50,10.90
2016,04,30,08,51,11.00
2016,04,30,08,52,11.00
2016,04,30,08,53,11.00
2016,04,30,08,54,11.10
2016,04,30,08,55,11.10
2016,04,30,08,56,11.10
2016,04,30,08,57,11.10
2016,04,30,08,58,11.20
2016,04,30,08,59,11.20
2016,04,30,09,00,11.30
2016,04,30,09,01,11.30
2016,04,30,09,02,11.40
2016,04,30,09,03,11.40
2016,04,30,09,04,11.50
2016,04,30,09,05,11.50
2016,04,30,09,06,11.50
2016,04,30,09,07,11.60
2016,04,30,09,08,11.60
2016,04,30,09,09,11.70
2016,04,30,09,10,11.80
2016,04,30,09,11,11.80
2016,04,30,09,12,11.90
2016,04,30,09,13,11.90
2016,04,30,09,14,12.00
2016,04,30,09,15,12.00
2016,04,30,09,16,12.10
2016,04,30,09,17,12.10
2016,04,30,09,18,12.20
2016,04,30,09,19,12.20
2016,04,30,09,20,12.20
2016,04,30,09,21,12.10
2016,04,30,09,22,12.00
2016,04,30,09,23,11.90
2016,04,30,09,24,11.90
2016,04,30,09,25,11.80
2016,04,30,09,26,11.80
2016,04,30,09,27,11.70
2016,04,30,09,28,11.70
2016,04,30,09,29,11.60
2016,04,30,09,30,11.60
2016,04,30,09,31,11.60
2016,04,30,09,32,11.60
2016,04,30,09,33,11.60
2016,04,30,09,34,11.60
2016,04,30,09,35,11.60
2016,04,30,09,36,11.60
2016,04,30,09,37,11.60
2016,04,30,09,38,11.60
2016,04,30,09,39,11.60
2016,04,30,09,40,11.60
2016,04,30,09,41,11.60
2016,04,30,09,42,11.70
2016,04,30,09,43,11.70
2016,04,30,09,44,11.60
2016,04,30,09,45,11.60
2016,04,30,09,46,11.50
2016,04,30,09,47,11.50
2016,04,30,09,48,11.50
2016,04,30,09,49,11.50
2016,04,30,09,50,11.60
2016,04,30,09,51,11.60
2016,04,30,09,52,11.60
2016,04,30,09,53,11.70
2016,04,30,09,54,11.80
2016,04,30,09,55,11.80
2016,04,30,09,56,11.80
2016,04,30,09,57,11.80
2016,04,30,09,58,11.80
2016,04,30,09,59,11.80
2016,04,30,10,00,11.80
2016,04,30,10,01,11.80
2016,04,30,10,02,11.80
2016,04,30,10,03,11.80
2016,04,30,10,04,11.80
2016,04,30,10,05,11.70
2016,04,30,10,06,11.70
2016,04,30,10,07,11.70
2016,04,30,10,08,11.70
2016,04,30,10,09,11.70
2016,04,30,10,10,11.80
2016,04,30,10,11,11.80
2016,04,30,10,12,11.90
2016,04,30,10,13,11.90
2016,04,30,10,14,11.90
2016,04,30,10,15,11.80
2016,04,30,10,16,11.90
2016,04,30,10,17,11.90
2016,04,30,10,18,12.00
2016,04,30,10,19,12.10
2016,04,30,10,20,12.10
2016,04,30,10,21,12.10
2016,04,30,10,22,12.10
2016,04,30,10,23,12.00
2016,04,30,10,24,11.90
2016,04,30,10,25,11.90
2016,04,30,10,26,11.90
2016,04,30,10,27,11.90
2016,04,30,10,28,11.90
2016,04,30,10,29,11.90
2016,04,30,10,30,12.00
2016,04,30,10,31,12.00
2016,04,30,10,32,12.10
2016,04,30,10,33,12.10
2016,04,30,10,34,12.20
2016,04,30,10,35,12.20
2016,04,30,10,36,12.20
2016,04,30,10,37,12.20
2016,04,30,10,38,12.30
2016,04,30,10,39,12.30
2016,04,30,10,40,12.30
2016,04,30,10,41,12.30
2016,04,30,10,42,12.40
2016,04,30,10,43,12.40
2016,04,30,10,44,12.40
2016,04,30,10,45,12.50
2016,04,30,10,46,12.60
2016,04,30,10,47,12.60
2016,04,30,10,48,12.70
2016,04,30,10,49,12.60
2016,04,30,10,50,12.60
2016,04,30,10,51,12.50
2016,04,30,10,52,12.40
2016,04,30,10,53,12.30
2016,04,30,10,54,12.30
2016,04,30,10,55,12.20
2016,04,30,10,56,12.10
2016,04,30,10,57,12.10
2016,04,30,10,58,12.10
2016,04,30,10,59,12.10
2016,04,30,11,00,12.20
2016,04,30,11,01,12.30
2016,04,30,11,02,12.30
2016,04,30,11,03,12.40
2016,04,30,11,04,12.40
2016,04,30,11,05,12.40
2016,04,30,11,06,12.50
2016,04,30,11,07,12.50
2016,04,30,11,08,12.50
2016,04,30,11,09,12.50
2016,04,30,11,10,12.40
2016,04,30,11,11,12.40
2016,04,30,11,12,12.40
2016,04,30,11,13,12.40
2016,04,30,11,14,12.40
2016,04,30,11,15,12.40
2016,04,30,11,16,12.40
2016,04,30,11,17,12.40
2016,04,30,11,18,12.40
2016,04,30,11,19,12.40
2016,04,30,11,20,12.40
2016,04,30,11,21,12.40
2016,04,30,11,22,12.40
2016,04,30,11,23,12.50
2016,04,30,11,24,12.40
2016,04,30,11,25,12.40
2016,04,30,11,26,12.40
2016,04,30,11,27,12.50
2016,04,30,11,28,12.50
2016,04,30,11,29,12.50
2016,04,30,11,30,12.50
2016,04,30,11,31,12.50
2016,04,30,11,32,12.50
2016,04,30,11,33,12.50
2016,04,30,11,34,12.50
2016,04,30,11,35,12.50
2016,04,30,11,36,12.50
2016,04,30,11,37,12.60
2016,04,30,11,38,12.60
2016,04,30,11,39,12.70
2016,04,30,11,40,12.70
2016,04,30,11,41,12.80
2016,04,30,11,42,12.80
2016,04,30,11,43,12.80
2016,04,30,11,44,12.90
2016,04,30,11,45,13.00
2016,04,30,11,46,13.00
2016,04,30,11,47,13.00
2016,04,30,11,48,13.10
2016,04,30,11,49,13.20
2016,04,30,11,50,13.20
2016,04,30,11,51,13.30
2016,04,30,11,52,13.30
2016,04,30,11,53,13.30
2016,04,30,11,54,13.30
2016,04,30,11,55,13.30
2016,04,30,11,56,13.40
2016,04,30,11,57,13.40
2016,04,30,11,58,13.40
2016,04,30,11,59,13.50
2016,04,30,12,00,13.60
2016,04,30,12,01,13.60
2016,04,30,12,02,13.50
2016,04,30,12,03,13.40
2016,04,30,12,04,13.30
2016,04,30,12,05,13.30
2016,04,30,12,06,13.20
2016,04,30,12,07,13.20
2016,04,30,12,08,13.30
2016,04,30,12,09,13.20
2016,04,30,12,10,13.20
2016,04,30,12,11,13.20
2016,04,30,12,12,13.10
2016,04,30,12,13,13.10
2016,04,30,12,14,13.10
2016,04,30,12,15,13.10
2016,04,30,12,16,13.10
2016,04,30,12,17,13.10
2016,04,30,12,18,13.20
2016,04,30,12,19,13.20
2016,04,30,12,20,13.20
2016,04,30,12,21,13.20
2016,04,30,12,22,13.10
2016,04,30,12,23,13.00
2016,04,30,12,24,12.90
2016,04,30,12,25,12.90
2016,04,30,12,26,12.80
2016,04,30,12,27,12.80
2016,04,30,12,28,12.80
2016,04,30,12,29,12.80
2016,04,30,12,30,12.80
2016,04,30,12,31,12.80
2016,04,30,12,32,12.90
2016,04,30,12,33,12.90
2016,04,30,12,34,13.00
2016,04,30,12,35,13.20
2016,04,30,12,36,13.30
2016,04,30,12,37,13.40
2016,04,30,12,38,13.50
2016,04,30,12,39,13.60
2016,04,30,12,40,13.60
2016,04,30,12,41,13.70
2016,04,30,12,42,13.70
2016,04,30,12,43,13.60
2016,04,30,12,44,13.50
2016,04,30,12,45,13.50
2016,04,30,12,46,13.40
2016,04,30,12,47,13.40
2016,04,30,12,48,13.40
2016,04,30,12,49,13.50
2016,04,30,12,50,13.60
2016,04,30,12,51,13.60
2016,04,30,12,52,13.70
2016,04,30,12,53,13.70
2016,04,30,12,54,13.60
2016,04,30,12,55,13.70
2016,04,30,12,56,13.70
2016,04,30,12,57,13.70
2016,04,30,12,58,13.80
2016,04,30,12,59,13.80
2016,04,30,13,00,13.90
2016,04,30,13,01,13.90
2016,04,30,13,02,13.90
2016,04,30,13,03,13.90
2016,04,30,13,04,13.90
2016,04,30,13,05,13.90
2016,04,30,13,06,13.90
2016,04,30,13,07,13.90
2016,04,30,13,08,13.80
2016,04,30,13,09,13.80
2016,04,30,13,10,13.70
2016,04,30,13,11,13.80
2016,04,30,13,12,13.80
2016,04,30,13,13,13.80
2016,04,30,13,14,13.80
2016,04,30,13,15,13.70
2016,04,30,13,16,13.70
2016,04,30,13,17,13.70
2016,04,30,13,18,13.60
2016,04,30,13,19,13.50
2016,04,30,13,20,13.50
2016,04,30,13,21,13.60
2016,04,30,13,22,13.60
2016,04,30,13,23,13.60
2016,04,30,13,24,13.70
2016,04,30,13,25,13.70
2016,04,30,13,26,13.70
2016,04,30,13,27,13.70
2016,04,30,13,28,13.70
2016,04,30,13,29,13.60
2016,04,30,13,30,13.60
2016,04,30,13,31,13.50
2016,04,30,13,32,13.40
2016,04,30,13,33,13.30
2016,04,30,13,34,13.30
2016,04,30,13,35,13.30
2016,04,30,13,36,13.40
2016,04,30,13,37,13.50
2016,04,30,13,38,13.50
2016,04,30,13,39,13.50
2016,04,30,13,40,13.60
2016,04,30,13,41,13.60
2016,04,30,13,42,13.60
2016,04,30,13,43,13.70
2016,04,30,13,44,13.70
2016,04,30,13,45,13.70
2016,04,30,13,46,13.70
2016,04,30,13,47,13.60
2016,04,30,13,48,13.60
2016,04,30,13,49,13.70
2016,04,30,13,50,13.70
2016,04,30,13,51,13.70
2016,04,30,13,52,13.70
2016,04,30,13,53,13.70
2016,04,30,13,54,13.70
2016,04,30,13,55,13.80
2016,04,30,13,56,13.90
2016,04,30,13,57,13.90
2016,04,30,13,58,14.00
2016,04,30,13,59,14.10
2016,04,30,14,00,14.10
2016,04,30,14,01,14.10
2016,04,30,14,02,14.10
2016,04,30,14,03,14.20
2016,04,30,14,04,14.30
2016,04,30,14,05,14.30
2016,04,30,14,06,14.40
2016,04,30,14,07,14.40
2016,04,30,14,08,14.50
2016,04,30,14,09,14.40
2016,04,30,14,10,14.40
2016,04,30,14,11,14.30
2016,04,30,14,12,14.30
2016,04,30,14,13,14.10
2016,04,30,14,14,14.00
2016,04,30,14,15,14.00
2016,04,30,14,16,14.00
2016,04,30,14,17,14.10
2016,04,30,14,18,14.20
2016,04,30,14,19,14.20
2016,04,30,14,20,14.30
2016,04,30,14,21,14.40
2016,04,30,14,22,14.50
2016,04,30,14,23,14.50
2016,04,30,14,24,14.60
2016,04,30,14,25,14.70
2016,04,30,14,26,14.90
2016,04,30,14,27,15.00
2016,04,30,14,28,15.00
2016,04,30,14,29,15.10
2016,04,30,14,30,15.10
2016,04,30,14,31,15.10
2016,04,30,14,32,15.10
2016,04,30,14,33,15.10
2016,04,30,14,34,15.00
2016,04,30,14,35,14.90
2016,04,30,14,36,14.90
2016,04,30,14,37,14.90
2016,04,30,14,38,15.00
2016,04,30,14,39,15.10
2016,04,30,14,40,15.20
2016,04,30,14,41,15.20
2016,04,30,14,42,15.10
2016,04,30,14,43,15.00
2016,04,30,14,44,15.00
2016,04,30,14,45,14.90
2016,04,30,14,46,14.80
2016,04,30,14,47,14.80
2016,04,30,14,48,14.70
2016,04,30,14,49,14.70
2016,04,30,14,50,14.60
2016,04,30,14,51,14.70
2016,04,30,14,52,14.70
2016,04,30,14,53,14.70
2016,04,30,14,54,14.60
2016,04,30,14,55,14.60
2016,04,30,14,56,14.70
2016,04,30,14,57,14.80
2016,04,30,14,58,14.90
2016,04,30,14,59,15.10
2016,04,30,15,00,15.20
2016,04,30,15,01,15.30
2016,04,30,15,02,15.40
2016,04,30,15,03,15.50
2016,04,30,15,04,15.60
2016,04,30,15,05,15.70
2016,04,30,15,06,15.80
2016,04,30,15,07,15.90
2016,04,30,15,08,15.90
2016,04,30,15,09,15.80
2016,04,30,15,10,15.80
2016,04,30,15,11,15.80
2016,04,30,15,12,15.70
2016,04,30,15,13,15.60
2016,04,30,15,14,15.60
2016,04,30,15,15,15.50
2016,04,30,15,16,15.40
2016,04,30,15,17,15.40
2016,04,30,15,18,15.40
2016,04,30,15,19,15.50
2016,04,30,15,20,15.60
2016,04,30,15,21,15.60
2016,04,30,15,22,15.70
2016,04,30,15,23,15.70
2016,04,30,15,24,15.80
2016,04,30,15,25,15.90
2016,04,30,15,26,15.90
2016,04,30,15,27,15.90
2016,04,30,15,28,16.00
2016,04,30,15,29,16.00
2016,04,30,15,30,16.10
