Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,11.20
2016,05,02,00,01,11.20
2016,05,02,00,02,11.20
2016,05,02,00,03,11.20
2016,05,02,00,04,11.20
2016,05,02,00,05,11.20
2016,05,02,00,06,11.20
2016,05,02,00,07,11.20
2016,05,02,00,08,11.20
2016,05,02,00,09,11.20
2016,05,02,00,10,11.20
2016,05,02,00,11,11.30
2016,05,02,00,12,11.30
2016,05,02,00,13,11.30
2016,05,02,00,14,11.30
2016,05,02,00,15,11.30
2016,05,02,00,16,11.30
2016,05,02,00,17,11.30
2016,05,02,00,18,11.30
2016,05,02,00,19,11.30
2016,05,02,00,20,11.20
2016,05,02,00,21,11.20
2016,05,02,00,22,11.20
2016,05,02,00,23,11.20
2016,05,02,00,24,11.20
2016,05,02,00,25,11.20
2016,05,02,00,26,11.20
2016,05,02,00,27,11.20
2016,05,02,00,28,11.20
2016,05,02,00,29,11.20
2016,05,02,00,30,11.20
2016,05,02,00,31,11.20
2016,05,02,00,32,11.20
2016,05,02,00,33,11.20
2016,05,02,00,34,11.20
2016,05,02,00,35,11.10
2016,05,02,00,36,11.10
2016,05,02,00,37,11.10
2016,05,02,00,38,11.10
2016,05,02,00,39,11.10
2016,05,02,00,40,11.10
2016,05,02,00,41,11.10
2016,05,02,00,42,11.10
2016,05,02,00,43,11.00
2016,05,02,00,44,11.00
2016,05,02,00,45,10.90
2016,05,02,00,46,10.90
2016,05,02,00,47,10.80
2016,05,02,00,48,10.80
2016,05,02,00,49,10.80
2016,05,02,00,50,10.80
2016,05,02,00,51,10.80
2016,05,02,00,52,10.80
2016,05,02,00,53,10.80
2016,05,02,00,54,10.80
2016,05,02,00,55,10.80
2016,05,02,00,56,10.80
2016,05,02,00,57,10.70
2016,05,02,00,58,10.70
2016,05,02,00,59,10.70
2016,05,02,01,00,10.60
2016,05,02,01,01,10.60
2016,05,02,01,02,10.60
2016,05,02,01,03,10.60
2016,05,02,01,04,10.50
2016,05,02,01,05,10.50
2016,05,02,01,06,10.50
2016,05,02,01,07,10.50
2016,05,02,01,08,10.50
2016,05,02,01,09,10.50
2016,05,02,01,10,10.50
2016,05,02,01,11,10.50
2016,05,02,01,12,10.50
2016,05,02,01,13,10.50
2016,05,02,01,14,10.60
2016,05,02,01,15,10.60
2016,05,02,01,16,10.50
2016,05,02,01,17,10.50
2016,05,02,01,18,10.50
2016,05,02,01,19,10.50
2016,05,02,01,20,10.50
2016,05,02,01,21,10.50
2016,05,02,01,22,10.50
2016,05,02,01,23,10.50
2016,05,02,01,24,10.50
2016,05,02,01,25,10.40
2016,05,02,01,26,10.40
2016,05,02,01,27,10.40
2016,05,02,01,28,10.40
2016,05,02,01,29,10.40
2016,05,02,01,30,10.40
2016,05,02,01,31,10.30
2016,05,02,01,32,10.30
2016,05,02,01,33,10.30
2016,05,02,01,34,10.30
2016,05,02,01,35,10.30
2016,05,02,01,36,10.30
2016,05,02,01,37,10.30
2016,05,02,01,38,10.30
2016,05,02,01,39,10.30
2016,05,02,01,40,10.30
2016,05,02,01,41,10.30
2016,05,02,01,42,10.30
2016,05,02,01,43,10.30
2016,05,02,01,44,10.30
2016,05,02,01,45,10.30
2016,05,02,01,46,10.30
2016,05,02,01,47,10.20
2016,05,02,01,48,10.20
2016,05,02,01,49,10.20
2016,05,02,01,50,10.20
2016,05,02,01,51,10.20
2016,05,02,01,52,10.10
2016,05,02,01,53,10.10
2016,05,02,01,54,10.10
2016,05,02,01,55,10.10
2016,05,02,01,56,10.10
2016,05,02,01,57,10.10
2016,05,02,01,58,10.10
2016,05,02,01,59,10.00
2016,05,02,02,00,10.00
2016,05,02,02,01,10.00
2016,05,02,02,02,9.90
2016,05,02,02,03,9.90
2016,05,02,02,04,9.90
2016,05,02,02,05,9.90
2016,05,02,02,06,9.90
2016,05,02,02,07,9.90
2016,05,02,02,08,9.80
2016,05,02,02,09,9.80
2016,05,02,02,10,9.80
2016,05,02,02,11,9.80
2016,05,02,02,12,9.80
2016,05,02,02,13,9.80
2016,05,02,02,14,9.70
2016,05,02,02,15,9.70
2016,05,02,02,16,9.70
2016,05,02,02,17,9.70
2016,05,02,02,18,9.70
2016,05,02,02,19,9.70
2016,05,02,02,20,9.80
2016,05,02,02,21,9.80
2016,05,02,02,22,9.80
2016,05,02,02,23,9.80
2016,05,02,02,24,9.70
2016,05,02,02,25,9.70
2016,05,02,02,26,9.70
2016,05,02,02,27,9.70
2016,05,02,02,28,9.60
2016,05,02,02,29,9.60
2016,05,02,02,30,9.60
2016,05,02,02,31,9.60
2016,05,02,02,32,9.60
2016,05,02,02,33,9.60
2016,05,02,02,34,9.60
2016,05,02,02,35,9.60
2016,05,02,02,36,9.60
2016,05,02,02,37,9.60
2016,05,02,02,38,9.60
2016,05,02,02,39,9.60
2016,05,02,02,40,9.50
2016,05,02,02,41,9.50
2016,05,02,02,42,9.60
2016,05,02,02,43,9.60
2016,05,02,02,44,9.60
2016,05,02,02,45,9.60
2016,05,02,02,46,9.60
2016,05,02,02,47,9.60
2016,05,02,02,48,9.60
2016,05,02,02,49,9.60
2016,05,02,02,50,9.60
2016,05,02,02,51,9.50
2016,05,02,02,52,9.50
2016,05,02,02,53,9.50
2016,05,02,02,54,9.50
2016,05,02,02,55,9.50
2016,05,02,02,56,9.50
2016,05,02,02,57,9.50
2016,05,02,02,58,9.50
2016,05,02,02,59,9.50
2016,05,02,03,00,9.50
2016,05,02,03,01,9.50
2016,05,02,03,02,9.50
2016,05,02,03,03,9.50
2016,05,02,03,04,9.50
2016,05,02,03,05,9.50
2016,05,02,03,06,9.50
2016,05,02,03,07,9.40
2016,05,02,03,08,9.40
2016,05,02,03,09,9.40
2016,05,02,03,10,9.40
2016,05,02,03,11,9.40
2016,05,02,03,12,9.40
2016,05,02,03,13,9.40
2016,05,02,03,14,9.40
2016,05,02,03,15,9.40
2016,05,02,03,16,9.40
2016,05,02,03,17,9.40
2016,05,02,03,18,9.40
2016,05,02,03,19,9.40
2016,05,02,03,20,9.40
2016,05,02,03,21,9.40
2016,05,02,03,22,9.50
2016,05,02,03,23,9.60
2016,05,02,03,24,9.70
2016,05,02,03,25,9.70
2016,05,02,03,26,9.70
2016,05,02,03,27,9.70
2016,05,02,03,28,9.70
2016,05,02,03,29,9.70
2016,05,02,03,30,9.70
2016,05,02,03,31,9.70
2016,05,02,03,32,9.70
2016,05,02,03,33,9.80
2016,05,02,03,34,9.80
2016,05,02,03,35,9.80
2016,05,02,03,36,9.80
2016,05,02,03,37,9.80
2016,05,02,03,38,9.80
2016,05,02,03,39,9.80
2016,05,02,03,40,9.90
2016,05,02,03,41,9.90
2016,05,02,03,42,9.80
2016,05,02,03,43,9.80
2016,05,02,03,44,9.80
2016,05,02,03,45,9.80
2016,05,02,03,46,9.70
2016,05,02,03,47,9.70
2016,05,02,03,48,9.60
2016,05,02,03,49,9.60
2016,05,02,03,50,9.50
2016,05,02,03,51,9.40
2016,05,02,03,52,9.40
2016,05,02,03,53,9.30
2016,05,02,03,54,9.30
2016,05,02,03,55,9.20
2016,05,02,03,56,9.20
2016,05,02,03,57,9.20
2016,05,02,03,58,9.20
2016,05,02,03,59,9.20
2016,05,02,04,00,9.10
2016,05,02,04,01,9.10
2016,05,02,04,02,9.10
2016,05,02,04,03,9.00
2016,05,02,04,04,9.00
2016,05,02,04,05,9.00
2016,05,02,04,06,9.00
2016,05,02,04,07,9.00
2016,05,02,04,08,9.00
2016,05,02,04,09,9.00
2016,05,02,04,10,9.00
2016,05,02,04,11,9.00
2016,05,02,04,12,8.90
2016,05,02,04,13,8.90
2016,05,02,04,14,8.90
2016,05,02,04,15,8.90
2016,05,02,04,16,8.90
2016,05,02,04,17,8.90
2016,05,02,04,18,8.80
2016,05,02,04,19,8.80
2016,05,02,04,20,8.80
2016,05,02,04,21,8.80
2016,05,02,04,22,8.80
2016,05,02,04,23,8.80
2016,05,02,04,24,8.80
2016,05,02,04,25,8.70
2016,05,02,04,26,8.70
2016,05,02,04,27,8.70
2016,05,02,04,28,8.70
2016,05,02,04,29,8.70
2016,05,02,04,30,8.70
2016,05,02,04,31,8.70
2016,05,02,04,32,8.70
2016,05,02,04,33,8.70
2016,05,02,04,34,8.70
2016,05,02,04,35,8.70
2016,05,02,04,36,8.70
2016,05,02,04,37,8.70
2016,05,02,04,38,8.70
2016,05,02,04,39,8.70
2016,05,02,04,40,8.70
2016,05,02,04,41,8.70
2016,05,02,04,42,8.70
2016,05,02,04,43,8.70
2016,05,02,04,44,8.70
2016,05,02,04,45,8.70
2016,05,02,04,46,8.70
2016,05,02,04,47,8.70
2016,05,02,04,48,8.70
2016,05,02,04,49,8.70
2016,05,02,04,50,8.70
2016,05,02,04,51,8.70
2016,05,02,04,52,8.70
2016,05,02,04,53,8.70
2016,05,02,04,54,8.70
2016,05,02,04,55,8.70
2016,05,02,04,56,8.60
2016,05,02,04,57,8.60
2016,05,02,04,58,8.60
2016,05,02,04,59,8.60
2016,05,02,05,00,8.60
2016,05,02,05,01,8.50
2016,05,02,05,02,8.50
2016,05,02,05,03,8.50
2016,05,02,05,04,8.50
2016,05,02,05,05,8.40
2016,05,02,05,06,8.40
2016,05,02,05,07,8.40
2016,05,02,05,08,8.40
2016,05,02,05,09,8.30
2016,05,02,05,10,8.30
2016,05,02,05,11,8.30
2016,05,02,05,12,8.30
2016,05,02,05,13,8.20
2016,05,02,05,14,8.20
2016,05,02,05,15,8.20
2016,05,02,05,16,8.20
2016,05,02,05,17,8.20
2016,05,02,05,18,8.20
2016,05,02,05,19,8.20
2016,05,02,05,20,8.20
2016,05,02,05,21,8.20
2016,05,02,05,22,8.20
2016,05,02,05,23,8.20
2016,05,02,05,24,8.20
2016,05,02,05,25,8.20
2016,05,02,05,26,8.20
2016,05,02,05,27,8.30
2016,05,02,05,28,8.30
2016,05,02,05,29,8.20
2016,05,02,05,30,8.20
2016,05,02,05,31,8.30
2016,05,02,05,32,8.30
2016,05,02,05,33,8.30
2016,05,02,05,34,8.30
2016,05,02,05,35,8.40
2016,05,02,05,36,8.40
2016,05,02,05,37,8.50
2016,05,02,05,38,8.50
2016,05,02,05,39,8.60
2016,05,02,05,40,8.60
2016,05,02,05,41,8.60
2016,05,02,05,42,8.50
2016,05,02,05,43,8.50
2016,05,02,05,44,8.50
2016,05,02,05,45,8.40
2016,05,02,05,46,8.40
2016,05,02,05,47,8.40
2016,05,02,05,48,8.40
2016,05,02,05,49,8.30
2016,05,02,05,50,8.30
2016,05,02,05,51,8.30
2016,05,02,05,52,8.30
2016,05,02,05,53,8.20
2016,05,02,05,54,8.20
2016,05,02,05,55,8.20
2016,05,02,05,56,8.20
2016,05,02,05,57,8.20
2016,05,02,05,58,8.20
2016,05,02,05,59,8.20
2016,05,02,06,00,8.20
2016,05,02,06,01,8.30
2016,05,02,06,02,8.30
2016,05,02,06,03,8.30
2016,05,02,06,04,8.30
2016,05,02,06,05,8.40
2016,05,02,06,06,8.40
2016,05,02,06,07,8.50
2016,05,02,06,08,8.50
2016,05,02,06,09,8.50
2016,05,02,06,10,8.50
2016,05,02,06,11,8.50
2016,05,02,06,12,8.50
2016,05,02,06,13,8.50
2016,05,02,06,14,8.50
2016,05,02,06,15,8.50
2016,05,02,06,16,8.50
2016,05,02,06,17,8.60
2016,05,02,06,18,8.60
2016,05,02,06,19,8.60
2016,05,02,06,20,8.60
2016,05,02,06,21,8.60
2016,05,02,06,22,8.60
2016,05,02,06,23,8.60
2016,05,02,06,24,8.60
2016,05,02,06,25,8.60
2016,05,02,06,26,8.50
2016,05,02,06,27,8.50
2016,05,02,06,28,8.50
2016,05,02,06,29,8.50
2016,05,02,06,30,8.50
2016,05,02,06,31,8.60
2016,05,02,06,32,8.60
2016,05,02,06,33,8.60
2016,05,02,06,34,8.60
2016,05,02,06,35,8.60
2016,05,02,06,36,8.70
2016,05,02,06,37,8.70
2016,05,02,06,38,8.70
2016,05,02,06,39,8.70
2016,05,02,06,40,8.70
2016,05,02,06,41,8.70
2016,05,02,06,42,8.80
2016,05,02,06,43,8.80
2016,05,02,06,44,8.80
2016,05,02,06,45,8.80
2016,05,02,06,46,8.90
2016,05,02,06,47,8.90
2016,05,02,06,48,9.00
2016,05,02,06,49,9.00
2016,05,02,06,50,9.10
2016,05,02,06,51,9.10
2016,05,02,06,52,9.20
2016,05,02,06,53,9.20
2016,05,02,06,54,9.30
2016,05,02,06,55,9.30
2016,05,02,06,56,9.40
2016,05,02,06,57,9.40
2016,05,02,06,58,9.50
2016,05,02,06,59,9.60
2016,05,02,07,00,9.60
2016,05,02,07,01,9.70
2016,05,02,07,02,9.80
2016,05,02,07,03,9.80
2016,05,02,07,04,9.90
2016,05,02,07,05,10.00
2016,05,02,07,06,10.10
2016,05,02,07,07,10.20
2016,05,02,07,08,10.30
2016,05,02,07,09,10.40
2016,05,02,07,10,10.50
2016,05,02,07,11,10.50
2016,05,02,07,12,10.60
2016,05,02,07,13,10.60
2016,05,02,07,14,10.70
2016,05,02,07,15,10.80
2016,05,02,07,16,10.90
2016,05,02,07,17,11.00
2016,05,02,07,18,11.00
2016,05,02,07,19,11.10
2016,05,02,07,20,11.20
2016,05,02,07,21,11.30
2016,05,02,07,22,11.40
2016,05,02,07,23,11.50
2016,05,02,07,24,11.60
2016,05,02,07,25,11.70
2016,05,02,07,26,11.70
2016,05,02,07,27,11.80
2016,05,02,07,28,11.90
2016,05,02,07,29,12.10
2016,05,02,07,30,12.30
2016,05,02,07,31,12.40
2016,05,02,07,32,12.60
2016,05,02,07,33,12.70
2016,05,02,07,34,12.80
2016,05,02,07,35,12.90
2016,05,02,07,36,13.00
2016,05,02,07,37,13.00
2016,05,02,07,38,13.10
2016,05,02,07,39,13.10
2016,05,02,07,40,13.10
2016,05,02,07,41,13.10
2016,05,02,07,42,13.10
2016,05,02,07,43,13.10
2016,05,02,07,44,13.10
2016,05,02,07,45,13.10
2016,05,02,07,46,13.10
2016,05,02,07,47,13.10
2016,05,02,07,48,13.10
2016,05,02,07,49,13.20
2016,05,02,07,50,13.20
2016,05,02,07,51,13.30
2016,05,02,07,52,13.40
2016,05,02,07,53,13.50
2016,05,02,07,54,13.60
2016,05,02,07,55,13.70
2016,05,02,07,56,13.80
2016,05,02,07,57,13.90
2016,05,02,07,58,14.00
2016,05,02,07,59,14.10
2016,05,02,08,00,14.20
2016,05,02,08,01,14.40
2016,05,02,08,02,14.50
2016,05,02,08,03,14.70
2016,05,02,08,04,14.90
2016,05,02,08,05,15.10
2016,05,02,08,06,15.20
2016,05,02,08,07,15.40
2016,05,02,08,08,15.50
2016,05,02,08,09,15.70
2016,05,02,08,10,15.80
2016,05,02,08,11,15.90
2016,05,02,08,12,16.00
2016,05,02,08,13,16.10
2016,05,02,08,14,16.20
2016,05,02,08,15,16.30
2016,05,02,08,16,16.40
2016,05,02,08,17,16.50
2016,05,02,08,18,16.70
2016,05,02,08,19,16.80
2016,05,02,08,20,16.80
2016,05,02,08,21,16.90
2016,05,02,08,22,17.00
2016,05,02,08,23,17.10
2016,05,02,08,24,17.20
2016,05,02,08,25,17.30
2016,05,02,08,26,17.40
2016,05,02,08,27,17.50
2016,05,02,08,28,17.60
2016,05,02,08,29,17.70
2016,05,02,08,30,17.80
2016,05,02,08,31,17.80
2016,05,02,08,32,17.90
2016,05,02,08,33,17.90
2016,05,02,08,34,17.90
2016,05,02,08,35,17.90
2016,05,02,08,36,17.90
2016,05,02,08,37,17.90
2016,05,02,08,38,17.90
2016,05,02,08,39,17.90
2016,05,02,08,40,17.80
2016,05,02,08,41,17.80
2016,05,02,08,42,17.80
2016,05,02,08,43,17.80
2016,05,02,08,44,17.90
2016,05,02,08,45,17.90
2016,05,02,08,46,18.00
2016,05,02,08,47,18.10
2016,05,02,08,48,18.10
2016,05,02,08,49,18.10
2016,05,02,08,50,18.10
2016,05,02,08,51,18.20
2016,05,02,08,52,18.20
2016,05,02,08,53,18.20
2016,05,02,08,54,18.30
2016,05,02,08,55,18.30
2016,05,02,08,56,18.40
2016,05,02,08,57,18.40
2016,05,02,08,58,18.50
2016,05,02,08,59,18.50
2016,05,02,09,00,18.60
2016,05,02,09,01,18.60
2016,05,02,09,02,18.70
2016,05,02,09,03,18.80
2016,05,02,09,04,18.90
2016,05,02,09,05,19.10
2016,05,02,09,06,19.20
2016,05,02,09,07,19.20
2016,05,02,09,08,19.20
2016,05,02,09,09,19.20
2016,05,02,09,10,19.20
2016,05,02,09,11,19.20
2016,05,02,09,12,19.20
2016,05,02,09,13,19.20
2016,05,02,09,14,19.30
2016,05,02,09,15,19.30
2016,05,02,09,16,19.40
2016,05,02,09,17,19.50
2016,05,02,09,18,19.50
2016,05,02,09,19,19.60
2016,05,02,09,20,19.70
2016,05,02,09,21,19.80
2016,05,02,09,22,19.80
2016,05,02,09,23,19.80
2016,05,02,09,24,19.90
2016,05,02,09,25,19.90
2016,05,02,09,26,19.90
2016,05,02,09,27,19.80
2016,05,02,09,28,19.80
2016,05,02,09,29,19.80
2016,05,02,09,30,19.80
2016,05,02,09,31,19.80
2016,05,02,09,32,19.90
2016,05,02,09,33,19.90
2016,05,02,09,34,20.00
2016,05,02,09,35,20.00
2016,05,02,09,36,20.10
2016,05,02,09,37,20.00
2016,05,02,09,38,19.90
2016,05,02,09,39,19.90
2016,05,02,09,40,19.80
2016,05,02,09,41,19.80
2016,05,02,09,42,19.80
2016,05,02,09,43,19.80
2016,05,02,09,44,19.80
2016,05,02,09,45,19.80
2016,05,02,09,46,19.70
2016,05,02,09,47,19.60
2016,05,02,09,48,19.50
2016,05,02,09,49,19.40
2016,05,02,09,50,19.30
2016,05,02,09,51,19.20
2016,05,02,09,52,19.20
2016,05,02,09,53,19.20
2016,05,02,09,54,19.20
2016,05,02,09,55,19.20
2016,05,02,09,56,19.20
2016,05,02,09,57,19.20
2016,05,02,09,58,19.10
2016,05,02,09,59,19.20
2016,05,02,10,00,19.20
2016,05,02,10,01,19.30
2016,05,02,10,02,19.30
2016,05,02,10,03,19.30
2016,05,02,10,04,19.30
2016,05,02,10,05,19.30
2016,05,02,10,06,19.30
2016,05,02,10,07,19.30
2016,05,02,10,08,19.40
2016,05,02,10,09,19.50
2016,05,02,10,10,19.60
2016,05,02,10,11,19.80
2016,05,02,10,12,20.00
2016,05,02,10,13,20.10
2016,05,02,10,14,20.20
2016,05,02,10,15,20.10
2016,05,02,10,16,20.10
2016,05,02,10,17,20.00
2016,05,02,10,18,20.00
2016,05,02,10,19,19.90
2016,05,02,10,20,19.90
2016,05,02,10,21,19.90
2016,05,02,10,22,19.90
2016,05,02,10,23,19.90
2016,05,02,10,24,19.90
2016,05,02,10,25,20.00
2016,05,02,10,26,19.90
2016,05,02,10,27,19.80
2016,05,02,10,28,19.80
2016,05,02,10,29,19.70
2016,05,02,10,30,19.70
2016,05,02,10,31,19.70
2016,05,02,10,32,19.70
2016,05,02,10,33,19.70
2016,05,02,10,34,19.70
2016,05,02,10,35,19.70
2016,05,02,10,36,19.70
2016,05,02,10,37,19.70
2016,05,02,10,38,19.70
2016,05,02,10,39,19.80
2016,05,02,10,40,19.80
2016,05,02,10,41,19.90
2016,05,02,10,42,20.00
2016,05,02,10,43,20.00
2016,05,02,10,44,20.10
2016,05,02,10,45,20.10
2016,05,02,10,46,20.20
2016,05,02,10,47,20.30
2016,05,02,10,48,20.40
2016,05,02,10,49,20.50
2016,05,02,10,50,20.60
2016,05,02,10,51,20.60
2016,05,02,10,52,20.60
2016,05,02,10,53,20.60
2016,05,02,10,54,20.70
2016,05,02,10,55,20.80
2016,05,02,10,56,20.80
2016,05,02,10,57,20.80
2016,05,02,10,58,20.90
2016,05,02,10,59,21.00
2016,05,02,11,00,21.20
2016,05,02,11,01,21.30
2016,05,02,11,02,21.30
2016,05,02,11,03,21.30
2016,05,02,11,04,21.30
2016,05,02,11,05,21.30
2016,05,02,11,06,21.30
2016,05,02,11,07,21.30
2016,05,02,11,08,21.30
2016,05,02,11,09,21.30
2016,05,02,11,10,21.30
2016,05,02,11,11,21.30
2016,05,02,11,12,21.30
2016,05,02,11,13,21.30
2016,05,02,11,14,21.40
2016,05,02,11,15,21.30
2016,05,02,11,16,21.30
2016,05,02,11,17,21.30
2016,05,02,11,18,21.30
2016,05,02,11,19,21.30
2016,05,02,11,20,21.20
2016,05,02,11,21,21.20
2016,05,02,11,22,21.20
2016,05,02,11,23,21.20
2016,05,02,11,24,21.10
2016,05,02,11,25,21.10
2016,05,02,11,26,21.20
2016,05,02,11,27,21.20
2016,05,02,11,28,21.20
2016,05,02,11,29,21.30
2016,05,02,11,30,21.40
2016,05,02,11,31,21.40
2016,05,02,11,32,21.50
2016,05,02,11,33,21.60
2016,05,02,11,34,21.80
2016,05,02,11,35,21.90
2016,05,02,11,36,22.00
2016,05,02,11,37,22.00
2016,05,02,11,38,22.10
2016,05,02,11,39,22.10
2016,05,02,11,40,22.10
2016,05,02,11,41,22.10
2016,05,02,11,42,22.30
2016,05,02,11,43,22.40
2016,05,02,11,44,22.50
2016,05,02,11,45,22.50
2016,05,02,11,46,22.40
2016,05,02,11,47,22.30
2016,05,02,11,48,22.30
2016,05,02,11,49,22.30
2016,05,02,11,50,22.30
2016,05,02,11,51,22.20
2016,05,02,11,52,22.10
2016,05,02,11,53,22.10
2016,05,02,11,54,22.10
2016,05,02,11,55,22.20
2016,05,02,11,56,22.30
2016,05,02,11,57,22.40
2016,05,02,11,58,22.40
2016,05,02,11,59,22.50
2016,05,02,12,00,22.50
2016,05,02,12,01,22.60
2016,05,02,12,02,22.70
2016,05,02,12,03,22.80
2016,05,02,12,04,22.80
2016,05,02,12,05,22.80
2016,05,02,12,06,22.90
2016,05,02,12,07,22.90
2016,05,02,12,08,22.90
2016,05,02,12,09,22.90
2016,05,02,12,10,22.90
2016,05,02,12,11,22.90
2016,05,02,12,12,22.80
2016,05,02,12,13,22.80
2016,05,02,12,14,22.80
2016,05,02,12,15,22.70
2016,05,02,12,16,22.60
2016,05,02,12,17,22.60
2016,05,02,12,18,22.60
2016,05,02,12,19,22.70
2016,05,02,12,20,22.70
2016,05,02,12,21,22.70
2016,05,02,12,22,22.70
2016,05,02,12,23,22.80
2016,05,02,12,24,22.90
2016,05,02,12,25,23.00
2016,05,02,12,26,23.10
2016,05,02,12,27,23.10
2016,05,02,12,28,23.10
2016,05,02,12,29,23.10
2016,05,02,12,30,23.10
2016,05,02,12,31,23.00
2016,05,02,12,32,22.90
2016,05,02,12,33,22.80
2016,05,02,12,34,22.80
2016,05,02,12,35,22.70
2016,05,02,12,36,22.80
2016,05,02,12,37,22.80
2016,05,02,12,38,22.80
2016,05,02,12,39,22.90
2016,05,02,12,40,22.90
2016,05,02,12,41,22.90
2016,05,02,12,42,23.00
2016,05,02,12,43,23.00
2016,05,02,12,44,23.10
2016,05,02,12,45,23.00
2016,05,02,12,46,23.10
2016,05,02,12,47,23.10
2016,05,02,12,48,23.00
2016,05,02,12,49,23.00
2016,05,02,12,50,22.90
2016,05,02,12,51,22.90
2016,05,02,12,52,22.90
2016,05,02,12,53,23.00
2016,05,02,12,54,23.00
2016,05,02,12,55,23.00
2016,05,02,12,56,23.10
2016,05,02,12,57,23.10
2016,05,02,12,58,23.10
2016,05,02,12,59,23.10
2016,05,02,13,00,23.20
2016,05,02,13,01,23.20
2016,05,02,13,02,23.30
2016,05,02,13,03,23.30
2016,05,02,13,04,23.30
2016,05,02,13,05,23.30
2016,05,02,13,06,23.30
2016,05,02,13,07,23.30
2016,05,02,13,08,23.40
2016,05,02,13,09,23.40
2016,05,02,13,10,23.50
2016,05,02,13,11,23.60
2016,05,02,13,12,23.60
2016,05,02,13,13,23.60
2016,05,02,13,14,23.60
2016,05,02,13,15,23.60
2016,05,02,13,16,23.60
2016,05,02,13,17,23.60
2016,05,02,13,18,23.60
2016,05,02,13,19,23.60
2016,05,02,13,20,23.60
2016,05,02,13,21,23.60
2016,05,02,13,22,23.70
2016,05,02,13,23,23.70
2016,05,02,13,24,23.80
2016,05,02,13,25,23.80
2016,05,02,13,26,23.80
2016,05,02,13,27,23.80
2016,05,02,13,28,23.80
2016,05,02,13,29,23.90
2016,05,02,13,30,23.90
2016,05,02,13,31,23.90
2016,05,02,13,32,23.90
2016,05,02,13,33,23.80
2016,05,02,13,34,23.80
2016,05,02,13,35,23.70
2016,05,02,13,36,23.70
2016,05,02,13,37,23.60
2016,05,02,13,38,23.60
2016,05,02,13,39,23.80
2016,05,02,13,40,23.90
2016,05,02,13,41,24.00
2016,05,02,13,42,24.20
2016,05,02,13,43,24.20
2016,05,02,13,44,24.10
2016,05,02,13,45,24.00
2016,05,02,13,46,23.90
2016,05,02,13,47,23.80
2016,05,02,13,48,23.80
2016,05,02,13,49,23.80
2016,05,02,13,50,23.80
2016,05,02,13,51,23.90
2016,05,02,13,52,24.00
2016,05,02,13,53,24.10
2016,05,02,13,54,24.30
2016,05,02,13,55,24.40
2016,05,02,13,56,24.50
2016,05,02,13,57,24.60
2016,05,02,13,58,24.60
2016,05,02,13,59,24.60
2016,05,02,14,00,24.60
2016,05,02,14,01,24.70
2016,05,02,14,02,24.70
2016,05,02,14,03,24.70
2016,05,02,14,04,24.60
2016,05,02,14,05,24.60
2016,05,02,14,06,24.50
2016,05,02,14,07,24.50
2016,05,02,14,08,24.40
2016,05,02,14,09,24.30
2016,05,02,14,10,24.20
2016,05,02,14,11,24.20
2016,05,02,14,12,24.20
2016,05,02,14,13,24.20
2016,05,02,14,14,24.20
2016,05,02,14,15,24.20
2016,05,02,14,16,24.30
2016,05,02,14,17,24.40
2016,05,02,14,18,24.40
2016,05,02,14,19,24.50
2016,05,02,14,20,24.50
2016,05,02,14,21,24.40
2016,05,02,14,22,24.40
2016,05,02,14,23,24.40
2016,05,02,14,24,24.50
2016,05,02,14,25,24.50
2016,05,02,14,26,24.60
2016,05,02,14,27,24.60
2016,05,02,14,28,24.70
2016,05,02,14,29,24.80
2016,05,02,14,30,25.00
2016,05,02,14,31,25.00
2016,05,02,14,32,25.10
2016,05,02,14,33,25.20
2016,05,02,14,34,25.20
2016,05,02,14,35,25.20
2016,05,02,14,36,25.20
2016,05,02,14,37,25.20
2016,05,02,14,38,25.20
2016,05,02,14,39,25.20
2016,05,02,14,40,25.20
2016,05,02,14,41,25.30
2016,05,02,14,42,25.30
2016,05,02,14,43,25.30
2016,05,02,14,44,25.40
2016,05,02,14,45,25.50
2016,05,02,14,46,25.60
2016,05,02,14,47,25.70
2016,05,02,14,48,25.60
2016,05,02,14,49,25.50
2016,05,02,14,50,25.40
2016,05,02,14,51,25.30
2016,05,02,14,52,25.30
2016,05,02,14,53,25.20
2016,05,02,14,54,25.20
2016,05,02,14,55,25.20
2016,05,02,14,56,25.20
2016,05,02,14,57,25.20
2016,05,02,14,58,25.10
2016,05,02,14,59,25.00
2016,05,02,15,00,24.90
2016,05,02,15,01,24.90
2016,05,02,15,02,24.90
2016,05,02,15,03,24.90
2016,05,02,15,04,24.90
2016,05,02,15,05,24.90
2016,05,02,15,06,24.90
2016,05,02,15,07,24.80
2016,05,02,15,08,24.80
2016,05,02,15,09,24.80
2016,05,02,15,10,24.70
2016,05,02,15,11,24.70
2016,05,02,15,12,24.70
2016,05,02,15,13,24.70
2016,05,02,15,14,24.70
2016,05,02,15,15,24.70
2016,05,02,15,16,24.70
2016,05,02,15,17,24.70
2016,05,02,15,18,24.70
2016,05,02,15,19,24.80
2016,05,02,15,20,24.80
2016,05,02,15,21,24.80
2016,05,02,15,22,24.90
2016,05,02,15,23,24.90
2016,05,02,15,24,25.00
2016,05,02,15,25,25.10
2016,05,02,15,26,25.10
2016,05,02,15,27,25.20
2016,05,02,15,28,25.20
2016,05,02,15,29,25.20
2016,05,02,15,30,25.30
