Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,13.40
2016,05,02,00,01,13.40
2016,05,02,00,02,13.40
2016,05,02,00,04,13.30
2016,05,02,00,05,13.30
2016,05,02,00,06,13.30
2016,05,02,00,07,13.20
2016,05,02,00,08,13.20
2016,05,02,00,09,13.20
2016,05,02,00,10,13.10
2016,05,02,00,11,13.10
2016,05,02,00,12,13.10
2016,05,02,00,13,13.00
2016,05,02,00,14,12.90
2016,05,02,00,15,12.90
2016,05,02,00,16,12.90
2016,05,02,00,17,12.90
2016,05,02,00,18,12.90
2016,05,02,00,19,12.90
2016,05,02,00,20,12.90
2016,05,02,00,21,12.90
2016,05,02,00,22,12.90
2016,05,02,00,23,12.90
2016,05,02,00,24,12.80
2016,05,02,00,25,12.80
2016,05,02,00,26,12.80
2016,05,02,00,27,12.80
2016,05,02,00,28,12.70
2016,05,02,00,29,12.70
2016,05,02,00,30,12.70
2016,05,02,00,31,12.70
2016,05,02,00,32,12.70
2016,05,02,00,33,12.70
2016,05,02,00,34,12.60
2016,05,02,00,35,12.60
2016,05,02,00,36,12.60
2016,05,02,00,37,12.60
2016,05,02,00,38,12.60
2016,05,02,00,39,12.50
2016,05,02,00,40,12.50
2016,05,02,00,41,12.40
2016,05,02,00,42,12.40
2016,05,02,00,43,12.40
2016,05,02,00,44,12.40
2016,05,02,00,45,12.40
2016,05,02,00,46,12.40
2016,05,02,00,47,12.30
2016,05,02,00,48,12.30
2016,05,02,00,49,12.30
2016,05,02,00,50,12.30
2016,05,02,00,51,12.30
2016,05,02,00,52,12.30
2016,05,02,00,53,12.20
2016,05,02,00,54,12.20
2016,05,02,00,55,12.20
2016,05,02,00,56,12.20
2016,05,02,00,57,12.20
2016,05,02,00,58,12.10
2016,05,02,00,59,12.10
2016,05,02,01,00,12.10
2016,05,02,01,01,12.10
2016,05,02,01,02,12.00
2016,05,02,01,03,12.00
2016,05,02,01,04,11.90
2016,05,02,01,05,11.90
2016,05,02,01,06,11.90
2016,05,02,01,07,11.90
2016,05,02,01,08,11.90
2016,05,02,01,09,11.90
2016,05,02,01,10,11.80
2016,05,02,01,11,11.80
2016,05,02,01,12,11.80
2016,05,02,01,13,11.80
2016,05,02,01,14,11.80
2016,05,02,01,15,11.70
2016,05,02,01,16,11.70
2016,05,02,01,17,11.70
2016,05,02,01,18,11.70
2016,05,02,01,19,11.70
2016,05,02,01,20,11.60
2016,05,02,01,21,11.60
2016,05,02,01,22,11.60
2016,05,02,01,23,11.60
2016,05,02,01,24,11.60
2016,05,02,01,25,11.60
2016,05,02,01,26,11.50
2016,05,02,01,27,11.50
2016,05,02,01,28,11.50
2016,05,02,01,29,11.40
2016,05,02,01,30,11.40
2016,05,02,01,31,11.40
2016,05,02,01,32,11.40
2016,05,02,01,33,11.40
2016,05,02,01,34,11.30
2016,05,02,01,35,11.30
2016,05,02,01,36,11.30
2016,05,02,01,37,11.30
2016,05,02,01,38,11.30
2016,05,02,01,39,11.20
2016,05,02,01,40,11.20
2016,05,02,01,41,11.20
2016,05,02,01,42,11.20
2016,05,02,01,43,11.10
2016,05,02,01,44,11.10
2016,05,02,01,45,11.10
2016,05,02,01,46,11.10
2016,05,02,01,47,11.10
2016,05,02,01,48,11.10
2016,05,02,01,49,11.00
2016,05,02,01,50,11.00
2016,05,02,01,51,11.00
2016,05,02,01,52,11.00
2016,05,02,01,53,10.90
2016,05,02,01,54,10.90
2016,05,02,01,55,10.90
2016,05,02,01,56,10.90
2016,05,02,01,57,10.90
2016,05,02,01,58,10.90
2016,05,02,01,59,10.90
2016,05,02,02,00,10.80
2016,05,02,02,01,10.80
2016,05,02,02,02,10.80
2016,05,02,02,03,10.80
2016,05,02,02,04,10.80
2016,05,02,02,05,10.80
2016,05,02,02,06,10.80
2016,05,02,02,07,10.70
2016,05,02,02,08,10.70
2016,05,02,02,09,10.70
2016,05,02,02,10,10.70
2016,05,02,02,11,10.70
2016,05,02,02,12,10.70
2016,05,02,02,13,10.70
2016,05,02,02,14,10.60
2016,05,02,02,15,10.60
2016,05,02,02,16,10.60
2016,05,02,02,17,10.60
2016,05,02,02,18,10.60
2016,05,02,02,19,10.60
2016,05,02,02,20,10.60
2016,05,02,02,21,10.50
2016,05,02,02,22,10.50
2016,05,02,02,23,10.50
2016,05,02,02,24,10.50
2016,05,02,02,25,10.50
2016,05,02,02,26,10.40
2016,05,02,02,27,10.40
2016,05,02,02,28,10.40
2016,05,02,02,29,10.40
2016,05,02,02,30,10.40
2016,05,02,02,31,10.40
2016,05,02,02,32,10.40
2016,05,02,02,33,10.40
2016,05,02,02,34,10.40
2016,05,02,02,35,10.30
2016,05,02,02,36,10.30
2016,05,02,02,37,10.30
2016,05,02,02,38,10.30
2016,05,02,02,39,10.30
2016,05,02,02,40,10.30
2016,05,02,02,41,10.30
2016,05,02,02,42,10.30
2016,05,02,02,43,10.30
2016,05,02,02,44,10.30
2016,05,02,02,45,10.30
2016,05,02,02,46,10.30
2016,05,02,02,47,10.20
2016,05,02,02,48,10.20
2016,05,02,02,49,10.20
2016,05,02,02,50,10.20
2016,05,02,02,51,10.20
2016,05,02,02,52,10.20
2016,05,02,02,53,10.20
2016,05,02,02,54,10.20
2016,05,02,02,55,10.10
2016,05,02,02,56,10.10
2016,05,02,02,57,10.10
2016,05,02,02,58,10.10
2016,05,02,02,59,10.10
2016,05,02,03,00,10.10
2016,05,02,03,01,10.00
2016,05,02,03,02,10.00
2016,05,02,03,03,10.00
2016,05,02,03,04,9.90
2016,05,02,03,05,9.90
2016,05,02,03,06,9.90
2016,05,02,03,07,9.90
2016,05,02,03,08,9.90
2016,05,02,03,09,9.90
2016,05,02,03,10,9.90
2016,05,02,03,11,9.90
2016,05,02,03,12,9.90
2016,05,02,03,13,9.90
2016,05,02,03,14,9.90
2016,05,02,03,15,9.80
2016,05,02,03,16,9.80
2016,05,02,03,17,9.80
2016,05,02,03,18,9.80
2016,05,02,03,19,9.80
2016,05,02,03,20,9.80
2016,05,02,03,21,9.80
2016,05,02,03,22,9.80
2016,05,02,03,23,9.80
2016,05,02,03,24,9.80
2016,05,02,03,25,9.80
2016,05,02,03,26,9.80
2016,05,02,03,27,9.80
2016,05,02,03,28,9.70
2016,05,02,03,29,9.70
2016,05,02,03,30,9.70
2016,05,02,03,31,9.70
2016,05,02,03,32,9.70
2016,05,02,03,33,9.70
2016,05,02,03,34,9.70
2016,05,02,03,35,9.60
2016,05,02,03,36,9.60
2016,05,02,03,37,9.60
2016,05,02,03,38,9.60
2016,05,02,03,39,9.60
2016,05,02,03,40,9.60
2016,05,02,03,41,9.60
2016,05,02,03,42,9.50
2016,05,02,03,43,9.50
2016,05,02,03,44,9.50
2016,05,02,03,45,9.40
2016,05,02,03,46,9.40
2016,05,02,03,47,9.40
2016,05,02,03,48,9.40
2016,05,02,03,49,9.40
2016,05,02,03,50,9.40
2016,05,02,03,51,9.40
2016,05,02,03,52,9.40
2016,05,02,03,53,9.40
2016,05,02,03,54,9.40
2016,05,02,03,55,9.40
2016,05,02,03,56,9.40
2016,05,02,03,57,9.40
2016,05,02,03,58,9.40
2016,05,02,03,59,9.40
2016,05,02,04,00,9.30
2016,05,02,04,01,9.30
2016,05,02,04,02,9.30
2016,05,02,04,03,9.30
2016,05,02,04,04,9.30
2016,05,02,04,05,9.30
2016,05,02,04,06,9.30
2016,05,02,04,07,9.30
2016,05,02,04,08,9.30
2016,05,02,04,09,9.30
2016,05,02,04,10,9.30
2016,05,02,04,11,9.30
2016,05,02,04,12,9.30
2016,05,02,04,13,9.30
2016,05,02,04,14,9.30
2016,05,02,04,15,9.20
2016,05,02,04,16,9.20
2016,05,02,04,17,9.20
2016,05,02,04,18,9.20
2016,05,02,04,19,9.20
2016,05,02,04,20,9.20
2016,05,02,04,21,9.20
2016,05,02,04,22,9.20
2016,05,02,04,23,9.10
2016,05,02,04,24,9.10
2016,05,02,04,25,9.10
2016,05,02,04,26,9.10
2016,05,02,04,27,9.10
2016,05,02,04,28,9.10
2016,05,02,04,29,9.00
2016,05,02,04,30,9.00
2016,05,02,04,31,9.00
2016,05,02,04,32,9.00
2016,05,02,04,33,8.90
2016,05,02,04,34,8.90
2016,05,02,04,35,8.90
2016,05,02,04,36,8.90
2016,05,02,04,37,8.90
2016,05,02,04,38,8.90
2016,05,02,04,39,8.90
2016,05,02,04,40,8.90
2016,05,02,04,41,8.90
2016,05,02,04,42,8.90
2016,05,02,04,43,8.80
2016,05,02,04,44,8.80
2016,05,02,04,45,8.80
2016,05,02,04,46,8.80
2016,05,02,04,47,8.80
2016,05,02,04,48,8.80
2016,05,02,04,49,8.80
2016,05,02,04,50,8.80
2016,05,02,04,51,8.80
2016,05,02,04,52,8.80
2016,05,02,04,53,8.80
2016,05,02,04,54,8.70
2016,05,02,04,55,8.80
2016,05,02,04,56,8.70
2016,05,02,04,57,8.70
2016,05,02,04,58,8.70
2016,05,02,04,59,8.70
2016,05,02,05,00,8.70
2016,05,02,05,01,8.70
2016,05,02,05,02,8.70
2016,05,02,05,03,8.70
2016,05,02,05,04,8.70
2016,05,02,05,05,8.70
2016,05,02,05,06,8.70
2016,05,02,05,07,8.60
2016,05,02,05,08,8.60
2016,05,02,05,09,8.60
2016,05,02,05,10,8.60
2016,05,02,05,11,8.60
2016,05,02,05,12,8.60
2016,05,02,05,13,8.60
2016,05,02,05,14,8.50
2016,05,02,05,15,8.50
2016,05,02,05,16,8.50
2016,05,02,05,17,8.40
2016,05,02,05,18,8.40
2016,05,02,05,19,8.40
2016,05,02,05,20,8.40
2016,05,02,05,21,8.40
2016,05,02,05,22,8.40
2016,05,02,05,23,8.40
2016,05,02,05,24,8.40
2016,05,02,05,25,8.40
2016,05,02,05,26,8.40
2016,05,02,05,27,8.40
2016,05,02,05,28,8.40
2016,05,02,05,29,8.40
2016,05,02,05,30,8.40
2016,05,02,05,31,8.40
2016,05,02,05,32,8.40
2016,05,02,05,33,8.40
2016,05,02,05,34,8.40
2016,05,02,05,35,8.40
2016,05,02,05,36,8.40
2016,05,02,05,37,8.40
2016,05,02,05,38,8.30
2016,05,02,05,39,8.30
2016,05,02,05,40,8.30
2016,05,02,05,41,8.30
2016,05,02,05,42,8.30
2016,05,02,05,43,8.30
2016,05,02,05,44,8.30
2016,05,02,05,45,8.30
2016,05,02,05,46,8.30
2016,05,02,05,47,8.30
2016,05,02,05,48,8.30
2016,05,02,05,49,8.20
2016,05,02,05,50,8.20
2016,05,02,05,51,8.20
2016,05,02,05,52,8.20
2016,05,02,05,53,8.20
2016,05,02,05,54,8.20
2016,05,02,05,55,8.20
2016,05,02,05,56,8.20
2016,05,02,05,57,8.20
2016,05,02,05,58,8.20
2016,05,02,05,59,8.20
2016,05,02,06,00,8.20
2016,05,02,06,01,8.20
2016,05,02,06,02,8.20
2016,05,02,06,03,8.20
2016,05,02,06,04,8.20
2016,05,02,06,05,8.20
2016,05,02,06,06,8.20
2016,05,02,06,07,8.20
2016,05,02,06,08,8.20
2016,05,02,06,09,8.20
2016,05,02,06,10,8.20
2016,05,02,06,11,8.10
2016,05,02,06,12,8.10
2016,05,02,06,13,8.10
2016,05,02,06,14,8.10
2016,05,02,06,15,8.10
2016,05,02,06,16,8.10
2016,05,02,06,17,8.10
2016,05,02,06,18,8.10
2016,05,02,06,19,8.10
2016,05,02,06,20,8.10
2016,05,02,06,21,8.10
2016,05,02,06,22,8.10
2016,05,02,06,23,8.10
2016,05,02,06,24,8.10
2016,05,02,06,25,8.10
2016,05,02,06,26,8.10
2016,05,02,06,27,8.10
2016,05,02,06,28,8.10
2016,05,02,06,29,8.10
2016,05,02,06,30,8.10
2016,05,02,06,31,8.10
2016,05,02,06,32,8.10
2016,05,02,06,33,8.10
2016,05,02,06,34,8.10
2016,05,02,06,35,8.10
2016,05,02,06,36,8.10
2016,05,02,06,37,8.10
2016,05,02,06,38,8.10
2016,05,02,06,39,8.10
2016,05,02,06,40,8.20
2016,05,02,06,41,8.20
2016,05,02,06,42,8.20
2016,05,02,06,43,8.20
2016,05,02,06,44,8.20
2016,05,02,06,45,8.20
2016,05,02,06,46,8.30
2016,05,02,06,47,8.30
2016,05,02,06,48,8.40
2016,05,02,06,49,8.40
2016,05,02,06,50,8.50
2016,05,02,06,51,8.60
2016,05,02,06,52,8.70
2016,05,02,06,53,8.70
2016,05,02,06,54,8.80
2016,05,02,06,55,8.90
2016,05,02,06,56,9.00
2016,05,02,06,57,9.10
2016,05,02,06,58,9.20
2016,05,02,06,59,9.20
2016,05,02,07,00,9.30
2016,05,02,07,01,9.30
2016,05,02,07,02,9.30
2016,05,02,07,03,9.40
2016,05,02,07,04,9.40
2016,05,02,07,05,9.40
2016,05,02,07,06,9.50
2016,05,02,07,07,9.60
2016,05,02,07,08,9.60
2016,05,02,07,09,9.70
2016,05,02,07,10,9.70
2016,05,02,07,11,9.80
2016,05,02,07,12,9.80
2016,05,02,07,13,9.90
2016,05,02,07,14,9.90
2016,05,02,07,15,9.90
2016,05,02,07,16,10.00
2016,05,02,07,17,10.10
2016,05,02,07,18,10.10
2016,05,02,07,19,10.20
2016,05,02,07,20,10.20
2016,05,02,07,21,10.30
2016,05,02,07,22,10.30
2016,05,02,07,23,10.30
2016,05,02,07,24,10.40
2016,05,02,07,25,10.40
2016,05,02,07,26,10.40
2016,05,02,07,27,10.40
2016,05,02,07,28,10.40
2016,05,02,07,29,10.40
2016,05,02,07,30,10.50
2016,05,02,07,31,10.50
2016,05,02,07,32,10.50
2016,05,02,07,33,10.50
2016,05,02,07,34,10.60
2016,05,02,07,35,10.60
2016,05,02,07,36,10.60
2016,05,02,07,37,10.70
2016,05,02,07,38,10.70
2016,05,02,07,39,10.80
2016,05,02,07,40,10.80
2016,05,02,07,41,10.80
2016,05,02,07,42,10.80
2016,05,02,07,43,10.90
2016,05,02,07,44,11.00
2016,05,02,07,45,11.10
2016,05,02,07,46,11.20
2016,05,02,07,47,11.30
2016,05,02,07,48,11.30
2016,05,02,07,49,11.40
2016,05,02,07,50,11.50
2016,05,02,07,51,11.50
2016,05,02,07,52,11.60
2016,05,02,07,53,11.50
2016,05,02,07,54,11.60
2016,05,02,07,55,11.60
2016,05,02,07,56,11.60
2016,05,02,07,57,11.60
2016,05,02,07,58,11.60
2016,05,02,07,59,11.60
2016,05,02,08,00,11.60
2016,05,02,08,01,11.50
2016,05,02,08,02,11.50
2016,05,02,08,03,11.50
2016,05,02,08,04,11.60
2016,05,02,08,05,11.60
2016,05,02,08,06,11.60
2016,05,02,08,07,11.70
2016,05,02,08,08,11.70
2016,05,02,08,09,11.80
2016,05,02,08,10,11.80
2016,05,02,08,11,11.90
2016,05,02,08,12,12.00
2016,05,02,08,13,12.10
2016,05,02,08,14,12.20
2016,05,02,08,15,12.20
2016,05,02,08,16,12.30
2016,05,02,08,17,12.30
2016,05,02,08,18,12.40
2016,05,02,08,19,12.50
2016,05,02,08,20,12.60
2016,05,02,08,21,12.70
2016,05,02,08,22,12.70
2016,05,02,08,23,12.80
2016,05,02,08,24,12.80
2016,05,02,08,25,12.80
2016,05,02,08,26,12.90
2016,05,02,08,27,12.90
2016,05,02,08,28,12.90
2016,05,02,08,29,13.00
2016,05,02,08,30,13.10
2016,05,02,08,31,13.10
2016,05,02,08,32,13.20
2016,05,02,08,33,13.20
2016,05,02,08,34,13.30
2016,05,02,08,35,13.30
2016,05,02,08,36,13.40
2016,05,02,08,37,13.50
2016,05,02,08,38,13.60
2016,05,02,08,39,13.60
2016,05,02,08,40,13.60
2016,05,02,08,41,13.70
2016,05,02,08,42,13.60
2016,05,02,08,43,13.70
2016,05,02,08,44,13.60
2016,05,02,08,45,13.60
2016,05,02,08,46,13.60
2016,05,02,08,47,13.50
2016,05,02,08,48,13.50
2016,05,02,08,49,13.50
2016,05,02,08,50,13.40
2016,05,02,08,51,13.40
2016,05,02,08,52,13.40
2016,05,02,08,53,13.40
2016,05,02,08,54,13.40
2016,05,02,08,55,13.50
2016,05,02,08,56,13.60
2016,05,02,08,57,13.70
2016,05,02,08,58,13.70
2016,05,02,08,59,13.80
2016,05,02,09,00,13.80
2016,05,02,09,01,13.80
2016,05,02,09,02,13.90
2016,05,02,09,03,13.80
2016,05,02,09,04,13.80
2016,05,02,09,05,13.90
2016,05,02,09,06,13.90
2016,05,02,09,07,13.90
2016,05,02,09,08,14.00
2016,05,02,09,09,14.10
2016,05,02,09,10,14.20
2016,05,02,09,11,14.20
2016,05,02,09,12,14.30
2016,05,02,09,13,14.30
2016,05,02,09,14,14.40
2016,05,02,09,15,14.40
2016,05,02,09,16,14.60
2016,05,02,09,17,14.60
2016,05,02,09,18,14.70
2016,05,02,09,19,14.70
2016,05,02,09,20,14.80
2016,05,02,09,21,14.80
2016,05,02,09,22,14.80
2016,05,02,09,23,14.90
2016,05,02,09,24,14.90
2016,05,02,09,25,14.90
2016,05,02,09,26,15.10
2016,05,02,09,27,15.10
2016,05,02,09,28,15.20
2016,05,02,09,29,15.30
2016,05,02,09,30,15.30
2016,05,02,09,31,15.40
2016,05,02,09,32,15.40
2016,05,02,09,33,15.40
2016,05,02,09,34,15.50
2016,05,02,09,35,15.50
2016,05,02,09,36,15.60
2016,05,02,09,37,15.60
2016,05,02,09,38,15.60
2016,05,02,09,39,15.70
2016,05,02,09,40,15.80
2016,05,02,09,41,15.80
2016,05,02,09,42,15.90
2016,05,02,09,43,16.00
2016,05,02,09,44,16.10
2016,05,02,09,45,16.10
2016,05,02,09,46,16.10
2016,05,02,09,47,16.10
2016,05,02,09,48,16.10
2016,05,02,09,49,16.10
2016,05,02,09,50,16.10
2016,05,02,09,51,16.10
2016,05,02,09,52,16.20
2016,05,02,09,53,16.20
2016,05,02,09,54,16.30
2016,05,02,09,55,16.30
2016,05,02,09,56,16.40
2016,05,02,09,57,16.40
2016,05,02,09,58,16.50
2016,05,02,09,59,16.60
2016,05,02,10,00,16.70
2016,05,02,10,01,16.80
2016,05,02,10,02,16.90
2016,05,02,10,03,17.00
2016,05,02,10,04,17.10
2016,05,02,10,05,17.20
2016,05,02,10,06,17.30
2016,05,02,10,07,17.40
2016,05,02,10,08,17.50
2016,05,02,10,09,17.60
2016,05,02,10,10,17.60
2016,05,02,10,11,17.70
2016,05,02,10,12,17.70
2016,05,02,10,13,17.70
2016,05,02,10,14,17.70
2016,05,02,10,15,17.70
2016,05,02,10,16,17.70
2016,05,02,10,17,17.80
2016,05,02,10,18,17.80
2016,05,02,10,19,17.80
2016,05,02,10,20,17.80
2016,05,02,10,21,17.80
2016,05,02,10,22,17.90
2016,05,02,10,23,17.90
2016,05,02,10,24,18.00
2016,05,02,10,25,18.10
2016,05,02,10,26,18.10
2016,05,02,10,27,18.20
2016,05,02,10,28,18.20
2016,05,02,10,29,18.30
2016,05,02,10,30,18.30
2016,05,02,10,31,18.40
2016,05,02,10,32,18.60
2016,05,02,10,33,18.60
2016,05,02,10,34,18.60
2016,05,02,10,35,18.50
2016,05,02,10,36,18.50
2016,05,02,10,37,18.60
2016,05,02,10,38,18.60
2016,05,02,10,39,18.60
2016,05,02,10,40,18.70
2016,05,02,10,41,18.60
2016,05,02,10,42,18.60
2016,05,02,10,43,18.60
2016,05,02,10,44,18.70
2016,05,02,10,45,18.70
2016,05,02,10,46,18.70
2016,05,02,10,47,18.70
2016,05,02,10,48,18.80
2016,05,02,10,49,18.80
2016,05,02,10,50,18.80
2016,05,02,10,51,18.80
2016,05,02,10,52,18.80
2016,05,02,10,53,18.90
2016,05,02,10,54,19.10
2016,05,02,10,55,19.10
2016,05,02,10,56,19.20
2016,05,02,10,57,19.20
2016,05,02,10,58,19.20
2016,05,02,10,59,19.20
2016,05,02,11,00,19.30
2016,05,02,11,01,19.40
2016,05,02,11,02,19.50
2016,05,02,11,03,19.70
2016,05,02,11,04,19.80
2016,05,02,11,05,19.90
2016,05,02,11,06,20.10
2016,05,02,11,07,20.30
2016,05,02,11,08,20.50
2016,05,02,11,09,20.60
2016,05,02,11,10,20.70
2016,05,02,11,11,20.80
2016,05,02,11,12,20.90
2016,05,02,11,13,20.90
2016,05,02,11,14,20.90
2016,05,02,11,15,20.90
2016,05,02,11,16,20.80
2016,05,02,11,17,20.80
2016,05,02,11,18,20.80
2016,05,02,11,19,20.80
2016,05,02,11,20,20.80
2016,05,02,11,21,20.80
2016,05,02,11,22,20.80
2016,05,02,11,23,20.80
2016,05,02,11,24,20.90
2016,05,02,11,25,20.90
2016,05,02,11,26,21.00
2016,05,02,11,27,21.00
2016,05,02,11,28,21.00
2016,05,02,11,29,20.90
2016,05,02,11,30,20.90
2016,05,02,11,31,20.90
2016,05,02,11,32,20.90
2016,05,02,11,33,20.90
2016,05,02,11,34,20.90
2016,05,02,11,35,20.90
2016,05,02,11,36,21.10
2016,05,02,11,37,21.20
2016,05,02,11,38,21.30
2016,05,02,11,39,21.40
2016,05,02,11,40,21.60
2016,05,02,11,41,21.80
2016,05,02,11,42,21.90
2016,05,02,11,43,22.10
2016,05,02,11,44,22.20
2016,05,02,11,45,22.20
2016,05,02,11,46,22.30
2016,05,02,11,47,22.30
2016,05,02,11,48,22.30
2016,05,02,11,49,22.30
2016,05,02,11,50,22.40
2016,05,02,11,51,22.50
2016,05,02,11,52,22.60
2016,05,02,11,53,22.70
2016,05,02,11,54,22.70
2016,05,02,11,55,22.80
2016,05,02,11,56,22.90
2016,05,02,11,57,23.10
2016,05,02,11,58,23.20
2016,05,02,11,59,23.30
2016,05,02,12,00,23.30
2016,05,02,12,01,23.30
2016,05,02,12,02,23.30
2016,05,02,12,03,23.30
2016,05,02,12,04,23.20
2016,05,02,12,05,23.20
2016,05,02,12,06,23.10
2016,05,02,12,07,23.10
2016,05,02,12,08,23.10
2016,05,02,12,09,23.20
2016,05,02,12,10,23.30
2016,05,02,12,11,23.50
2016,05,02,12,12,23.60
2016,05,02,12,13,23.60
2016,05,02,12,14,23.70
2016,05,02,12,15,23.70
2016,05,02,12,16,23.80
2016,05,02,12,17,23.70
2016,05,02,12,18,23.70
2016,05,02,12,19,23.70
2016,05,02,12,20,23.70
2016,05,02,12,21,23.70
2016,05,02,12,22,23.70
2016,05,02,12,23,23.70
2016,05,02,12,24,23.70
2016,05,02,12,25,23.70
2016,05,02,12,26,23.60
2016,05,02,12,27,23.60
2016,05,02,12,28,23.60
2016,05,02,12,29,23.60
2016,05,02,12,30,23.70
2016,05,02,12,31,23.70
2016,05,02,12,32,23.80
2016,05,02,12,33,24.10
2016,05,02,12,34,24.20
2016,05,02,12,35,24.30
2016,05,02,12,36,24.30
2016,05,02,12,37,24.30
2016,05,02,12,38,24.40
2016,05,02,12,39,24.40
2016,05,02,12,40,24.40
2016,05,02,12,41,24.60
2016,05,02,12,42,24.70
2016,05,02,12,43,24.70
2016,05,02,12,44,24.80
2016,05,02,12,45,24.80
2016,05,02,12,46,24.80
2016,05,02,12,47,24.80
2016,05,02,12,48,24.90
2016,05,02,12,49,25.00
2016,05,02,12,50,25.10
2016,05,02,12,51,25.20
2016,05,02,12,52,25.20
2016,05,02,12,53,25.20
2016,05,02,12,54,25.10
2016,05,02,12,55,25.10
2016,05,02,12,56,25.10
2016,05,02,12,57,25.20
2016,05,02,12,58,25.30
2016,05,02,12,59,25.30
2016,05,02,13,00,25.40
2016,05,02,13,01,25.50
2016,05,02,13,02,25.50
2016,05,02,13,03,25.50
2016,05,02,13,04,25.60
2016,05,02,13,05,25.70
2016,05,02,13,06,25.70
2016,05,02,13,07,25.80
2016,05,02,13,08,25.80
2016,05,02,13,09,25.80
2016,05,02,13,10,25.90
2016,05,02,13,11,26.00
2016,05,02,13,12,26.10
2016,05,02,13,13,26.20
2016,05,02,13,14,26.30
2016,05,02,13,15,26.30
2016,05,02,13,16,26.40
2016,05,02,13,17,26.60
2016,05,02,13,18,26.60
2016,05,02,13,19,26.60
2016,05,02,13,20,26.70
2016,05,02,13,21,26.60
2016,05,02,13,22,26.60
2016,05,02,13,23,26.60
2016,05,02,13,24,26.60
2016,05,02,13,25,26.60
2016,05,02,13,26,26.60
2016,05,02,13,27,26.50
2016,05,02,13,28,26.50
2016,05,02,13,29,26.40
2016,05,02,13,30,26.40
2016,05,02,13,31,26.40
2016,05,02,13,32,26.40
2016,05,02,13,33,26.60
2016,05,02,13,34,26.60
2016,05,02,13,35,26.70
2016,05,02,13,36,26.80
2016,05,02,13,37,26.80
2016,05,02,13,38,26.90
2016,05,02,13,39,27.00
2016,05,02,13,40,27.10
2016,05,02,13,41,27.20
2016,05,02,13,42,27.20
2016,05,02,13,43,27.20
2016,05,02,13,44,27.10
2016,05,02,13,45,27.00
2016,05,02,13,46,26.90
2016,05,02,13,47,27.00
2016,05,02,13,48,27.10
2016,05,02,13,49,27.20
2016,05,02,13,50,27.30
2016,05,02,13,51,27.30
2016,05,02,13,52,27.40
2016,05,02,13,53,27.60
2016,05,02,13,54,27.70
2016,05,02,13,55,27.70
2016,05,02,13,56,27.70
2016,05,02,13,57,27.80
2016,05,02,13,58,27.80
2016,05,02,13,59,27.80
2016,05,02,14,00,27.80
2016,05,02,14,01,27.90
2016,05,02,14,02,27.80
2016,05,02,14,03,27.80
2016,05,02,14,04,27.80
2016,05,02,14,05,27.80
2016,05,02,14,06,27.80
2016,05,02,14,07,27.80
2016,05,02,14,08,27.80
2016,05,02,14,09,27.80
2016,05,02,14,10,27.80
2016,05,02,14,11,27.90
2016,05,02,14,12,28.00
2016,05,02,14,13,28.20
2016,05,02,14,14,28.30
2016,05,02,14,15,28.40
2016,05,02,14,16,28.40
2016,05,02,14,17,28.60
2016,05,02,14,18,28.70
2016,05,02,14,19,28.70
2016,05,02,14,20,28.80
2016,05,02,14,21,28.80
2016,05,02,14,22,28.80
2016,05,02,14,23,28.90
2016,05,02,14,24,28.90
2016,05,02,14,25,28.90
2016,05,02,14,26,28.90
2016,05,02,14,27,28.90
2016,05,02,14,28,28.90
2016,05,02,14,29,29.00
2016,05,02,14,30,29.10
2016,05,02,14,31,29.20
2016,05,02,14,32,29.20
2016,05,02,14,33,29.30
2016,05,02,14,34,29.30
2016,05,02,14,35,29.30
2016,05,02,14,36,29.40
2016,05,02,14,37,29.40
2016,05,02,14,38,29.40
2016,05,02,14,39,29.50
2016,05,02,14,40,29.60
2016,05,02,14,41,29.70
2016,05,02,14,42,29.70
2016,05,02,14,43,29.80
2016,05,02,14,44,30.10
2016,05,02,14,45,30.10
2016,05,02,14,46,30.20
2016,05,02,14,47,30.30
2016,05,02,14,48,30.30
2016,05,02,14,49,30.40
2016,05,02,14,50,30.40
2016,05,02,14,51,30.40
2016,05,02,14,52,30.50
2016,05,02,14,53,30.50
2016,05,02,14,54,30.50
2016,05,02,14,55,30.50
2016,05,02,14,56,30.60
2016,05,02,14,57,30.60
2016,05,02,14,58,30.60
2016,05,02,14,59,30.60
2016,05,02,15,00,30.40
2016,05,02,15,01,30.40
2016,05,02,15,02,30.50
2016,05,02,15,03,30.60
2016,05,02,15,04,30.60
2016,05,02,15,05,30.70
2016,05,02,15,06,30.70
2016,05,02,15,07,30.80
2016,05,02,15,08,30.80
2016,05,02,15,09,30.80
2016,05,02,15,10,30.70
2016,05,02,15,11,30.60
2016,05,02,15,12,30.50
2016,05,02,15,13,30.40
2016,05,02,15,14,30.30
2016,05,02,15,15,30.20
2016,05,02,15,16,30.10
2016,05,02,15,17,30.10
2016,05,02,15,18,30.00
2016,05,02,15,19,30.00
2016,05,02,15,20,30.10
2016,05,02,15,21,30.10
2016,05,02,15,22,30.10
2016,05,02,15,23,30.10
2016,05,02,15,24,29.90
2016,05,02,15,25,29.90
2016,05,02,15,26,29.90
2016,05,02,15,27,29.90
2016,05,02,15,28,29.90
2016,05,02,15,29,29.90
2016,05,02,15,30,29.90
2016,05,02,15,31,29.90
