Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,19,00,00,1.20
2016,12,19,00,01,1.20
2016,12,19,00,02,1.20
2016,12,19,00,03,1.20
2016,12,19,00,04,1.20
2016,12,19,00,05,1.20
2016,12,19,00,06,1.20
2016,12,19,00,07,1.20
2016,12,19,00,08,1.20
2016,12,19,00,09,1.20
2016,12,19,00,10,1.20
2016,12,19,00,11,1.20
2016,12,19,00,12,1.10
2016,12,19,00,13,1.20
2016,12,19,00,14,1.10
2016,12,19,00,15,1.10
2016,12,19,00,16,1.10
2016,12,19,00,17,1.10
2016,12,19,00,18,1.20
2016,12,19,00,19,1.20
2016,12,19,00,20,1.20
2016,12,19,00,21,1.20
2016,12,19,00,22,1.20
2016,12,19,00,23,1.20
2016,12,19,00,24,1.20
2016,12,19,00,25,1.20
2016,12,19,00,26,1.20
2016,12,19,00,27,1.20
2016,12,19,00,28,1.20
2016,12,19,00,29,1.20
2016,12,19,00,30,1.20
2016,12,19,00,31,1.20
2016,12,19,00,32,1.20
2016,12,19,00,33,1.20
2016,12,19,00,34,1.20
2016,12,19,00,35,1.20
2016,12,19,00,36,1.20
2016,12,19,00,37,1.20
2016,12,19,00,38,1.20
2016,12,19,00,39,1.20
2016,12,19,00,40,1.20
2016,12,19,00,41,1.20
2016,12,19,00,42,1.20
2016,12,19,00,43,1.20
2016,12,19,00,44,1.20
2016,12,19,00,45,1.20
2016,12,19,00,46,1.20
2016,12,19,00,47,1.20
2016,12,19,00,48,1.20
2016,12,19,00,49,1.20
2016,12,19,00,50,1.20
2016,12,19,00,51,1.20
2016,12,19,00,52,1.20
2016,12,19,00,53,1.20
2016,12,19,00,54,1.20
2016,12,19,00,55,1.20
2016,12,19,00,56,1.20
2016,12,19,00,57,1.20
2016,12,19,00,58,1.20
2016,12,19,00,59,1.20
2016,12,19,01,00,1.20
2016,12,19,01,01,1.20
2016,12,19,01,02,1.20
2016,12,19,01,03,1.20
2016,12,19,01,04,1.20
2016,12,19,01,05,1.30
2016,12,19,01,06,1.30
2016,12,19,01,07,1.30
2016,12,19,01,08,1.30
2016,12,19,01,09,1.30
2016,12,19,01,10,1.30
2016,12,19,01,11,1.30
2016,12,19,01,12,1.30
2016,12,19,01,13,1.30
2016,12,19,01,14,1.30
2016,12,19,01,15,1.30
2016,12,19,01,16,1.30
2016,12,19,01,17,1.30
2016,12,19,01,18,1.30
2016,12,19,01,19,1.30
2016,12,19,01,20,1.30
2016,12,19,01,21,1.30
2016,12,19,01,22,1.30
2016,12,19,01,23,1.30
2016,12,19,01,24,1.20
2016,12,19,01,25,1.20
2016,12,19,01,26,1.20
2016,12,19,01,27,1.20
2016,12,19,01,28,1.30
2016,12,19,01,29,1.30
2016,12,19,01,30,1.30
2016,12,19,01,31,1.30
2016,12,19,01,32,1.30
2016,12,19,01,33,1.30
2016,12,19,01,34,1.30
2016,12,19,01,35,1.30
2016,12,19,01,36,1.30
2016,12,19,01,37,1.30
2016,12,19,01,38,1.30
2016,12,19,01,39,1.30
2016,12,19,01,40,1.30
2016,12,19,01,41,1.30
2016,12,19,01,42,1.30
2016,12,19,01,43,1.30
2016,12,19,01,44,1.30
2016,12,19,01,45,1.30
2016,12,19,01,46,1.30
2016,12,19,01,47,1.30
2016,12,19,01,48,1.30
2016,12,19,01,49,1.30
2016,12,19,01,50,1.30
2016,12,19,01,51,1.30
2016,12,19,01,52,1.30
2016,12,19,01,53,1.40
2016,12,19,01,54,1.40
2016,12,19,01,55,1.40
2016,12,19,01,56,1.40
2016,12,19,01,57,1.40
2016,12,19,01,58,1.40
2016,12,19,01,59,1.40
2016,12,19,02,00,1.50
2016,12,19,02,01,1.50
2016,12,19,02,02,1.60
2016,12,19,02,03,1.60
2016,12,19,02,04,1.60
2016,12,19,02,05,1.60
2016,12,19,02,06,1.60
2016,12,19,02,07,1.60
2016,12,19,02,08,1.60
2016,12,19,02,09,1.60
2016,12,19,02,10,1.60
2016,12,19,02,11,1.50
2016,12,19,02,12,1.50
2016,12,19,02,13,1.60
2016,12,19,02,14,1.50
2016,12,19,02,15,1.50
2016,12,19,02,16,1.50
2016,12,19,02,17,1.40
2016,12,19,02,18,1.40
2016,12,19,02,19,1.40
2016,12,19,02,20,1.40
2016,12,19,02,21,1.50
2016,12,19,02,22,1.50
2016,12,19,02,23,1.50
2016,12,19,02,24,1.60
2016,12,19,02,25,1.60
2016,12,19,02,26,1.70
2016,12,19,02,27,1.70
2016,12,19,02,28,1.70
2016,12,19,02,29,1.70
2016,12,19,02,30,1.70
2016,12,19,02,31,1.70
2016,12,19,02,32,1.70
2016,12,19,02,33,1.70
2016,12,19,02,34,1.70
2016,12,19,02,35,1.70
2016,12,19,02,36,1.70
2016,12,19,02,37,1.70
2016,12,19,02,38,1.70
2016,12,19,02,39,1.70
2016,12,19,02,40,1.70
2016,12,19,02,41,1.70
2016,12,19,02,42,1.70
2016,12,19,02,43,1.60
2016,12,19,02,44,1.60
2016,12,19,02,45,1.60
2016,12,19,02,46,1.60
2016,12,19,02,47,1.70
2016,12,19,02,48,1.70
2016,12,19,02,49,1.70
2016,12,19,02,50,1.70
2016,12,19,02,51,1.70
2016,12,19,02,52,1.70
2016,12,19,02,53,1.70
2016,12,19,02,54,1.70
2016,12,19,02,55,1.70
2016,12,19,02,56,1.70
2016,12,19,02,57,1.70
2016,12,19,02,58,1.70
2016,12,19,02,59,1.70
2016,12,19,03,00,1.70
2016,12,19,03,01,1.70
2016,12,19,03,02,1.70
2016,12,19,03,03,1.80
2016,12,19,03,04,1.70
2016,12,19,03,05,1.70
2016,12,19,03,06,1.70
2016,12,19,03,07,1.70
2016,12,19,03,08,1.70
2016,12,19,03,09,1.70
2016,12,19,03,10,1.70
2016,12,19,03,11,1.70
2016,12,19,03,12,1.70
2016,12,19,03,13,1.70
2016,12,19,03,14,1.70
2016,12,19,03,15,1.70
2016,12,19,03,16,1.70
2016,12,19,03,17,1.70
2016,12,19,03,18,1.70
2016,12,19,03,19,1.70
2016,12,19,03,20,1.80
2016,12,19,03,21,1.80
2016,12,19,03,22,1.80
2016,12,19,03,23,1.80
2016,12,19,03,24,1.80
2016,12,19,03,25,1.80
2016,12,19,03,26,1.80
2016,12,19,03,27,1.80
2016,12,19,03,28,1.80
2016,12,19,03,29,1.80
2016,12,19,03,30,1.80
2016,12,19,03,31,1.80
2016,12,19,03,32,1.80
2016,12,19,03,33,1.80
2016,12,19,03,34,1.80
2016,12,19,03,35,1.80
2016,12,19,03,36,1.80
2016,12,19,03,37,1.80
2016,12,19,03,38,1.80
2016,12,19,03,39,1.80
2016,12,19,03,40,1.80
2016,12,19,03,41,1.80
2016,12,19,03,42,1.80
2016,12,19,03,43,1.80
2016,12,19,03,44,1.80
2016,12,19,03,45,1.80
2016,12,19,03,46,1.80
2016,12,19,03,47,1.80
2016,12,19,03,48,1.80
2016,12,19,03,49,1.80
2016,12,19,03,50,1.80
2016,12,19,03,51,1.80
2016,12,19,03,52,1.80
2016,12,19,03,53,1.80
2016,12,19,03,54,1.80
2016,12,19,03,55,1.80
2016,12,19,03,56,1.80
2016,12,19,03,57,1.80
2016,12,19,03,58,1.80
2016,12,19,03,59,1.80
2016,12,19,04,00,1.80
2016,12,19,04,01,1.80
2016,12,19,04,02,1.80
2016,12,19,04,03,1.80
2016,12,19,04,04,1.80
2016,12,19,04,05,1.80
2016,12,19,04,06,1.80
2016,12,19,04,07,1.80
2016,12,19,04,08,1.80
2016,12,19,04,09,1.80
2016,12,19,04,10,1.80
2016,12,19,04,11,1.80
2016,12,19,04,12,1.80
2016,12,19,04,13,1.80
2016,12,19,04,14,1.80
2016,12,19,04,15,1.80
2016,12,19,04,16,1.80
2016,12,19,04,17,1.80
2016,12,19,04,18,1.80
2016,12,19,04,19,1.80
2016,12,19,04,20,1.80
2016,12,19,04,21,1.80
2016,12,19,04,22,1.80
2016,12,19,04,23,1.80
2016,12,19,04,24,1.80
2016,12,19,04,25,1.70
2016,12,19,04,26,1.70
2016,12,19,04,27,1.70
2016,12,19,04,28,1.70
2016,12,19,04,29,1.70
2016,12,19,04,30,1.70
2016,12,19,04,31,1.70
2016,12,19,04,32,1.70
2016,12,19,04,33,1.70
2016,12,19,04,34,1.70
2016,12,19,04,35,1.70
2016,12,19,04,36,1.70
2016,12,19,04,37,1.70
2016,12,19,04,38,1.70
2016,12,19,04,39,1.70
2016,12,19,04,40,1.60
2016,12,19,04,41,1.60
2016,12,19,04,42,1.60
2016,12,19,04,43,1.60
2016,12,19,04,44,1.60
2016,12,19,04,45,1.60
2016,12,19,04,46,1.60
2016,12,19,04,47,1.60
2016,12,19,04,48,1.60
2016,12,19,04,49,1.60
2016,12,19,04,50,1.60
2016,12,19,04,51,1.60
2016,12,19,04,52,1.60
2016,12,19,04,53,1.60
2016,12,19,04,54,1.60
2016,12,19,04,55,1.50
2016,12,19,04,56,1.50
2016,12,19,04,57,1.50
2016,12,19,04,58,1.50
2016,12,19,04,59,1.50
2016,12,19,05,00,1.60
2016,12,19,05,01,1.60
2016,12,19,05,02,1.60
2016,12,19,05,03,1.70
2016,12,19,05,04,1.70
2016,12,19,05,05,1.70
2016,12,19,05,06,1.70
2016,12,19,05,07,1.60
2016,12,19,05,08,1.60
2016,12,19,05,09,1.60
2016,12,19,05,10,1.60
2016,12,19,05,11,1.60
2016,12,19,05,12,1.60
2016,12,19,05,13,1.50
2016,12,19,05,14,1.50
2016,12,19,05,15,1.50
2016,12,19,05,16,1.40
2016,12,19,05,17,1.40
2016,12,19,05,18,1.40
2016,12,19,05,19,1.40
2016,12,19,05,20,1.40
2016,12,19,05,21,1.50
2016,12,19,05,22,1.40
2016,12,19,05,23,1.40
2016,12,19,05,24,1.40
2016,12,19,05,25,1.40
2016,12,19,05,26,1.40
2016,12,19,05,27,1.40
2016,12,19,05,28,1.40
2016,12,19,05,29,1.40
2016,12,19,05,30,1.40
2016,12,19,05,31,1.40
2016,12,19,05,32,1.40
2016,12,19,05,33,1.40
2016,12,19,05,34,1.40
2016,12,19,05,35,1.50
2016,12,19,05,36,1.50
2016,12,19,05,37,1.50
2016,12,19,05,38,1.50
2016,12,19,05,39,1.50
2016,12,19,05,40,1.50
2016,12,19,05,41,1.50
2016,12,19,05,42,1.40
2016,12,19,05,43,1.40
2016,12,19,05,44,1.40
2016,12,19,05,45,1.40
2016,12,19,05,46,1.40
2016,12,19,05,47,1.50
2016,12,19,05,48,1.50
2016,12,19,05,49,1.50
2016,12,19,05,50,1.50
2016,12,19,05,51,1.50
2016,12,19,05,52,1.50
2016,12,19,05,53,1.50
2016,12,19,05,54,1.50
2016,12,19,05,55,1.50
2016,12,19,05,56,1.60
2016,12,19,05,57,1.60
2016,12,19,05,58,1.60
2016,12,19,05,59,1.60
2016,12,19,06,00,1.60
2016,12,19,06,01,1.60
2016,12,19,06,02,1.60
2016,12,19,06,03,1.60
2016,12,19,06,04,1.60
2016,12,19,06,05,1.70
2016,12,19,06,06,1.80
2016,12,19,06,07,1.80
2016,12,19,06,08,1.80
2016,12,19,06,09,1.80
2016,12,19,06,10,1.80
2016,12,19,06,11,1.80
2016,12,19,06,12,1.80
2016,12,19,06,13,1.80
2016,12,19,06,14,1.80
2016,12,19,06,15,1.80
2016,12,19,06,16,1.80
2016,12,19,06,17,1.90
2016,12,19,06,18,1.90
2016,12,19,06,19,1.90
2016,12,19,06,20,1.90
2016,12,19,06,21,1.90
2016,12,19,06,22,1.90
2016,12,19,06,23,1.90
2016,12,19,06,24,1.90
2016,12,19,06,25,1.90
2016,12,19,06,26,1.90
2016,12,19,06,27,1.90
2016,12,19,06,28,1.90
2016,12,19,06,29,1.90
2016,12,19,06,30,1.90
2016,12,19,06,31,1.90
2016,12,19,06,32,1.90
2016,12,19,06,33,2.00
2016,12,19,06,34,2.00
2016,12,19,06,35,2.00
2016,12,19,06,36,2.00
2016,12,19,06,37,2.00
2016,12,19,06,38,1.90
2016,12,19,06,39,1.90
2016,12,19,06,40,1.90
2016,12,19,06,41,1.90
2016,12,19,06,42,1.90
2016,12,19,06,43,1.90
2016,12,19,06,44,2.00
2016,12,19,06,45,2.00
2016,12,19,06,46,2.00
2016,12,19,06,47,2.00
2016,12,19,06,48,2.00
2016,12,19,06,49,2.00
2016,12,19,06,50,2.10
2016,12,19,06,51,2.20
2016,12,19,06,52,2.20
2016,12,19,06,53,2.20
2016,12,19,06,54,2.20
2016,12,19,06,55,2.20
2016,12,19,06,56,2.20
2016,12,19,06,57,2.30
2016,12,19,06,58,2.30
2016,12,19,06,59,2.30
2016,12,19,07,00,2.30
2016,12,19,07,01,2.30
2016,12,19,07,02,2.30
2016,12,19,07,03,2.30
2016,12,19,07,04,2.40
2016,12,19,07,05,2.70
2016,12,19,07,06,3.10
2016,12,19,07,07,3.40
2016,12,19,07,08,3.50
2016,12,19,07,09,3.50
2016,12,19,07,10,3.60
2016,12,19,07,11,3.60
2016,12,19,07,12,3.60
2016,12,19,07,13,3.60
2016,12,19,07,14,3.60
2016,12,19,07,15,3.60
2016,12,19,07,16,3.80
2016,12,19,07,17,4.20
2016,12,19,07,18,4.40
2016,12,19,07,19,4.60
2016,12,19,07,20,5.00
2016,12,19,07,21,5.20
2016,12,19,07,22,5.40
2016,12,19,07,23,5.60
2016,12,19,07,24,5.70
2016,12,19,07,25,5.80
2016,12,19,07,26,5.80
2016,12,19,07,27,5.90
2016,12,19,07,28,6.00
2016,12,19,07,29,6.10
2016,12,19,07,30,6.30
2016,12,19,07,31,6.40
2016,12,19,07,32,6.40
2016,12,19,07,33,6.40
2016,12,19,07,34,6.50
2016,12,19,07,35,6.70
2016,12,19,07,36,6.80
2016,12,19,07,37,6.80
2016,12,19,07,38,6.90
2016,12,19,07,39,6.90
2016,12,19,07,40,6.90
2016,12,19,07,41,7.00
2016,12,19,07,42,7.00
2016,12,19,07,43,7.00
2016,12,19,07,44,7.00
2016,12,19,07,45,7.00
2016,12,19,07,46,7.00
2016,12,19,07,47,7.10
2016,12,19,07,48,7.10
2016,12,19,07,49,7.20
2016,12,19,07,50,7.30
2016,12,19,07,51,7.30
2016,12,19,07,52,7.30
2016,12,19,07,53,7.30
2016,12,19,07,54,7.30
2016,12,19,07,55,7.30
2016,12,19,07,56,7.20
2016,12,19,07,57,7.20
2016,12,19,07,58,7.20
2016,12,19,07,59,7.20
2016,12,19,08,00,7.20
2016,12,19,08,01,7.30
2016,12,19,08,02,7.30
2016,12,19,08,03,7.30
2016,12,19,08,04,7.30
2016,12,19,08,05,7.30
2016,12,19,08,06,7.30
2016,12,19,08,07,7.40
2016,12,19,08,08,7.40
2016,12,19,08,09,7.40
2016,12,19,08,10,7.40
2016,12,19,08,11,7.30
2016,12,19,08,12,7.30
2016,12,19,08,13,7.30
2016,12,19,08,14,7.40
2016,12,19,08,15,7.40
2016,12,19,08,16,7.40
2016,12,19,08,17,7.30
2016,12,19,08,18,7.30
2016,12,19,08,19,7.30
2016,12,19,08,20,7.30
2016,12,19,08,21,7.30
2016,12,19,08,22,7.30
2016,12,19,08,23,7.40
2016,12,19,08,24,7.40
2016,12,19,08,25,7.50
2016,12,19,08,26,7.50
2016,12,19,08,27,7.50
2016,12,19,08,28,7.50
2016,12,19,08,29,7.50
2016,12,19,08,30,7.50
2016,12,19,08,31,7.40
2016,12,19,08,32,7.40
2016,12,19,08,33,7.40
2016,12,19,08,34,7.50
2016,12,19,08,35,7.50
2016,12,19,08,36,7.50
2016,12,19,08,37,7.60
2016,12,19,08,38,7.60
2016,12,19,08,39,7.50
2016,12,19,08,40,7.50
2016,12,19,08,41,7.50
2016,12,19,08,42,7.40
2016,12,19,08,43,7.40
2016,12,19,08,44,7.40
2016,12,19,08,45,7.40
2016,12,19,08,46,7.40
2016,12,19,08,47,7.40
2016,12,19,08,48,7.40
2016,12,19,08,49,7.40
2016,12,19,08,50,7.40
2016,12,19,08,51,7.40
2016,12,19,08,52,7.40
2016,12,19,08,53,7.40
2016,12,19,08,54,7.40
2016,12,19,08,55,7.40
2016,12,19,08,56,7.40
2016,12,19,08,57,7.40
2016,12,19,08,58,7.30
2016,12,19,08,59,7.30
2016,12,19,09,00,7.30
2016,12,19,09,01,7.30
2016,12,19,09,02,7.30
2016,12,19,09,03,7.30
2016,12,19,09,04,7.30
2016,12,19,09,05,7.30
2016,12,19,09,06,7.30
2016,12,19,09,07,7.30
2016,12,19,09,08,7.40
2016,12,19,09,09,7.40
2016,12,19,09,10,7.40
2016,12,19,09,11,7.40
2016,12,19,09,12,7.40
2016,12,19,09,13,7.40
2016,12,19,09,14,7.40
2016,12,19,09,15,7.40
2016,12,19,09,16,7.30
2016,12,19,09,17,7.30
2016,12,19,09,18,7.30
2016,12,19,09,19,7.30
2016,12,19,09,20,7.30
2016,12,19,09,21,7.30
2016,12,19,09,22,7.40
2016,12,19,09,23,7.40
2016,12,19,09,24,7.40
2016,12,19,09,25,7.40
2016,12,19,09,26,7.40
2016,12,19,09,27,7.40
2016,12,19,09,28,7.40
2016,12,19,09,29,7.50
2016,12,19,09,30,7.40
2016,12,19,09,31,7.50
2016,12,19,09,32,7.50
2016,12,19,09,33,7.60
2016,12,19,09,34,7.60
2016,12,19,09,35,7.60
2016,12,19,09,36,7.60
2016,12,19,09,37,7.60
2016,12,19,09,38,7.60
2016,12,19,09,39,7.60
2016,12,19,09,40,7.60
2016,12,19,09,41,7.60
2016,12,19,09,42,7.70
2016,12,19,09,43,7.70
2016,12,19,09,44,7.70
2016,12,19,09,45,7.70
2016,12,19,09,46,7.70
2016,12,19,09,47,7.70
2016,12,19,09,48,7.80
2016,12,19,09,49,7.80
2016,12,19,09,50,7.80
2016,12,19,09,51,7.80
2016,12,19,09,52,7.80
2016,12,19,09,53,7.80
2016,12,19,09,54,7.80
2016,12,19,09,55,7.80
2016,12,19,09,56,7.80
2016,12,19,09,57,7.80
2016,12,19,09,58,7.80
2016,12,19,09,59,7.80
2016,12,19,10,00,7.80
2016,12,19,10,01,7.90
2016,12,19,10,02,7.90
2016,12,19,10,03,7.90
2016,12,19,10,04,7.90
2016,12,19,10,05,7.90
2016,12,19,10,06,7.90
2016,12,19,10,07,7.90
2016,12,19,10,08,7.90
2016,12,19,10,09,7.80
2016,12,19,10,10,7.80
2016,12,19,10,11,7.80
2016,12,19,10,12,7.80
2016,12,19,10,13,7.80
2016,12,19,10,14,7.90
2016,12,19,10,15,7.90
2016,12,19,10,16,7.90
2016,12,19,10,17,7.90
2016,12,19,10,18,7.90
2016,12,19,10,19,7.90
2016,12,19,10,20,7.90
2016,12,19,10,21,7.90
2016,12,19,10,22,7.90
2016,12,19,10,23,7.90
2016,12,19,10,24,7.90
2016,12,19,10,25,7.90
2016,12,19,10,26,7.90
2016,12,19,10,27,7.90
2016,12,19,10,28,7.90
2016,12,19,10,29,7.90
2016,12,19,10,30,7.90
2016,12,19,10,31,7.90
2016,12,19,10,32,7.90
2016,12,19,10,33,7.90
2016,12,19,10,34,7.90
2016,12,19,10,35,7.90
2016,12,19,10,36,7.90
2016,12,19,10,37,7.90
2016,12,19,10,38,7.90
2016,12,19,10,39,7.90
2016,12,19,10,40,7.90
2016,12,19,10,41,7.90
2016,12,19,10,42,7.90
2016,12,19,10,43,7.90
2016,12,19,10,44,7.90
2016,12,19,10,45,7.80
2016,12,19,10,46,7.90
2016,12,19,10,47,7.90
2016,12,19,10,48,7.80
2016,12,19,10,49,7.80
2016,12,19,10,50,7.80
2016,12,19,10,51,7.90
2016,12,19,10,52,7.90
2016,12,19,10,53,7.90
2016,12,19,10,54,7.90
2016,12,19,10,55,7.90
2016,12,19,10,56,7.90
2016,12,19,10,57,7.80
2016,12,19,10,58,7.80
2016,12,19,10,59,7.80
2016,12,19,11,00,7.80
2016,12,19,11,01,7.80
2016,12,19,11,02,7.80
2016,12,19,11,03,7.80
2016,12,19,11,04,7.80
2016,12,19,11,05,7.80
2016,12,19,11,06,7.80
2016,12,19,11,07,7.80
2016,12,19,11,08,7.80
2016,12,19,11,09,7.80
2016,12,19,11,10,7.70
2016,12,19,11,11,7.70
2016,12,19,11,12,7.70
2016,12,19,11,13,7.70
2016,12,19,11,14,7.70
2016,12,19,11,15,7.70
2016,12,19,11,16,7.80
2016,12,19,11,17,7.80
2016,12,19,11,18,7.70
2016,12,19,11,19,7.70
2016,12,19,11,20,7.70
2016,12,19,11,21,7.70
2016,12,19,11,22,7.70
2016,12,19,11,23,7.70
2016,12,19,11,24,7.70
2016,12,19,11,25,7.70
2016,12,19,11,26,7.70
2016,12,19,11,27,7.70
2016,12,19,11,28,7.70
2016,12,19,11,29,7.70
2016,12,19,11,30,7.70
2016,12,19,11,31,7.70
2016,12,19,11,32,7.70
2016,12,19,11,33,7.70
2016,12,19,11,34,7.70
2016,12,19,11,35,7.70
2016,12,19,11,36,7.70
2016,12,19,11,37,7.70
2016,12,19,11,38,7.80
2016,12,19,11,39,7.80
2016,12,19,11,40,7.80
2016,12,19,11,41,7.80
2016,12,19,11,42,7.80
2016,12,19,11,43,7.80
2016,12,19,11,44,7.80
2016,12,19,11,45,7.80
2016,12,19,11,46,7.80
2016,12,19,11,47,7.80
2016,12,19,11,48,7.80
2016,12,19,11,49,7.80
2016,12,19,11,50,7.80
2016,12,19,11,51,7.80
2016,12,19,11,52,7.80
2016,12,19,11,53,7.80
2016,12,19,11,54,7.80
2016,12,19,11,55,7.80
2016,12,19,11,56,7.80
2016,12,19,11,57,7.80
2016,12,19,11,58,7.80
2016,12,19,11,59,7.80
2016,12,19,12,00,7.80
2016,12,19,12,01,7.80
2016,12,19,12,02,7.80
2016,12,19,12,03,7.80
2016,12,19,12,04,7.80
2016,12,19,12,05,7.80
2016,12,19,12,06,7.80
2016,12,19,12,07,7.80
2016,12,19,12,08,7.80
2016,12,19,12,09,7.80
2016,12,19,12,10,7.80
2016,12,19,12,11,7.80
2016,12,19,12,12,7.80
2016,12,19,12,13,7.80
2016,12,19,12,14,7.80
2016,12,19,12,15,7.80
2016,12,19,12,16,7.80
2016,12,19,12,17,7.80
2016,12,19,12,18,7.80
2016,12,19,12,19,7.90
2016,12,19,12,20,7.90
2016,12,19,12,21,7.90
2016,12,19,12,22,7.90
2016,12,19,12,23,7.90
2016,12,19,12,24,7.90
2016,12,19,12,25,7.90
2016,12,19,12,26,7.90
2016,12,19,12,27,7.90
2016,12,19,12,28,7.90
2016,12,19,12,29,7.90
2016,12,19,12,30,7.90
2016,12,19,12,31,7.90
2016,12,19,12,32,7.90
2016,12,19,12,33,8.00
2016,12,19,12,34,8.00
2016,12,19,12,35,8.00
2016,12,19,12,36,8.00
2016,12,19,12,37,8.00
2016,12,19,12,38,8.00
2016,12,19,12,39,8.10
2016,12,19,12,40,8.10
2016,12,19,12,41,8.10
2016,12,19,12,42,8.10
2016,12,19,12,43,8.10
2016,12,19,12,44,8.10
2016,12,19,12,45,8.10
2016,12,19,12,46,8.10
2016,12,19,12,47,8.20
2016,12,19,12,48,8.20
2016,12,19,12,49,8.20
2016,12,19,12,50,8.20
2016,12,19,12,51,8.20
2016,12,19,12,52,8.20
2016,12,19,12,53,8.20
2016,12,19,12,54,8.20
2016,12,19,12,55,8.20
2016,12,19,12,56,8.20
2016,12,19,12,57,8.20
2016,12,19,12,58,8.20
2016,12,19,12,59,8.20
2016,12,19,13,00,8.20
2016,12,19,13,01,8.30
2016,12,19,13,02,8.30
2016,12,19,13,03,8.30
2016,12,19,13,04,8.30
2016,12,19,13,05,8.30
2016,12,19,13,06,8.30
2016,12,19,13,07,8.30
2016,12,19,13,08,8.30
2016,12,19,13,09,8.30
2016,12,19,13,10,8.30
2016,12,19,13,11,8.30
2016,12,19,13,12,8.30
2016,12,19,13,13,8.30
2016,12,19,13,14,8.30
2016,12,19,13,15,8.30
2016,12,19,13,16,8.30
2016,12,19,13,17,8.30
2016,12,19,13,18,8.30
2016,12,19,13,19,8.30
2016,12,19,13,20,8.30
2016,12,19,13,21,8.30
2016,12,19,13,22,8.30
2016,12,19,13,23,8.30
2016,12,19,13,24,8.30
2016,12,19,13,25,8.30
2016,12,19,13,26,8.30
2016,12,19,13,27,8.30
2016,12,19,13,28,8.30
2016,12,19,13,29,8.30
2016,12,19,13,30,8.30
2016,12,19,13,31,8.30
2016,12,19,13,32,8.30
2016,12,19,13,33,8.30
2016,12,19,13,34,8.30
2016,12,19,13,35,8.30
2016,12,19,13,36,8.30
2016,12,19,13,37,8.30
2016,12,19,13,38,8.30
2016,12,19,13,39,8.30
2016,12,19,13,40,8.30
2016,12,19,13,41,8.30
2016,12,19,13,42,8.30
2016,12,19,13,43,8.30
2016,12,19,13,44,8.30
2016,12,19,13,45,8.30
2016,12,19,13,46,8.30
2016,12,19,13,47,8.30
2016,12,19,13,48,8.30
2016,12,19,13,49,8.30
2016,12,19,13,50,8.30
2016,12,19,13,51,8.30
2016,12,19,13,52,8.30
2016,12,19,13,53,8.30
2016,12,19,13,54,8.30
2016,12,19,13,55,8.30
2016,12,19,13,56,8.30
2016,12,19,13,57,8.30
2016,12,19,13,58,8.30
2016,12,19,13,59,8.30
2016,12,19,14,00,8.30
2016,12,19,14,01,8.30
2016,12,19,14,02,8.30
2016,12,19,14,03,8.30
2016,12,19,14,04,8.30
2016,12,19,14,05,8.30
2016,12,19,14,06,8.30
2016,12,19,14,07,8.30
2016,12,19,14,08,8.30
2016,12,19,14,09,8.30
2016,12,19,14,10,8.30
2016,12,19,14,11,8.30
2016,12,19,14,12,8.20
2016,12,19,14,13,8.20
2016,12,19,14,14,8.20
2016,12,19,14,15,8.20
2016,12,19,14,16,8.20
2016,12,19,14,17,8.20
2016,12,19,14,18,8.20
2016,12,19,14,19,8.20
2016,12,19,14,20,8.10
2016,12,19,14,21,8.10
2016,12,19,14,22,8.10
2016,12,19,14,23,8.10
2016,12,19,14,24,8.10
2016,12,19,14,25,8.10
2016,12,19,14,26,8.10
2016,12,19,14,27,8.10
2016,12,19,14,28,8.10
2016,12,19,14,29,8.10
2016,12,19,14,30,8.10
2016,12,19,14,31,8.10
2016,12,19,14,32,8.10
2016,12,19,14,33,8.10
2016,12,19,14,34,8.10
2016,12,19,14,35,8.00
2016,12,19,14,36,8.00
2016,12,19,14,37,7.90
2016,12,19,14,38,7.90
2016,12,19,14,39,7.90
2016,12,19,14,40,7.90
2016,12,19,14,41,7.90
2016,12,19,14,42,7.80
2016,12,19,14,43,7.80
2016,12,19,14,44,7.80
2016,12,19,14,45,7.70
2016,12,19,14,46,7.70
2016,12,19,14,47,7.70
2016,12,19,14,48,7.80
2016,12,19,14,49,7.80
2016,12,19,14,50,7.80
2016,12,19,14,51,7.80
2016,12,19,14,52,7.70
2016,12,19,14,53,7.70
2016,12,19,14,54,7.70
2016,12,19,14,55,7.70
2016,12,19,14,56,7.60
2016,12,19,14,57,7.60
2016,12,19,14,58,7.60
2016,12,19,14,59,7.60
2016,12,19,15,00,7.50
2016,12,19,15,01,7.50
2016,12,19,15,02,7.40
2016,12,19,15,03,7.30
2016,12,19,15,04,7.30
2016,12,19,15,05,7.20
2016,12,19,15,06,7.20
2016,12,19,15,07,7.20
2016,12,19,15,08,7.10
2016,12,19,15,09,7.00
2016,12,19,15,10,7.00
2016,12,19,15,11,7.00
2016,12,19,15,12,6.90
2016,12,19,15,13,6.90
2016,12,19,15,14,6.90
2016,12,19,15,15,6.90
2016,12,19,15,16,6.80
2016,12,19,15,17,6.80
2016,12,19,15,18,6.80
2016,12,19,15,19,6.80
2016,12,19,15,20,6.80
2016,12,19,15,21,6.80
2016,12,19,15,22,6.80
2016,12,19,15,23,6.80
2016,12,19,15,24,6.80
2016,12,19,15,25,6.80
2016,12,19,15,26,6.80
2016,12,19,15,27,6.80
2016,12,19,15,28,6.70
2016,12,19,15,29,6.70
2016,12,19,15,30,6.70
