Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,14,00,00,3.10
2016,01,14,00,01,3.10
2016,01,14,00,02,3.10
2016,01,14,00,03,3.10
2016,01,14,00,04,3.10
2016,01,14,00,05,3.10
2016,01,14,00,06,3.10
2016,01,14,00,07,3.10
2016,01,14,00,08,3.00
2016,01,14,00,09,3.00
2016,01,14,00,10,3.00
2016,01,14,00,11,3.00
2016,01,14,00,12,3.00
2016,01,14,00,13,3.00
2016,01,14,00,14,3.00
2016,01,14,00,15,3.00
2016,01,14,00,16,3.00
2016,01,14,00,17,3.00
2016,01,14,00,18,2.90
2016,01,14,00,19,2.90
2016,01,14,00,20,2.90
2016,01,14,00,21,2.90
2016,01,14,00,22,2.90
2016,01,14,00,23,2.90
2016,01,14,00,24,2.90
2016,01,14,00,25,2.90
2016,01,14,00,26,2.90
2016,01,14,00,27,2.80
2016,01,14,00,28,2.80
2016,01,14,00,29,2.80
2016,01,14,00,30,2.80
2016,01,14,00,31,2.80
2016,01,14,00,32,2.80
2016,01,14,00,33,2.80
2016,01,14,00,34,2.80
2016,01,14,00,35,2.80
2016,01,14,00,36,2.80
2016,01,14,00,37,2.80
2016,01,14,00,38,2.80
2016,01,14,00,39,2.80
2016,01,14,00,40,2.80
2016,01,14,00,41,2.80
2016,01,14,00,42,2.70
2016,01,14,00,43,2.70
2016,01,14,00,44,2.70
2016,01,14,00,45,2.70
2016,01,14,00,46,2.70
2016,01,14,00,47,2.70
2016,01,14,00,48,2.70
2016,01,14,00,49,2.70
2016,01,14,00,50,2.70
2016,01,14,00,51,2.70
2016,01,14,00,52,2.70
2016,01,14,00,53,2.60
2016,01,14,00,54,2.60
2016,01,14,00,55,2.60
2016,01,14,00,56,2.60
2016,01,14,00,57,2.60
2016,01,14,00,58,2.60
2016,01,14,00,59,2.60
2016,01,14,01,00,2.60
2016,01,14,01,01,2.60
2016,01,14,01,02,2.60
2016,01,14,01,03,2.60
2016,01,14,01,04,2.60
2016,01,14,01,05,2.60
2016,01,14,01,06,2.60
2016,01,14,01,07,2.60
2016,01,14,01,08,2.60
2016,01,14,01,09,2.60
2016,01,14,01,10,2.60
2016,01,14,01,11,2.60
2016,01,14,01,12,2.60
2016,01,14,01,13,2.60
2016,01,14,01,14,2.60
2016,01,14,01,15,2.60
2016,01,14,01,16,2.60
2016,01,14,01,17,2.60
2016,01,14,01,18,2.60
2016,01,14,01,19,2.60
2016,01,14,01,20,2.60
2016,01,14,01,21,2.60
2016,01,14,01,22,2.60
2016,01,14,01,23,2.60
2016,01,14,01,24,2.50
2016,01,14,01,25,2.50
2016,01,14,01,26,2.50
2016,01,14,01,27,2.40
2016,01,14,01,28,2.40
2016,01,14,01,29,2.40
2016,01,14,01,30,2.40
2016,01,14,01,31,2.40
2016,01,14,01,32,2.40
2016,01,14,01,33,2.40
2016,01,14,01,34,2.40
2016,01,14,01,35,2.40
2016,01,14,01,36,2.40
2016,01,14,01,37,2.40
2016,01,14,01,38,2.40
2016,01,14,01,39,2.40
2016,01,14,01,40,2.40
2016,01,14,01,41,2.40
2016,01,14,01,42,2.40
2016,01,14,01,43,2.40
2016,01,14,01,44,2.40
2016,01,14,01,45,2.40
2016,01,14,01,46,2.40
2016,01,14,01,47,2.40
2016,01,14,01,48,2.40
2016,01,14,01,49,2.40
2016,01,14,01,50,2.40
2016,01,14,01,51,2.40
2016,01,14,01,52,2.40
2016,01,14,01,53,2.30
2016,01,14,01,54,2.30
2016,01,14,01,55,2.30
2016,01,14,01,56,2.30
2016,01,14,01,57,2.20
2016,01,14,01,58,2.20
2016,01,14,01,59,2.20
2016,01,14,02,00,2.20
2016,01,14,02,01,2.10
2016,01,14,02,02,2.10
2016,01,14,02,03,2.10
2016,01,14,02,04,2.10
2016,01,14,02,05,2.10
2016,01,14,02,06,2.00
2016,01,14,02,07,2.00
2016,01,14,02,08,2.00
2016,01,14,02,09,2.00
2016,01,14,02,10,2.00
2016,01,14,02,11,2.00
2016,01,14,02,12,2.00
2016,01,14,02,13,2.00
2016,01,14,02,14,1.90
2016,01,14,02,15,1.90
2016,01,14,02,16,1.90
2016,01,14,02,17,1.90
2016,01,14,02,18,1.90
2016,01,14,02,19,1.90
2016,01,14,02,20,1.80
2016,01,14,02,21,1.80
2016,01,14,02,22,1.80
2016,01,14,02,23,1.80
2016,01,14,02,24,1.80
2016,01,14,02,25,1.80
2016,01,14,02,26,1.80
2016,01,14,02,27,1.80
2016,01,14,02,28,1.80
2016,01,14,02,29,1.80
2016,01,14,02,30,1.80
2016,01,14,02,31,1.80
2016,01,14,02,32,1.80
2016,01,14,02,33,1.80
2016,01,14,02,34,1.80
2016,01,14,02,35,1.80
2016,01,14,02,36,1.80
2016,01,14,02,37,1.80
2016,01,14,02,38,1.80
2016,01,14,02,39,1.80
2016,01,14,02,40,1.80
2016,01,14,02,41,1.80
2016,01,14,02,42,1.80
2016,01,14,02,43,1.80
2016,01,14,02,44,1.80
2016,01,14,02,45,1.80
2016,01,14,02,46,1.80
2016,01,14,02,47,1.80
2016,01,14,02,48,1.80
2016,01,14,02,49,1.80
2016,01,14,02,50,1.80
2016,01,14,02,51,1.80
2016,01,14,02,52,1.80
2016,01,14,02,53,1.90
2016,01,14,02,54,1.90
2016,01,14,02,55,1.90
2016,01,14,02,56,1.80
2016,01,14,02,57,1.80
2016,01,14,02,58,1.80
2016,01,14,02,59,1.80
2016,01,14,03,00,1.80
2016,01,14,03,01,1.80
2016,01,14,03,02,1.80
2016,01,14,03,03,1.80
2016,01,14,03,04,1.80
2016,01,14,03,05,1.80
2016,01,14,03,06,1.80
2016,01,14,03,07,1.80
2016,01,14,03,08,1.80
2016,01,14,03,09,1.80
2016,01,14,03,10,1.80
2016,01,14,03,11,1.80
2016,01,14,03,12,1.80
2016,01,14,03,13,1.80
2016,01,14,03,14,1.80
2016,01,14,03,15,1.80
2016,01,14,03,16,1.80
2016,01,14,03,17,1.80
2016,01,14,03,18,1.80
2016,01,14,03,19,1.80
2016,01,14,03,20,1.80
2016,01,14,03,21,1.80
2016,01,14,03,22,1.80
2016,01,14,03,23,1.80
2016,01,14,03,24,1.80
2016,01,14,03,25,1.80
2016,01,14,03,26,1.80
2016,01,14,03,27,1.80
2016,01,14,03,28,1.80
2016,01,14,03,29,1.80
2016,01,14,03,30,1.80
2016,01,14,03,31,1.80
2016,01,14,03,32,1.80
2016,01,14,03,33,1.70
2016,01,14,03,34,1.70
2016,01,14,03,35,1.70
2016,01,14,03,36,1.80
2016,01,14,03,37,1.80
2016,01,14,03,38,1.80
2016,01,14,03,39,1.80
2016,01,14,03,40,1.80
2016,01,14,03,41,1.80
2016,01,14,03,42,1.80
2016,01,14,03,43,1.80
2016,01,14,03,44,1.80
2016,01,14,03,45,1.80
2016,01,14,03,46,1.80
2016,01,14,03,47,1.80
2016,01,14,03,48,1.80
2016,01,14,03,49,1.80
2016,01,14,03,50,1.80
2016,01,14,03,51,1.80
2016,01,14,03,52,1.80
2016,01,14,03,53,1.80
2016,01,14,03,54,1.80
2016,01,14,03,55,1.90
2016,01,14,03,56,1.90
2016,01,14,03,57,1.90
2016,01,14,03,58,1.90
2016,01,14,03,59,1.90
2016,01,14,04,00,1.90
2016,01,14,04,01,2.00
2016,01,14,04,02,2.00
2016,01,14,04,03,2.00
2016,01,14,04,04,2.00
2016,01,14,04,05,2.00
2016,01,14,04,06,2.00
2016,01,14,04,07,2.00
2016,01,14,04,08,2.00
2016,01,14,04,09,2.00
2016,01,14,04,10,2.00
2016,01,14,04,11,2.00
2016,01,14,04,12,2.10
2016,01,14,04,13,2.10
2016,01,14,04,14,2.10
2016,01,14,04,15,2.10
2016,01,14,04,16,2.10
2016,01,14,04,17,2.10
2016,01,14,04,18,2.10
2016,01,14,04,19,2.10
2016,01,14,04,20,2.10
2016,01,14,04,21,2.10
2016,01,14,04,22,2.20
2016,01,14,04,23,2.20
2016,01,14,04,24,2.20
2016,01,14,04,25,2.20
2016,01,14,04,26,2.20
2016,01,14,04,27,2.20
2016,01,14,04,28,2.10
2016,01,14,04,29,2.10
2016,01,14,04,30,2.10
2016,01,14,04,31,2.10
2016,01,14,04,32,2.10
2016,01,14,04,33,2.10
2016,01,14,04,34,2.10
2016,01,14,04,35,2.10
2016,01,14,04,36,2.10
2016,01,14,04,37,2.00
2016,01,14,04,38,2.00
2016,01,14,04,39,2.00
2016,01,14,04,40,2.00
2016,01,14,04,41,2.00
2016,01,14,04,42,2.00
2016,01,14,04,43,2.00
2016,01,14,04,44,1.90
2016,01,14,04,45,1.90
2016,01,14,04,46,1.90
2016,01,14,04,47,1.90
2016,01,14,04,48,1.90
2016,01,14,04,49,1.90
2016,01,14,04,50,1.80
2016,01,14,04,51,1.80
2016,01,14,04,52,1.80
2016,01,14,04,53,1.80
2016,01,14,04,54,1.80
2016,01,14,04,55,1.70
2016,01,14,04,56,1.70
2016,01,14,04,57,1.70
2016,01,14,04,58,1.70
2016,01,14,04,59,1.60
2016,01,14,05,00,1.60
2016,01,14,05,01,1.60
2016,01,14,05,02,1.60
2016,01,14,05,03,1.60
2016,01,14,05,04,1.50
2016,01,14,05,05,1.50
2016,01,14,05,06,1.50
2016,01,14,05,07,1.50
2016,01,14,05,08,1.40
2016,01,14,05,09,1.40
2016,01,14,05,10,1.40
2016,01,14,05,11,1.40
2016,01,14,05,12,1.40
2016,01,14,05,13,1.40
2016,01,14,05,14,1.40
2016,01,14,05,15,1.40
2016,01,14,05,16,1.40
2016,01,14,05,17,1.40
2016,01,14,05,18,1.40
2016,01,14,05,19,1.40
2016,01,14,05,20,1.40
2016,01,14,05,21,1.30
2016,01,14,05,22,1.30
2016,01,14,05,23,1.30
2016,01,14,05,24,1.30
2016,01,14,05,25,1.30
2016,01,14,05,26,1.30
2016,01,14,05,27,1.30
2016,01,14,05,28,1.20
2016,01,14,05,29,1.20
2016,01,14,05,30,1.20
2016,01,14,05,31,1.20
2016,01,14,05,32,1.20
2016,01,14,05,33,1.20
2016,01,14,05,34,1.20
2016,01,14,05,35,1.20
2016,01,14,05,36,1.20
2016,01,14,05,37,1.20
2016,01,14,05,38,1.10
2016,01,14,05,39,1.10
2016,01,14,05,40,1.10
2016,01,14,05,41,1.10
2016,01,14,05,42,1.10
2016,01,14,05,43,1.00
2016,01,14,05,44,1.00
2016,01,14,05,45,1.00
2016,01,14,05,46,1.00
2016,01,14,05,47,1.00
2016,01,14,05,48,1.00
2016,01,14,05,49,0.90
2016,01,14,05,50,0.90
2016,01,14,05,51,0.90
2016,01,14,05,52,0.90
2016,01,14,05,53,0.90
2016,01,14,05,54,0.90
2016,01,14,05,55,0.90
2016,01,14,05,56,0.80
2016,01,14,05,57,0.80
2016,01,14,05,58,0.80
2016,01,14,05,59,0.80
2016,01,14,06,00,0.80
2016,01,14,06,01,0.80
2016,01,14,06,02,0.80
2016,01,14,06,03,0.80
2016,01,14,06,04,0.70
2016,01,14,06,05,0.70
2016,01,14,06,06,0.70
2016,01,14,06,07,0.70
2016,01,14,06,08,0.70
2016,01,14,06,09,0.70
2016,01,14,06,10,0.70
2016,01,14,06,11,0.60
2016,01,14,06,12,0.60
2016,01,14,06,13,0.60
2016,01,14,06,14,0.60
2016,01,14,06,15,0.60
2016,01,14,06,16,0.60
2016,01,14,06,17,0.60
2016,01,14,06,18,0.60
2016,01,14,06,19,0.60
2016,01,14,06,20,0.60
2016,01,14,06,21,0.50
2016,01,14,06,22,0.50
2016,01,14,06,23,0.50
2016,01,14,06,24,0.50
2016,01,14,06,25,0.50
2016,01,14,06,26,0.50
2016,01,14,06,27,0.50
2016,01,14,06,28,0.40
2016,01,14,06,29,0.40
2016,01,14,06,30,0.40
2016,01,14,06,31,0.40
2016,01,14,06,32,0.40
2016,01,14,06,33,0.40
2016,01,14,06,34,0.40
2016,01,14,06,35,0.40
2016,01,14,06,36,0.40
2016,01,14,06,37,0.40
2016,01,14,06,38,0.40
2016,01,14,06,39,0.40
2016,01,14,06,40,0.40
2016,01,14,06,41,0.40
2016,01,14,06,42,0.40
2016,01,14,06,43,0.40
2016,01,14,06,44,0.40
2016,01,14,06,45,0.40
2016,01,14,06,46,0.50
2016,01,14,06,47,0.50
2016,01,14,06,48,0.50
2016,01,14,06,49,0.50
2016,01,14,06,50,0.50
2016,01,14,06,51,0.50
2016,01,14,06,52,0.50
2016,01,14,06,53,0.60
2016,01,14,06,54,0.60
2016,01,14,06,55,0.60
2016,01,14,06,56,0.60
2016,01,14,06,57,0.60
2016,01,14,06,58,0.70
2016,01,14,06,59,0.70
2016,01,14,07,00,0.70
2016,01,14,07,01,0.70
2016,01,14,07,02,0.70
2016,01,14,07,03,0.70
2016,01,14,07,04,0.70
2016,01,14,07,05,0.70
2016,01,14,07,06,0.70
2016,01,14,07,07,0.70
2016,01,14,07,08,0.70
2016,01,14,07,09,0.70
2016,01,14,07,10,0.70
2016,01,14,07,11,0.70
2016,01,14,07,12,0.70
2016,01,14,07,13,0.70
2016,01,14,07,14,0.80
2016,01,14,07,15,0.80
2016,01,14,07,16,0.80
2016,01,14,07,17,0.80
2016,01,14,07,18,0.80
2016,01,14,07,19,0.80
2016,01,14,07,20,0.80
2016,01,14,07,21,0.80
2016,01,14,07,22,0.90
2016,01,14,07,23,0.90
2016,01,14,07,24,0.90
2016,01,14,07,25,0.90
2016,01,14,07,26,1.00
2016,01,14,07,27,1.00
2016,01,14,07,28,1.00
2016,01,14,07,29,1.00
2016,01,14,07,30,1.00
2016,01,14,07,31,1.00
2016,01,14,07,32,1.10
2016,01,14,07,33,1.10
2016,01,14,07,34,1.10
2016,01,14,07,35,1.10
2016,01,14,07,36,1.10
2016,01,14,07,37,1.10
2016,01,14,07,38,1.10
2016,01,14,07,39,1.20
2016,01,14,07,40,1.20
2016,01,14,07,41,1.20
2016,01,14,07,42,1.20
2016,01,14,07,43,1.20
2016,01,14,07,44,1.20
2016,01,14,07,45,1.30
2016,01,14,07,46,1.30
2016,01,14,07,47,1.30
2016,01,14,07,48,1.30
2016,01,14,07,49,1.40
2016,01,14,07,50,1.40
2016,01,14,07,51,1.40
2016,01,14,07,52,1.50
2016,01,14,07,53,1.50
2016,01,14,07,54,1.50
2016,01,14,07,55,1.50
2016,01,14,07,56,1.50
2016,01,14,07,57,1.60
2016,01,14,07,58,1.60
2016,01,14,07,59,1.60
2016,01,14,08,00,1.60
2016,01,14,08,01,1.60
2016,01,14,08,02,1.60
2016,01,14,08,03,1.60
2016,01,14,08,04,1.70
2016,01,14,08,05,1.70
2016,01,14,08,06,1.70
2016,01,14,08,07,1.70
2016,01,14,08,08,1.70
2016,01,14,08,09,1.70
2016,01,14,08,10,1.70
2016,01,14,08,11,1.80
2016,01,14,08,12,1.80
2016,01,14,08,13,1.80
2016,01,14,08,14,1.80
2016,01,14,08,15,1.90
2016,01,14,08,16,1.90
2016,01,14,08,17,1.90
2016,01,14,08,18,1.90
2016,01,14,08,19,2.00
2016,01,14,08,20,2.00
2016,01,14,08,21,2.00
2016,01,14,08,22,2.00
2016,01,14,08,23,2.10
2016,01,14,08,24,2.10
2016,01,14,08,25,2.10
2016,01,14,08,26,2.10
2016,01,14,08,27,2.10
2016,01,14,08,28,2.10
2016,01,14,08,29,2.10
2016,01,14,08,30,2.10
2016,01,14,08,31,2.20
2016,01,14,08,32,2.20
2016,01,14,08,33,2.20
2016,01,14,08,34,2.20
2016,01,14,08,35,2.20
2016,01,14,08,36,2.20
2016,01,14,08,37,2.20
2016,01,14,08,38,2.20
2016,01,14,08,39,2.20
2016,01,14,08,40,2.20
2016,01,14,08,41,2.20
2016,01,14,08,42,2.20
2016,01,14,08,43,2.30
2016,01,14,08,44,2.30
2016,01,14,08,45,2.30
2016,01,14,08,46,2.30
2016,01,14,08,47,2.40
2016,01,14,08,48,2.40
2016,01,14,08,49,2.40
2016,01,14,08,50,2.40
2016,01,14,08,51,2.40
2016,01,14,08,52,2.40
2016,01,14,08,53,2.40
2016,01,14,08,54,2.40
2016,01,14,08,55,2.40
2016,01,14,08,56,2.50
2016,01,14,08,57,2.50
2016,01,14,08,58,2.50
2016,01,14,08,59,2.50
2016,01,14,09,00,2.50
2016,01,14,09,01,2.60
2016,01,14,09,02,2.60
2016,01,14,09,03,2.60
2016,01,14,09,04,2.60
2016,01,14,09,05,2.60
2016,01,14,09,06,2.60
2016,01,14,09,07,2.60
2016,01,14,09,08,2.70
2016,01,14,09,09,2.70
2016,01,14,09,10,2.70
2016,01,14,09,11,2.70
2016,01,14,09,12,2.70
2016,01,14,09,13,2.70
2016,01,14,09,14,2.70
2016,01,14,09,15,2.70
2016,01,14,09,16,2.70
2016,01,14,09,17,2.70
2016,01,14,09,18,2.70
2016,01,14,09,19,2.80
2016,01,14,09,20,2.80
2016,01,14,09,21,2.80
2016,01,14,09,22,2.80
2016,01,14,09,23,2.90
2016,01,14,09,24,2.90
2016,01,14,09,25,2.90
2016,01,14,09,26,3.00
2016,01,14,09,27,3.00
2016,01,14,09,28,3.00
2016,01,14,09,29,3.10
2016,01,14,09,30,3.10
2016,01,14,09,31,3.20
2016,01,14,09,32,3.20
2016,01,14,09,33,3.20
2016,01,14,09,34,3.20
2016,01,14,09,35,3.30
2016,01,14,09,36,3.30
2016,01,14,09,37,3.30
2016,01,14,09,38,3.30
2016,01,14,09,39,3.30
2016,01,14,09,40,3.30
2016,01,14,09,41,3.30
2016,01,14,09,42,3.30
2016,01,14,09,43,3.40
2016,01,14,09,44,3.40
2016,01,14,09,45,3.40
2016,01,14,09,46,3.40
2016,01,14,09,47,3.40
2016,01,14,09,48,3.50
2016,01,14,09,49,3.60
2016,01,14,09,50,3.60
2016,01,14,09,51,3.70
2016,01,14,09,52,3.80
2016,01,14,09,53,3.80
2016,01,14,09,54,3.90
2016,01,14,09,55,3.90
2016,01,14,09,56,3.90
2016,01,14,09,57,4.00
2016,01,14,09,58,4.00
2016,01,14,09,59,4.10
2016,01,14,10,00,4.10
2016,01,14,10,01,4.10
2016,01,14,10,02,4.10
2016,01,14,10,03,4.10
2016,01,14,10,04,4.10
2016,01,14,10,05,4.20
2016,01,14,10,06,4.20
2016,01,14,10,07,4.20
2016,01,14,10,08,4.20
2016,01,14,10,09,4.20
2016,01,14,10,10,4.20
2016,01,14,10,11,4.20
2016,01,14,10,12,4.30
2016,01,14,10,13,4.30
2016,01,14,10,14,4.30
2016,01,14,10,15,4.40
2016,01,14,10,16,4.40
2016,01,14,10,17,4.40
2016,01,14,10,18,4.40
2016,01,14,10,19,4.50
2016,01,14,10,20,4.50
2016,01,14,10,21,4.50
2016,01,14,10,22,4.60
2016,01,14,10,23,4.60
2016,01,14,10,24,4.60
2016,01,14,10,25,4.60
2016,01,14,10,26,4.60
2016,01,14,10,27,4.60
2016,01,14,10,28,4.60
2016,01,14,10,29,4.70
2016,01,14,10,30,4.70
2016,01,14,10,31,4.70
2016,01,14,10,32,4.70
2016,01,14,10,33,4.70
2016,01,14,10,34,4.70
2016,01,14,10,35,4.80
2016,01,14,10,36,4.80
2016,01,14,10,37,4.80
2016,01,14,10,38,4.80
2016,01,14,10,39,4.80
2016,01,14,10,40,4.80
2016,01,14,10,41,4.80
2016,01,14,10,42,4.80
2016,01,14,10,43,4.80
2016,01,14,10,44,4.90
2016,01,14,10,45,4.90
2016,01,14,10,46,4.90
2016,01,14,10,47,4.90
2016,01,14,10,48,4.90
2016,01,14,10,49,4.90
2016,01,14,10,50,5.00
2016,01,14,10,51,5.00
2016,01,14,10,52,5.00
2016,01,14,10,53,5.00
2016,01,14,10,54,5.10
2016,01,14,10,55,5.10
2016,01,14,10,56,5.10
2016,01,14,10,57,5.10
2016,01,14,10,58,5.10
2016,01,14,10,59,5.10
2016,01,14,11,00,5.10
2016,01,14,11,01,5.10
2016,01,14,11,02,5.10
2016,01,14,11,03,5.10
2016,01,14,11,04,5.10
2016,01,14,11,05,5.10
2016,01,14,11,06,5.10
2016,01,14,11,07,5.10
2016,01,14,11,08,5.10
2016,01,14,11,09,5.10
2016,01,14,11,10,5.10
2016,01,14,11,11,5.20
2016,01,14,11,12,5.20
2016,01,14,11,13,5.20
2016,01,14,11,14,5.20
2016,01,14,11,15,5.20
2016,01,14,11,16,5.20
2016,01,14,11,17,5.20
2016,01,14,11,18,5.30
2016,01,14,11,19,5.30
2016,01,14,11,20,5.30
2016,01,14,11,21,5.30
2016,01,14,11,22,5.30
2016,01,14,11,23,5.20
2016,01,14,11,24,5.20
2016,01,14,11,25,5.20
2016,01,14,11,26,5.20
2016,01,14,11,27,5.20
2016,01,14,11,28,5.30
2016,01,14,11,29,5.30
2016,01,14,11,30,5.30
2016,01,14,11,31,5.30
2016,01,14,11,32,5.30
2016,01,14,11,33,5.30
2016,01,14,11,34,5.30
2016,01,14,11,35,5.30
2016,01,14,11,36,5.30
2016,01,14,11,37,5.30
2016,01,14,11,38,5.30
2016,01,14,11,39,5.30
2016,01,14,11,40,5.30
2016,01,14,11,41,5.30
2016,01,14,11,42,5.40
2016,01,14,11,43,5.40
2016,01,14,11,44,5.40
2016,01,14,11,45,5.40
2016,01,14,11,46,5.40
2016,01,14,11,47,5.50
2016,01,14,11,48,5.50
2016,01,14,11,49,5.50
2016,01,14,11,50,5.50
2016,01,14,11,51,5.60
2016,01,14,11,52,5.60
2016,01,14,11,53,5.60
2016,01,14,11,54,5.60
2016,01,14,11,55,5.60
2016,01,14,11,56,5.70
2016,01,14,11,57,5.70
2016,01,14,11,58,5.70
2016,01,14,11,59,5.70
2016,01,14,12,00,5.80
2016,01,14,12,01,5.80
2016,01,14,12,02,5.80
2016,01,14,12,03,5.80
2016,01,14,12,04,5.80
2016,01,14,12,05,5.80
2016,01,14,12,06,5.90
2016,01,14,12,07,5.90
2016,01,14,12,08,5.90
2016,01,14,12,09,5.90
2016,01,14,12,10,5.90
2016,01,14,12,11,5.90
2016,01,14,12,12,5.90
2016,01,14,12,13,6.00
2016,01,14,12,14,6.00
2016,01,14,12,15,6.00
2016,01,14,12,16,6.00
2016,01,14,12,17,6.10
2016,01,14,12,18,6.10
2016,01,14,12,19,6.10
2016,01,14,12,20,6.10
2016,01,14,12,21,6.10
2016,01,14,12,22,6.20
2016,01,14,12,23,6.20
2016,01,14,12,24,6.20
2016,01,14,12,25,6.20
2016,01,14,12,26,6.20
2016,01,14,12,27,6.20
2016,01,14,12,28,6.20
2016,01,14,12,29,6.30
2016,01,14,12,30,6.30
2016,01,14,12,31,6.30
2016,01,14,12,32,6.30
2016,01,14,12,33,6.30
2016,01,14,12,34,6.30
2016,01,14,12,35,6.30
2016,01,14,12,36,6.30
2016,01,14,12,37,6.30
2016,01,14,12,38,6.30
2016,01,14,12,39,6.30
2016,01,14,12,40,6.30
2016,01,14,12,41,6.30
2016,01,14,12,42,6.30
2016,01,14,12,43,6.30
2016,01,14,12,44,6.20
2016,01,14,12,45,6.20
2016,01,14,12,46,6.20
2016,01,14,12,47,6.20
2016,01,14,12,48,6.20
2016,01,14,12,49,6.20
2016,01,14,12,50,6.20
2016,01,14,12,51,6.20
2016,01,14,12,52,6.20
2016,01,14,12,53,6.20
2016,01,14,12,54,6.20
2016,01,14,12,55,6.30
2016,01,14,12,56,6.20
2016,01,14,12,57,6.20
2016,01,14,12,58,6.20
2016,01,14,12,59,6.20
2016,01,14,13,00,6.20
2016,01,14,13,01,6.20
2016,01,14,13,02,6.20
2016,01,14,13,03,6.20
2016,01,14,13,04,6.30
2016,01,14,13,05,6.30
2016,01,14,13,06,6.30
2016,01,14,13,07,6.30
2016,01,14,13,08,6.30
2016,01,14,13,09,6.30
2016,01,14,13,10,6.30
2016,01,14,13,11,6.30
2016,01,14,13,12,6.30
2016,01,14,13,13,6.30
2016,01,14,13,14,6.40
2016,01,14,13,15,6.40
2016,01,14,13,16,6.40
2016,01,14,13,17,6.40
2016,01,14,13,18,6.40
2016,01,14,13,19,6.50
2016,01,14,13,20,6.50
2016,01,14,13,21,6.50
2016,01,14,13,22,6.50
2016,01,14,13,23,6.50
2016,01,14,13,24,6.50
2016,01,14,13,25,6.50
2016,01,14,13,26,6.50
2016,01,14,13,27,6.50
2016,01,14,13,28,6.50
2016,01,14,13,29,6.50
2016,01,14,13,30,6.50
2016,01,14,13,31,6.50
2016,01,14,13,32,6.50
2016,01,14,13,33,6.50
2016,01,14,13,34,6.40
2016,01,14,13,35,6.40
2016,01,14,13,36,6.40
2016,01,14,13,37,6.40
2016,01,14,13,38,6.40
2016,01,14,13,39,6.40
2016,01,14,13,40,6.40
2016,01,14,13,41,6.30
2016,01,14,13,42,6.30
2016,01,14,13,43,6.30
2016,01,14,13,44,6.30
2016,01,14,13,45,6.30
2016,01,14,13,46,6.30
2016,01,14,13,47,6.30
2016,01,14,13,48,6.30
2016,01,14,13,49,6.40
2016,01,14,13,50,6.40
2016,01,14,13,51,6.40
2016,01,14,13,52,6.40
2016,01,14,13,53,6.40
2016,01,14,13,54,6.40
2016,01,14,13,55,6.40
2016,01,14,13,56,6.40
2016,01,14,13,57,6.40
2016,01,14,13,58,6.40
2016,01,14,13,59,6.40
2016,01,14,14,00,6.40
2016,01,14,14,01,6.40
2016,01,14,14,02,6.40
2016,01,14,14,03,6.50
2016,01,14,14,04,6.50
2016,01,14,14,05,6.50
2016,01,14,14,06,6.50
2016,01,14,14,07,6.60
2016,01,14,14,08,6.60
2016,01,14,14,09,6.60
2016,01,14,14,10,6.60
2016,01,14,14,11,6.60
2016,01,14,14,12,6.60
2016,01,14,14,13,6.60
2016,01,14,14,14,6.70
2016,01,14,14,15,6.70
2016,01,14,14,16,6.70
2016,01,14,14,17,6.70
2016,01,14,14,18,6.70
2016,01,14,14,19,6.70
2016,01,14,14,20,6.70
2016,01,14,14,21,6.70
2016,01,14,14,22,6.70
2016,01,14,14,23,6.70
2016,01,14,14,24,6.70
2016,01,14,14,25,6.80
2016,01,14,14,26,6.80
2016,01,14,14,27,6.80
2016,01,14,14,28,6.80
2016,01,14,14,29,6.80
2016,01,14,14,30,6.80
2016,01,14,14,31,6.80
2016,01,14,14,32,6.80
2016,01,14,14,33,6.80
2016,01,14,14,34,6.80
2016,01,14,14,35,6.80
2016,01,14,14,36,6.80
2016,01,14,14,37,6.80
2016,01,14,14,38,6.90
2016,01,14,14,39,6.90
2016,01,14,14,40,6.90
2016,01,14,14,41,6.90
2016,01,14,14,42,6.90
2016,01,14,14,43,7.00
2016,01,14,14,44,7.00
2016,01,14,14,45,7.00
2016,01,14,14,46,7.00
2016,01,14,14,47,7.00
2016,01,14,14,48,7.00
2016,01,14,14,49,7.00
2016,01,14,14,50,7.10
2016,01,14,14,51,7.10
2016,01,14,14,52,7.10
2016,01,14,14,53,7.10
2016,01,14,14,54,7.10
2016,01,14,14,55,7.10
2016,01,14,14,56,7.10
2016,01,14,14,57,7.20
2016,01,14,14,58,7.20
2016,01,14,14,59,7.20
2016,01,14,15,00,7.20
2016,01,14,15,01,7.20
2016,01,14,15,02,7.20
2016,01,14,15,03,7.10
2016,01,14,15,04,7.10
2016,01,14,15,05,7.10
2016,01,14,15,06,7.10
2016,01,14,15,07,7.10
2016,01,14,15,08,7.10
2016,01,14,15,09,7.10
2016,01,14,15,10,7.10
2016,01,14,15,11,7.10
2016,01,14,15,12,7.10
2016,01,14,15,13,7.10
2016,01,14,15,14,7.10
2016,01,14,15,15,7.10
2016,01,14,15,16,7.10
2016,01,14,15,17,7.10
2016,01,14,15,18,7.10
2016,01,14,15,19,7.10
2016,01,14,15,20,7.20
2016,01,14,15,21,7.20
2016,01,14,15,22,7.20
2016,01,14,15,23,7.20
2016,01,14,15,24,7.20
2016,01,14,15,25,7.20
2016,01,14,15,26,7.20
2016,01,14,15,27,7.20
2016,01,14,15,28,7.20
2016,01,14,15,29,7.20
2016,01,14,15,30,7.20
