Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,27,00,00,15.90
2012,05,27,00,01,15.90
2012,05,27,00,02,15.90
2012,05,27,00,03,15.80
2012,05,27,00,04,15.80
2012,05,27,00,05,15.80
2012,05,27,00,06,15.80
2012,05,27,00,07,15.70
2012,05,27,00,08,15.70
2012,05,27,00,09,15.70
2012,05,27,00,10,15.60
2012,05,27,00,11,15.60
2012,05,27,00,12,15.60
2012,05,27,00,13,15.50
2012,05,27,00,14,15.50
2012,05,27,00,15,15.50
2012,05,27,00,16,15.50
2012,05,27,00,17,15.40
2012,05,27,00,18,15.40
2012,05,27,00,19,15.40
2012,05,27,00,20,15.40
2012,05,27,00,21,15.40
2012,05,27,00,22,15.40
2012,05,27,00,23,15.40
2012,05,27,00,24,15.40
2012,05,27,00,25,15.30
2012,05,27,00,26,15.30
2012,05,27,00,27,15.30
2012,05,27,00,28,15.30
2012,05,27,00,29,15.20
2012,05,27,00,30,15.20
2012,05,27,00,31,15.20
2012,05,27,00,32,15.20
2012,05,27,00,33,15.10
2012,05,27,00,34,15.10
2012,05,27,00,35,15.10
2012,05,27,00,36,15.00
2012,05,27,00,37,15.00
2012,05,27,00,38,15.00
2012,05,27,00,39,14.90
2012,05,27,00,40,14.90
2012,05,27,00,41,14.90
2012,05,27,00,42,14.90
2012,05,27,00,43,14.90
2012,05,27,00,44,14.80
2012,05,27,00,45,14.80
2012,05,27,00,46,14.80
2012,05,27,00,47,14.80
2012,05,27,00,48,14.80
2012,05,27,00,49,14.70
2012,05,27,00,50,14.70
2012,05,27,00,51,14.70
2012,05,27,00,52,14.70
2012,05,27,00,53,14.60
2012,05,27,00,54,14.60
2012,05,27,00,55,14.60
2012,05,27,00,56,14.60
2012,05,27,00,57,14.60
2012,05,27,00,58,14.60
2012,05,27,00,59,14.60
2012,05,27,01,00,14.50
2012,05,27,01,01,14.50
2012,05,27,01,02,14.50
2012,05,27,01,03,14.40
2012,05,27,01,04,14.40
2012,05,27,01,05,14.40
2012,05,27,01,06,14.30
2012,05,27,01,07,14.30
2012,05,27,01,08,14.30
2012,05,27,01,09,14.30
2012,05,27,01,10,14.30
2012,05,27,01,11,14.30
2012,05,27,01,12,14.20
2012,05,27,01,13,14.20
2012,05,27,01,14,14.20
2012,05,27,01,15,14.20
2012,05,27,01,16,14.20
2012,05,27,01,17,14.20
2012,05,27,01,18,14.20
2012,05,27,01,19,14.20
2012,05,27,01,20,14.20
2012,05,27,01,21,14.20
2012,05,27,01,22,14.20
2012,05,27,01,23,14.20
2012,05,27,01,24,14.20
2012,05,27,01,25,14.20
2012,05,27,01,26,14.10
2012,05,27,01,27,14.10
2012,05,27,01,28,14.10
2012,05,27,01,29,14.00
2012,05,27,01,30,14.00
2012,05,27,01,31,14.00
2012,05,27,01,32,13.90
2012,05,27,01,33,13.90
2012,05,27,01,34,13.90
2012,05,27,01,35,13.90
2012,05,27,01,36,13.80
2012,05,27,01,37,13.80
2012,05,27,01,38,13.80
2012,05,27,01,39,13.80
2012,05,27,01,40,13.70
2012,05,27,01,41,13.70
2012,05,27,01,42,13.70
2012,05,27,01,43,13.70
2012,05,27,01,44,13.60
2012,05,27,01,45,13.60
2012,05,27,01,46,13.50
2012,05,27,01,47,13.50
2012,05,27,01,48,13.50
2012,05,27,01,49,13.40
2012,05,27,01,50,13.40
2012,05,27,01,51,13.30
2012,05,27,01,52,13.30
2012,05,27,01,53,13.30
2012,05,27,01,54,13.20
2012,05,27,01,55,13.20
2012,05,27,01,56,13.10
2012,05,27,01,57,13.10
2012,05,27,01,58,13.10
2012,05,27,01,59,13.00
2012,05,27,02,00,13.00
2012,05,27,02,01,12.90
2012,05,27,02,02,12.90
2012,05,27,02,03,12.90
2012,05,27,02,04,12.80
2012,05,27,02,05,12.80
2012,05,27,02,06,12.80
2012,05,27,02,07,12.80
2012,05,27,02,08,12.80
2012,05,27,02,09,12.70
2012,05,27,02,10,12.70
2012,05,27,02,11,12.70
2012,05,27,02,12,12.70
2012,05,27,02,13,12.70
2012,05,27,02,14,12.60
2012,05,27,02,15,12.60
2012,05,27,02,16,12.60
2012,05,27,02,17,12.50
2012,05,27,02,18,12.50
2012,05,27,02,19,12.40
2012,05,27,02,20,12.40
2012,05,27,02,21,12.30
2012,05,27,02,22,12.30
2012,05,27,02,23,12.20
2012,05,27,02,24,12.20
2012,05,27,02,25,12.20
2012,05,27,02,26,12.20
2012,05,27,02,27,12.10
2012,05,27,02,28,12.10
2012,05,27,02,29,12.10
2012,05,27,02,30,12.10
2012,05,27,02,31,12.10
2012,05,27,02,32,12.00
2012,05,27,02,33,12.00
2012,05,27,02,34,12.00
2012,05,27,02,35,11.90
2012,05,27,02,36,11.90
2012,05,27,02,37,11.90
2012,05,27,02,38,11.90
2012,05,27,02,39,11.90
2012,05,27,02,40,11.90
2012,05,27,02,41,11.90
2012,05,27,02,42,11.90
2012,05,27,02,43,11.90
2012,05,27,02,44,11.90
2012,05,27,02,45,11.90
2012,05,27,02,46,11.90
2012,05,27,02,47,11.90
2012,05,27,02,48,11.90
2012,05,27,02,49,11.90
2012,05,27,02,50,11.80
2012,05,27,02,51,11.80
2012,05,27,02,52,11.80
2012,05,27,02,53,11.80
2012,05,27,02,54,11.70
2012,05,27,02,55,11.70
2012,05,27,02,56,11.70
2012,05,27,02,57,11.60
2012,05,27,02,58,11.60
2012,05,27,02,59,11.60
2012,05,27,03,00,11.60
2012,05,27,03,01,11.60
2012,05,27,03,02,11.60
2012,05,27,03,03,11.60
2012,05,27,03,04,11.60
2012,05,27,03,05,11.70
2012,05,27,03,06,11.70
2012,05,27,03,07,11.70
2012,05,27,03,08,11.70
2012,05,27,03,09,11.70
2012,05,27,03,10,11.80
2012,05,27,03,11,11.80
2012,05,27,03,12,11.80
2012,05,27,03,13,11.80
2012,05,27,03,14,11.80
2012,05,27,03,15,11.80
2012,05,27,03,16,11.80
2012,05,27,03,17,11.80
2012,05,27,03,18,11.70
2012,05,27,03,19,11.70
2012,05,27,03,20,11.70
2012,05,27,03,21,11.70
2012,05,27,03,22,11.70
2012,05,27,03,23,11.70
2012,05,27,03,24,11.70
2012,05,27,03,25,11.60
2012,05,27,03,26,11.60
2012,05,27,03,27,11.60
2012,05,27,03,28,11.50
2012,05,27,03,29,11.50
2012,05,27,03,30,11.40
2012,05,27,03,31,11.40
2012,05,27,03,32,11.30
2012,05,27,03,33,11.30
2012,05,27,03,34,11.30
2012,05,27,03,35,11.30
2012,05,27,03,36,11.30
2012,05,27,03,37,11.30
2012,05,27,03,38,11.20
2012,05,27,03,39,11.20
2012,05,27,03,40,11.20
2012,05,27,03,41,11.10
2012,05,27,03,42,11.10
2012,05,27,03,43,11.10
2012,05,27,03,44,11.10
2012,05,27,03,45,11.20
2012,05,27,03,46,11.20
2012,05,27,03,47,11.20
2012,05,27,03,48,11.20
2012,05,27,03,49,11.20
2012,05,27,03,50,11.20
2012,05,27,03,51,11.20
2012,05,27,03,52,11.20
2012,05,27,03,53,11.20
2012,05,27,03,54,11.20
2012,05,27,03,55,11.10
2012,05,27,03,56,11.10
2012,05,27,03,57,11.10
2012,05,27,03,58,11.10
2012,05,27,03,59,11.10
2012,05,27,04,00,11.10
2012,05,27,04,01,11.10
2012,05,27,04,02,11.00
2012,05,27,04,03,11.00
2012,05,27,04,04,11.00
2012,05,27,04,05,10.90
2012,05,27,04,06,10.90
2012,05,27,04,07,10.90
2012,05,27,04,08,10.90
2012,05,27,04,09,10.90
2012,05,27,04,10,10.90
2012,05,27,04,11,10.90
2012,05,27,04,12,10.80
2012,05,27,04,13,10.80
2012,05,27,04,14,10.80
2012,05,27,04,15,10.80
2012,05,27,04,16,10.80
2012,05,27,04,17,10.80
2012,05,27,04,18,10.80
2012,05,27,04,19,10.80
2012,05,27,04,20,10.80
2012,05,27,04,21,10.80
2012,05,27,04,22,10.80
2012,05,27,04,23,10.70
2012,05,27,04,24,10.70
2012,05,27,04,25,10.70
2012,05,27,04,26,10.70
2012,05,27,04,27,10.70
2012,05,27,04,28,10.70
2012,05,27,04,29,10.70
2012,05,27,04,30,10.70
2012,05,27,04,31,10.60
2012,05,27,04,32,10.60
2012,05,27,04,33,10.60
2012,05,27,04,34,10.60
2012,05,27,04,35,10.60
2012,05,27,04,36,10.60
2012,05,27,04,37,10.50
2012,05,27,04,38,10.50
2012,05,27,04,39,10.50
2012,05,27,04,40,10.50
2012,05,27,04,41,10.40
2012,05,27,04,42,10.40
2012,05,27,04,43,10.40
2012,05,27,04,44,10.40
2012,05,27,04,45,10.40
2012,05,27,04,46,10.40
2012,05,27,04,47,10.40
2012,05,27,04,48,10.30
2012,05,27,04,49,10.30
2012,05,27,04,50,10.30
2012,05,27,04,51,10.30
2012,05,27,04,52,10.30
2012,05,27,04,53,10.30
2012,05,27,04,54,10.30
2012,05,27,04,55,10.30
2012,05,27,04,56,10.30
2012,05,27,04,57,10.30
2012,05,27,04,58,10.30
2012,05,27,04,59,10.20
2012,05,27,05,00,10.20
2012,05,27,05,01,10.20
2012,05,27,05,02,10.10
2012,05,27,05,03,10.10
2012,05,27,05,04,10.10
2012,05,27,05,05,10.10
2012,05,27,05,06,10.10
2012,05,27,05,07,10.10
2012,05,27,05,08,10.10
2012,05,27,05,09,10.10
2012,05,27,05,10,10.10
2012,05,27,05,11,10.10
2012,05,27,05,12,10.10
2012,05,27,05,13,10.10
2012,05,27,05,14,10.10
2012,05,27,05,15,10.00
2012,05,27,05,16,10.00
2012,05,27,05,17,10.00
2012,05,27,05,18,9.90
2012,05,27,05,19,9.90
2012,05,27,05,20,9.90
2012,05,27,05,21,9.90
2012,05,27,05,22,9.90
2012,05,27,05,23,9.90
2012,05,27,05,24,9.90
2012,05,27,05,25,9.80
2012,05,27,05,26,9.80
2012,05,27,05,27,9.80
2012,05,27,05,28,9.80
2012,05,27,05,29,9.80
2012,05,27,05,30,9.80
2012,05,27,05,31,9.80
2012,05,27,05,32,9.80
2012,05,27,05,33,9.80
2012,05,27,05,34,9.80
2012,05,27,05,35,9.80
2012,05,27,05,36,9.80
2012,05,27,05,37,9.80
2012,05,27,05,38,9.80
2012,05,27,05,39,9.80
2012,05,27,05,40,9.80
2012,05,27,05,41,9.80
2012,05,27,05,42,9.80
2012,05,27,05,43,9.80
2012,05,27,05,44,9.70
2012,05,27,05,45,9.70
2012,05,27,05,46,9.80
2012,05,27,05,47,9.80
2012,05,27,05,48,9.80
2012,05,27,05,49,9.90
2012,05,27,05,50,9.90
2012,05,27,05,51,9.90
2012,05,27,05,52,10.00
2012,05,27,05,53,10.00
2012,05,27,05,54,10.00
2012,05,27,05,55,10.10
2012,05,27,05,56,10.10
2012,05,27,05,57,10.20
2012,05,27,05,58,10.20
2012,05,27,05,59,10.30
2012,05,27,06,00,10.30
2012,05,27,06,01,10.40
2012,05,27,06,02,10.40
2012,05,27,06,03,10.40
2012,05,27,06,04,10.50
2012,05,27,06,05,10.60
2012,05,27,06,06,10.60
2012,05,27,06,07,10.60
2012,05,27,06,08,10.70
2012,05,27,06,09,10.70
2012,05,27,06,10,10.70
2012,05,27,06,11,10.70
2012,05,27,06,12,10.70
2012,05,27,06,13,10.80
2012,05,27,06,14,10.80
2012,05,27,06,15,10.80
2012,05,27,06,16,10.90
2012,05,27,06,17,10.90
2012,05,27,06,18,11.00
2012,05,27,06,19,11.10
2012,05,27,06,20,11.10
2012,05,27,06,21,11.00
2012,05,27,06,22,10.90
2012,05,27,06,23,10.80
2012,05,27,06,24,10.80
2012,05,27,06,25,10.70
2012,05,27,06,26,10.60
2012,05,27,06,27,10.60
2012,05,27,06,28,10.50
2012,05,27,06,29,10.50
2012,05,27,06,30,10.50
2012,05,27,06,31,10.50
2012,05,27,06,32,10.50
2012,05,27,06,33,10.50
2012,05,27,06,34,10.50
2012,05,27,06,35,10.60
2012,05,27,06,36,10.60
2012,05,27,06,37,10.60
2012,05,27,06,38,10.60
2012,05,27,06,39,10.60
2012,05,27,06,40,10.60
2012,05,27,06,41,10.70
2012,05,27,06,42,10.70
2012,05,27,06,43,10.70
2012,05,27,06,44,10.80
2012,05,27,06,45,10.80
2012,05,27,06,46,10.80
2012,05,27,06,47,10.90
2012,05,27,06,48,10.90
2012,05,27,06,49,11.00
2012,05,27,06,50,11.00
2012,05,27,06,51,11.00
2012,05,27,06,52,11.10
2012,05,27,06,53,11.10
2012,05,27,06,54,11.20
2012,05,27,06,55,11.20
2012,05,27,06,56,11.20
2012,05,27,06,57,11.30
2012,05,27,06,58,11.30
2012,05,27,06,59,11.40
2012,05,27,07,00,11.40
2012,05,27,07,01,11.50
2012,05,27,07,02,11.60
2012,05,27,07,03,11.60
2012,05,27,07,04,11.70
2012,05,27,07,05,11.70
2012,05,27,07,06,11.80
2012,05,27,07,07,11.90
2012,05,27,07,08,12.00
2012,05,27,07,09,12.00
2012,05,27,07,10,12.00
2012,05,27,07,11,12.10
2012,05,27,07,12,12.10
2012,05,27,07,13,12.20
2012,05,27,07,14,12.20
2012,05,27,07,15,12.20
2012,05,27,07,16,12.20
2012,05,27,07,17,12.30
2012,05,27,07,18,12.30
2012,05,27,07,19,12.30
2012,05,27,07,20,12.30
2012,05,27,07,21,12.30
2012,05,27,07,22,12.30
2012,05,27,07,23,12.30
2012,05,27,07,24,12.30
2012,05,27,07,25,12.30
2012,05,27,07,26,12.30
2012,05,27,07,27,12.30
2012,05,27,07,28,12.30
2012,05,27,07,29,12.30
2012,05,27,07,30,12.30
2012,05,27,07,31,12.30
2012,05,27,07,32,12.30
2012,05,27,07,33,12.40
2012,05,27,07,34,12.40
2012,05,27,07,35,12.50
2012,05,27,07,36,12.50
2012,05,27,07,37,12.60
2012,05,27,07,38,12.70
2012,05,27,07,39,12.70
2012,05,27,07,40,12.70
2012,05,27,07,41,12.70
2012,05,27,07,42,12.70
2012,05,27,07,43,12.70
2012,05,27,07,44,12.70
2012,05,27,07,45,12.70
2012,05,27,07,46,12.70
2012,05,27,07,47,12.70
2012,05,27,07,48,12.70
2012,05,27,07,49,12.70
2012,05,27,07,50,12.70
2012,05,27,07,51,12.70
2012,05,27,07,52,12.70
2012,05,27,07,53,12.80
2012,05,27,07,54,12.80
2012,05,27,07,55,12.80
2012,05,27,07,56,12.80
2012,05,27,07,57,12.80
2012,05,27,07,58,12.80
2012,05,27,07,59,12.80
2012,05,27,08,00,12.70
2012,05,27,08,01,12.70
2012,05,27,08,02,12.60
2012,05,27,08,03,12.50
2012,05,27,08,04,12.50
2012,05,27,08,05,12.40
2012,05,27,08,06,12.40
2012,05,27,08,07,12.40
2012,05,27,08,08,12.30
2012,05,27,08,09,12.30
2012,05,27,08,10,12.20
2012,05,27,08,11,12.20
2012,05,27,08,12,12.20
2012,05,27,08,13,12.20
2012,05,27,08,14,12.30
2012,05,27,08,15,12.30
2012,05,27,08,16,12.30
2012,05,27,08,17,12.40
2012,05,27,08,18,12.40
2012,05,27,08,19,12.50
2012,05,27,08,20,12.50
2012,05,27,08,21,12.60
2012,05,27,08,22,12.70
2012,05,27,08,23,12.70
2012,05,27,08,24,12.80
2012,05,27,08,25,12.80
2012,05,27,08,26,12.80
2012,05,27,08,27,12.80
2012,05,27,08,28,12.80
2012,05,27,08,29,12.80
2012,05,27,08,30,12.80
2012,05,27,08,31,12.80
2012,05,27,08,32,12.80
2012,05,27,08,33,12.90
2012,05,27,08,34,12.90
2012,05,27,08,35,13.00
2012,05,27,08,36,13.00
2012,05,27,08,37,13.10
2012,05,27,08,38,13.20
2012,05,27,08,39,13.30
2012,05,27,08,40,13.30
2012,05,27,08,41,13.40
2012,05,27,08,42,13.40
2012,05,27,08,43,13.40
2012,05,27,08,44,13.40
2012,05,27,08,45,13.50
2012,05,27,08,46,13.60
2012,05,27,08,47,13.60
2012,05,27,08,48,13.60
2012,05,27,08,49,13.60
2012,05,27,08,50,13.70
2012,05,27,08,51,13.70
2012,05,27,08,52,13.70
2012,05,27,08,53,13.60
2012,05,27,08,54,13.60
2012,05,27,08,55,13.60
2012,05,27,08,56,13.50
2012,05,27,08,57,13.50
2012,05,27,08,58,13.50
2012,05,27,08,59,13.60
2012,05,27,09,00,13.60
2012,05,27,09,01,13.70
2012,05,27,09,02,13.80
2012,05,27,09,03,13.90
2012,05,27,09,04,13.90
2012,05,27,09,05,13.90
2012,05,27,09,06,13.90
2012,05,27,09,07,14.00
2012,05,27,09,08,14.10
2012,05,27,09,09,14.20
2012,05,27,09,10,14.30
2012,05,27,09,11,14.40
2012,05,27,09,12,14.50
2012,05,27,09,13,14.60
2012,05,27,09,14,14.60
2012,05,27,09,15,14.70
2012,05,27,09,16,14.70
2012,05,27,09,17,14.60
2012,05,27,09,18,14.50
2012,05,27,09,19,14.40
2012,05,27,09,20,14.40
2012,05,27,09,21,14.40
2012,05,27,09,22,14.50
2012,05,27,09,23,14.60
2012,05,27,09,24,14.60
2012,05,27,09,25,14.70
2012,05,27,09,26,14.80
2012,05,27,09,27,14.80
2012,05,27,09,28,14.80
2012,05,27,09,29,14.70
2012,05,27,09,30,14.80
2012,05,27,09,31,14.80
2012,05,27,09,32,14.80
2012,05,27,09,33,14.90
2012,05,27,09,34,14.90
2012,05,27,09,35,14.80
2012,05,27,09,36,14.80
2012,05,27,09,37,14.70
2012,05,27,09,38,14.70
2012,05,27,09,39,14.80
2012,05,27,09,40,14.80
2012,05,27,09,41,14.80
2012,05,27,09,42,14.90
2012,05,27,09,43,14.90
2012,05,27,09,44,14.90
2012,05,27,09,45,15.00
2012,05,27,09,46,15.00
2012,05,27,09,47,15.00
2012,05,27,09,48,15.00
2012,05,27,09,49,15.10
2012,05,27,09,50,15.10
2012,05,27,09,51,15.20
2012,05,27,09,52,15.30
2012,05,27,09,53,15.40
2012,05,27,09,54,15.40
2012,05,27,09,55,15.50
2012,05,27,09,56,15.60
2012,05,27,09,57,15.70
2012,05,27,09,58,15.80
2012,05,27,09,59,16.00
2012,05,27,10,00,16.10
2012,05,27,10,01,16.00
2012,05,27,10,02,15.80
2012,05,27,10,03,15.70
2012,05,27,10,04,15.50
2012,05,27,10,05,15.20
2012,05,27,10,06,15.10
2012,05,27,10,07,15.10
2012,05,27,10,08,15.10
2012,05,27,10,09,15.10
2012,05,27,10,10,15.20
2012,05,27,10,11,15.20
2012,05,27,10,12,15.20
2012,05,27,10,13,15.10
2012,05,27,10,14,15.10
2012,05,27,10,15,15.10
2012,05,27,10,16,15.10
2012,05,27,10,17,15.10
2012,05,27,10,18,15.10
2012,05,27,10,19,15.20
2012,05,27,10,20,15.20
2012,05,27,10,21,15.20
2012,05,27,10,22,15.20
2012,05,27,10,23,15.20
2012,05,27,10,24,15.20
2012,05,27,10,25,15.10
2012,05,27,10,26,15.00
2012,05,27,10,27,14.90
2012,05,27,10,28,14.90
2012,05,27,10,29,14.90
2012,05,27,10,30,14.80
2012,05,27,10,31,14.70
2012,05,27,10,32,14.70
2012,05,27,10,33,14.70
2012,05,27,10,34,14.60
2012,05,27,10,35,14.60
2012,05,27,10,36,14.50
2012,05,27,10,37,14.50
2012,05,27,10,38,14.50
2012,05,27,10,39,14.50
2012,05,27,10,40,14.50
2012,05,27,10,41,14.50
2012,05,27,10,42,14.50
2012,05,27,10,43,14.50
2012,05,27,10,44,14.50
2012,05,27,10,45,14.60
2012,05,27,10,46,14.60
2012,05,27,10,47,14.70
2012,05,27,10,48,14.70
2012,05,27,10,49,14.70
2012,05,27,10,50,14.70
2012,05,27,10,51,14.70
2012,05,27,10,52,14.70
2012,05,27,10,53,14.70
2012,05,27,10,54,14.70
2012,05,27,10,55,14.60
2012,05,27,10,56,14.60
2012,05,27,10,57,14.60
2012,05,27,10,58,14.70
2012,05,27,10,59,14.80
2012,05,27,11,00,14.80
2012,05,27,11,01,14.80
2012,05,27,11,02,14.80
2012,05,27,11,03,14.80
2012,05,27,11,04,14.80
2012,05,27,11,05,14.90
2012,05,27,11,06,14.90
2012,05,27,11,07,14.90
2012,05,27,11,08,14.90
2012,05,27,11,09,14.80
2012,05,27,11,10,14.80
2012,05,27,11,11,14.70
2012,05,27,11,12,14.70
2012,05,27,11,13,14.70
2012,05,27,11,14,14.70
2012,05,27,11,15,14.80
2012,05,27,11,16,14.80
2012,05,27,11,17,14.90
2012,05,27,11,18,14.90
2012,05,27,11,19,15.00
2012,05,27,11,20,15.00
2012,05,27,11,21,15.00
2012,05,27,11,22,15.00
2012,05,27,11,23,15.10
2012,05,27,11,24,15.20
2012,05,27,11,25,15.20
2012,05,27,11,26,15.20
2012,05,27,11,27,15.30
2012,05,27,11,28,15.20
2012,05,27,11,29,15.10
2012,05,27,11,30,15.10
2012,05,27,11,31,15.10
2012,05,27,11,32,15.10
2012,05,27,11,33,15.10
2012,05,27,11,34,15.10
2012,05,27,11,35,15.10
2012,05,27,11,36,15.10
2012,05,27,11,37,15.10
2012,05,27,11,38,15.10
2012,05,27,11,39,15.10
2012,05,27,11,40,15.10
2012,05,27,11,41,15.00
2012,05,27,11,42,14.70
2012,05,27,11,43,14.50
2012,05,27,11,44,14.40
2012,05,27,11,45,14.40
2012,05,27,11,46,14.40
2012,05,27,11,47,14.40
2012,05,27,11,48,14.40
2012,05,27,11,49,14.40
2012,05,27,11,50,14.30
2012,05,27,11,51,14.20
2012,05,27,11,52,14.20
2012,05,27,11,53,14.20
2012,05,27,11,54,14.20
2012,05,27,11,55,14.20
2012,05,27,11,56,14.20
2012,05,27,11,57,14.20
2012,05,27,11,58,14.30
2012,05,27,11,59,14.30
2012,05,27,12,00,14.40
2012,05,27,12,01,14.50
2012,05,27,12,02,14.50
2012,05,27,12,03,14.50
2012,05,27,12,04,14.40
2012,05,27,12,05,14.20
2012,05,27,12,06,14.10
2012,05,27,12,07,14.00
2012,05,27,12,08,14.00
2012,05,27,12,09,14.00
2012,05,27,12,10,13.90
2012,05,27,12,11,13.70
2012,05,27,12,12,13.60
2012,05,27,12,13,13.50
2012,05,27,12,14,13.50
2012,05,27,12,15,13.40
2012,05,27,12,16,13.40
2012,05,27,12,17,13.50
2012,05,27,12,18,13.60
2012,05,27,12,19,13.60
2012,05,27,12,20,13.60
2012,05,27,12,21,13.50
2012,05,27,12,22,13.40
2012,05,27,12,23,13.30
2012,05,27,12,24,13.40
2012,05,27,12,25,13.40
2012,05,27,12,26,13.60
2012,05,27,12,27,13.60
2012,05,27,12,28,13.60
2012,05,27,12,29,13.60
2012,05,27,12,30,13.60
2012,05,27,12,31,13.60
2012,05,27,12,32,13.60
2012,05,27,12,33,13.70
2012,05,27,12,34,13.70
2012,05,27,12,35,13.60
2012,05,27,12,36,13.50
2012,05,27,12,37,13.30
2012,05,27,12,38,13.20
2012,05,27,12,39,13.20
2012,05,27,12,40,13.20
2012,05,27,12,41,13.20
2012,05,27,12,42,13.20
2012,05,27,12,43,13.10
2012,05,27,12,44,13.10
2012,05,27,12,45,13.10
2012,05,27,12,46,13.10
2012,05,27,12,47,13.00
2012,05,27,12,48,13.00
2012,05,27,12,49,12.90
2012,05,27,12,50,12.90
2012,05,27,12,51,13.00
2012,05,27,12,52,13.20
2012,05,27,12,53,13.30
2012,05,27,12,54,13.40
2012,05,27,12,55,13.40
2012,05,27,12,56,13.40
2012,05,27,12,57,13.30
2012,05,27,12,58,13.20
2012,05,27,12,59,13.20
2012,05,27,13,00,13.30
2012,05,27,13,01,13.30
2012,05,27,13,02,13.30
2012,05,27,13,03,13.30
2012,05,27,13,04,13.30
2012,05,27,13,05,13.30
2012,05,27,13,06,13.40
2012,05,27,13,07,13.50
2012,05,27,13,08,13.60
2012,05,27,13,09,13.70
2012,05,27,13,10,13.70
2012,05,27,13,11,13.70
2012,05,27,13,12,13.70
2012,05,27,13,13,13.60
2012,05,27,13,14,13.60
2012,05,27,13,15,13.70
2012,05,27,13,16,13.80
2012,05,27,13,17,13.90
2012,05,27,13,18,13.90
2012,05,27,13,19,13.90
2012,05,27,13,20,13.80
2012,05,27,13,21,13.80
2012,05,27,13,22,13.90
2012,05,27,13,23,13.90
2012,05,27,13,24,13.90
2012,05,27,13,25,13.90
2012,05,27,13,26,13.80
2012,05,27,13,27,13.80
2012,05,27,13,28,13.60
2012,05,27,13,29,13.60
2012,05,27,13,30,13.70
2012,05,27,13,31,13.70
2012,05,27,13,32,13.70
2012,05,27,13,33,13.70
2012,05,27,13,34,13.60
2012,05,27,13,35,13.50
2012,05,27,13,36,13.40
2012,05,27,13,37,13.30
2012,05,27,13,38,13.20
2012,05,27,13,39,13.20
2012,05,27,13,40,13.20
2012,05,27,13,41,13.20
2012,05,27,13,42,13.20
2012,05,27,13,43,13.20
2012,05,27,13,44,13.30
2012,05,27,13,45,13.30
2012,05,27,13,46,13.30
2012,05,27,13,47,13.30
2012,05,27,13,48,13.30
2012,05,27,13,49,13.30
2012,05,27,13,50,13.30
2012,05,27,13,51,13.30
2012,05,27,13,52,13.30
2012,05,27,13,53,13.30
2012,05,27,13,54,13.40
2012,05,27,13,55,13.50
2012,05,27,13,56,13.50
2012,05,27,13,57,13.50
2012,05,27,13,58,13.60
2012,05,27,13,59,13.70
2012,05,27,14,00,13.80
2012,05,27,14,01,13.80
2012,05,27,14,02,13.80
2012,05,27,14,03,13.90
2012,05,27,14,04,13.90
2012,05,27,14,05,13.70
2012,05,27,14,06,13.60
2012,05,27,14,07,13.40
2012,05,27,14,08,13.30
2012,05,27,14,09,13.30
2012,05,27,14,10,13.30
2012,05,27,14,11,13.30
2012,05,27,14,12,13.30
2012,05,27,14,13,13.40
2012,05,27,14,14,13.40
2012,05,27,14,15,13.40
2012,05,27,14,16,13.40
2012,05,27,14,17,13.40
2012,05,27,14,18,13.50
2012,05,27,14,19,13.60
2012,05,27,14,20,13.70
2012,05,27,14,21,13.70
2012,05,27,14,22,13.70
2012,05,27,14,23,13.60
2012,05,27,14,24,13.50
2012,05,27,14,25,13.50
2012,05,27,14,26,13.50
2012,05,27,14,27,13.50
2012,05,27,14,28,13.40
2012,05,27,14,29,13.50
2012,05,27,14,30,13.40
2012,05,27,14,31,13.30
2012,05,27,14,32,13.30
2012,05,27,14,33,13.40
2012,05,27,14,34,13.40
2012,05,27,14,35,13.40
2012,05,27,14,36,13.50
2012,05,27,14,37,13.50
2012,05,27,14,38,13.50
2012,05,27,14,39,13.50
2012,05,27,14,40,13.40
2012,05,27,14,41,13.40
2012,05,27,14,42,13.40
2012,05,27,14,43,13.50
2012,05,27,14,44,13.50
2012,05,27,14,45,13.60
2012,05,27,14,46,13.70
2012,05,27,14,47,13.70
2012,05,27,14,48,13.70
2012,05,27,14,49,13.80
2012,05,27,14,50,13.90
2012,05,27,14,51,13.90
2012,05,27,14,52,13.90
2012,05,27,14,53,13.90
2012,05,27,14,54,13.90
2012,05,27,14,55,14.00
2012,05,27,14,56,14.00
2012,05,27,14,57,14.00
2012,05,27,14,58,14.00
2012,05,27,14,59,13.90
2012,05,27,15,00,13.80
2012,05,27,15,01,13.80
2012,05,27,15,02,13.90
2012,05,27,15,03,14.00
2012,05,27,15,04,14.10
2012,05,27,15,05,14.10
2012,05,27,15,06,14.20
2012,05,27,15,07,14.30
2012,05,27,15,08,14.30
2012,05,27,15,09,14.30
2012,05,27,15,10,14.20
2012,05,27,15,11,14.10
2012,05,27,15,12,14.00
2012,05,27,15,13,14.00
2012,05,27,15,14,13.90
2012,05,27,15,15,13.90
2012,05,27,15,16,13.80
2012,05,27,15,17,13.80
2012,05,27,15,18,13.70
2012,05,27,15,19,13.60
2012,05,27,15,20,13.50
2012,05,27,15,21,13.40
2012,05,27,15,22,13.30
2012,05,27,15,23,13.20
2012,05,27,15,24,13.20
2012,05,27,15,25,13.20
2012,05,27,15,26,13.10
2012,05,27,15,27,13.10
2012,05,27,15,28,13.10
2012,05,27,15,29,13.10
2012,05,27,15,30,13.10
