Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,13,00,00,4.80
2012,04,13,00,01,4.80
2012,04,13,00,02,4.80
2012,04,13,00,03,4.80
2012,04,13,00,04,4.80
2012,04,13,00,05,4.70
2012,04,13,00,06,4.70
2012,04,13,00,07,4.70
2012,04,13,00,08,4.70
2012,04,13,00,09,4.70
2012,04,13,00,10,4.60
2012,04,13,00,11,4.60
2012,04,13,00,12,4.60
2012,04,13,00,13,4.60
2012,04,13,00,14,4.60
2012,04,13,00,15,4.50
2012,04,13,00,16,4.50
2012,04,13,00,17,4.40
2012,04,13,00,18,4.40
2012,04,13,00,19,4.40
2012,04,13,00,20,4.40
2012,04,13,00,21,4.40
2012,04,13,00,22,4.30
2012,04,13,00,23,4.30
2012,04,13,00,24,4.30
2012,04,13,00,25,4.30
2012,04,13,00,26,4.30
2012,04,13,00,27,4.30
2012,04,13,00,28,4.20
2012,04,13,00,29,4.20
2012,04,13,00,30,4.20
2012,04,13,00,31,4.20
2012,04,13,00,32,4.20
2012,04,13,00,33,4.20
2012,04,13,00,34,4.20
2012,04,13,00,35,4.20
2012,04,13,00,36,4.20
2012,04,13,00,37,4.20
2012,04,13,00,38,4.20
2012,04,13,00,39,4.20
2012,04,13,00,40,4.20
2012,04,13,00,41,4.20
2012,04,13,00,42,4.10
2012,04,13,00,43,4.10
2012,04,13,00,44,4.10
2012,04,13,00,45,4.10
2012,04,13,00,46,4.10
2012,04,13,00,47,4.10
2012,04,13,00,48,4.10
2012,04,13,00,49,4.00
2012,04,13,00,50,4.00
2012,04,13,00,51,4.00
2012,04,13,00,52,4.00
2012,04,13,00,53,3.90
2012,04,13,00,54,3.90
2012,04,13,00,55,3.90
2012,04,13,00,56,3.90
2012,04,13,00,57,3.90
2012,04,13,00,58,3.90
2012,04,13,00,59,3.80
2012,04,13,01,00,3.80
2012,04,13,01,01,3.80
2012,04,13,01,02,3.80
2012,04,13,01,03,3.80
2012,04,13,01,04,3.80
2012,04,13,01,05,3.80
2012,04,13,01,06,3.70
2012,04,13,01,07,3.70
2012,04,13,01,08,3.70
2012,04,13,01,09,3.70
2012,04,13,01,10,3.70
2012,04,13,01,11,3.70
2012,04,13,01,12,3.60
2012,04,13,01,13,3.60
2012,04,13,01,14,3.60
2012,04,13,01,15,3.60
2012,04,13,01,16,3.60
2012,04,13,01,17,3.60
2012,04,13,01,18,3.60
2012,04,13,01,19,3.60
2012,04,13,01,20,3.60
2012,04,13,01,21,3.60
2012,04,13,01,22,3.60
2012,04,13,01,23,3.50
2012,04,13,01,24,3.50
2012,04,13,01,25,3.50
2012,04,13,01,26,3.40
2012,04,13,01,27,3.40
2012,04,13,01,28,3.40
2012,04,13,01,29,3.40
2012,04,13,01,30,3.40
2012,04,13,01,31,3.30
2012,04,13,01,32,3.30
2012,04,13,01,33,3.30
2012,04,13,01,34,3.30
2012,04,13,01,35,3.30
2012,04,13,01,36,3.30
2012,04,13,01,37,3.30
2012,04,13,01,38,3.30
2012,04,13,01,39,3.20
2012,04,13,01,40,3.20
2012,04,13,01,41,3.20
2012,04,13,01,42,3.20
2012,04,13,01,43,3.20
2012,04,13,01,44,3.10
2012,04,13,01,45,3.10
2012,04,13,01,46,3.10
2012,04,13,01,47,3.10
2012,04,13,01,48,3.00
2012,04,13,01,49,3.00
2012,04,13,01,50,3.00
2012,04,13,01,51,3.00
2012,04,13,01,52,2.90
2012,04,13,01,53,2.90
2012,04,13,01,54,2.90
2012,04,13,01,55,2.90
2012,04,13,01,56,2.80
2012,04,13,01,57,2.80
2012,04,13,01,58,2.80
2012,04,13,01,59,2.80
2012,04,13,02,00,2.80
2012,04,13,02,01,2.70
2012,04,13,02,02,2.70
2012,04,13,02,03,2.70
2012,04,13,02,04,2.70
2012,04,13,02,05,2.70
2012,04,13,02,06,2.70
2012,04,13,02,07,2.70
2012,04,13,02,08,2.70
2012,04,13,02,09,2.70
2012,04,13,02,10,2.70
2012,04,13,02,11,2.70
2012,04,13,02,12,2.70
2012,04,13,02,13,2.70
2012,04,13,02,14,2.70
2012,04,13,02,15,2.70
2012,04,13,02,16,2.70
2012,04,13,02,17,2.70
2012,04,13,02,18,2.70
2012,04,13,02,19,2.70
2012,04,13,02,20,2.70
2012,04,13,02,21,2.60
2012,04,13,02,22,2.60
2012,04,13,02,23,2.60
2012,04,13,02,24,2.60
2012,04,13,02,25,2.60
2012,04,13,02,26,2.60
2012,04,13,02,27,2.60
2012,04,13,02,28,2.60
2012,04,13,02,29,2.60
2012,04,13,02,30,2.70
2012,04,13,02,31,2.60
2012,04,13,02,32,2.60
2012,04,13,02,33,2.60
2012,04,13,02,34,2.60
2012,04,13,02,35,2.60
2012,04,13,02,36,2.60
2012,04,13,02,37,2.50
2012,04,13,02,38,2.50
2012,04,13,02,39,2.50
2012,04,13,02,40,2.50
2012,04,13,02,41,2.50
2012,04,13,02,42,2.50
2012,04,13,02,43,2.50
2012,04,13,02,44,2.50
2012,04,13,02,45,2.50
2012,04,13,02,46,2.50
2012,04,13,02,47,2.50
2012,04,13,02,48,2.50
2012,04,13,02,49,2.40
2012,04,13,02,50,2.40
2012,04,13,02,51,2.40
2012,04,13,02,52,2.40
2012,04,13,02,53,2.40
2012,04,13,02,54,2.40
2012,04,13,02,55,2.40
2012,04,13,02,56,2.40
2012,04,13,02,57,2.40
2012,04,13,02,58,2.40
2012,04,13,02,59,2.40
2012,04,13,03,00,2.40
2012,04,13,03,01,2.50
2012,04,13,03,02,2.50
2012,04,13,03,03,2.60
2012,04,13,03,04,2.70
2012,04,13,03,05,2.80
2012,04,13,03,06,2.80
2012,04,13,03,07,2.80
2012,04,13,03,08,2.80
2012,04,13,03,09,2.80
2012,04,13,03,10,2.80
2012,04,13,03,11,2.80
2012,04,13,03,12,2.70
2012,04,13,03,13,2.70
2012,04,13,03,14,2.60
2012,04,13,03,15,2.50
2012,04,13,03,16,2.50
2012,04,13,03,17,2.40
2012,04,13,03,18,2.40
2012,04,13,03,19,2.40
2012,04,13,03,20,2.30
2012,04,13,03,21,2.30
2012,04,13,03,22,2.30
2012,04,13,03,23,2.30
2012,04,13,03,24,2.30
2012,04,13,03,25,2.20
2012,04,13,03,26,2.20
2012,04,13,03,27,2.20
2012,04,13,03,28,2.20
2012,04,13,03,29,2.20
2012,04,13,03,30,2.20
2012,04,13,03,31,2.20
2012,04,13,03,32,2.10
2012,04,13,03,33,2.10
2012,04,13,03,34,2.10
2012,04,13,03,35,2.10
2012,04,13,03,36,2.10
2012,04,13,03,37,2.10
2012,04,13,03,38,2.00
2012,04,13,03,39,2.00
2012,04,13,03,40,2.00
2012,04,13,03,41,2.00
2012,04,13,03,42,1.90
2012,04,13,03,43,1.90
2012,04,13,03,44,1.90
2012,04,13,03,45,1.90
2012,04,13,03,46,1.90
2012,04,13,03,47,1.90
2012,04,13,03,48,1.80
2012,04,13,03,49,1.80
2012,04,13,03,50,1.80
2012,04,13,03,51,1.80
2012,04,13,03,52,1.80
2012,04,13,03,53,1.80
2012,04,13,03,54,1.80
2012,04,13,03,55,1.80
2012,04,13,03,56,1.90
2012,04,13,03,57,1.90
2012,04,13,03,58,1.90
2012,04,13,03,59,1.90
2012,04,13,04,00,1.90
2012,04,13,04,01,1.90
2012,04,13,04,02,2.00
2012,04,13,04,03,2.00
2012,04,13,04,04,2.00
2012,04,13,04,05,2.00
2012,04,13,04,06,2.00
2012,04,13,04,07,2.00
2012,04,13,04,08,2.00
2012,04,13,04,09,2.00
2012,04,13,04,10,2.00
2012,04,13,04,11,1.90
2012,04,13,04,12,1.90
2012,04,13,04,13,1.90
2012,04,13,04,14,1.90
2012,04,13,04,15,1.90
2012,04,13,04,16,1.90
2012,04,13,04,17,1.90
2012,04,13,04,18,1.80
2012,04,13,04,19,1.80
2012,04,13,04,20,1.80
2012,04,13,04,21,1.80
2012,04,13,04,22,1.80
2012,04,13,04,23,1.80
2012,04,13,04,24,1.80
2012,04,13,04,25,1.80
2012,04,13,04,26,1.80
2012,04,13,04,27,1.80
2012,04,13,04,28,1.80
2012,04,13,04,29,1.80
2012,04,13,04,30,1.80
2012,04,13,04,31,1.80
2012,04,13,04,32,1.80
2012,04,13,04,33,1.80
2012,04,13,04,34,1.80
2012,04,13,04,35,1.80
2012,04,13,04,36,1.80
2012,04,13,04,37,1.80
2012,04,13,04,38,1.70
2012,04,13,04,39,1.70
2012,04,13,04,40,1.70
2012,04,13,04,41,1.70
2012,04,13,04,42,1.70
2012,04,13,04,43,1.70
2012,04,13,04,44,1.70
2012,04,13,04,45,1.70
2012,04,13,04,46,1.60
2012,04,13,04,47,1.60
2012,04,13,04,48,1.60
2012,04,13,04,49,1.60
2012,04,13,04,50,1.60
2012,04,13,04,51,1.60
2012,04,13,04,52,1.60
2012,04,13,04,53,1.60
2012,04,13,04,54,1.60
2012,04,13,04,55,1.70
2012,04,13,04,56,1.70
2012,04,13,04,57,1.70
2012,04,13,04,58,1.70
2012,04,13,04,59,1.70
2012,04,13,05,00,1.70
2012,04,13,05,01,1.70
2012,04,13,05,02,1.70
2012,04,13,05,03,1.70
2012,04,13,05,04,1.70
2012,04,13,05,05,1.70
2012,04,13,05,06,1.70
2012,04,13,05,07,1.70
2012,04,13,05,08,1.70
2012,04,13,05,09,1.70
2012,04,13,05,10,1.70
2012,04,13,05,11,1.70
2012,04,13,05,12,1.70
2012,04,13,05,13,1.70
2012,04,13,05,14,1.70
2012,04,13,05,15,1.70
2012,04,13,05,16,1.70
2012,04,13,05,17,1.70
2012,04,13,05,18,1.60
2012,04,13,05,19,1.60
2012,04,13,05,20,1.60
2012,04,13,05,21,1.60
2012,04,13,05,22,1.60
2012,04,13,05,23,1.60
2012,04,13,05,24,1.60
2012,04,13,05,25,1.60
2012,04,13,05,26,1.60
2012,04,13,05,27,1.60
2012,04,13,05,28,1.60
2012,04,13,05,29,1.60
2012,04,13,05,30,1.60
2012,04,13,05,31,1.60
2012,04,13,05,32,1.60
2012,04,13,05,33,1.60
2012,04,13,05,34,1.60
2012,04,13,05,35,1.50
2012,04,13,05,36,1.50
2012,04,13,05,37,1.50
2012,04,13,05,38,1.50
2012,04,13,05,39,1.50
2012,04,13,05,40,1.60
2012,04,13,05,41,1.60
2012,04,13,05,42,1.60
2012,04,13,05,43,1.60
2012,04,13,05,44,1.60
2012,04,13,05,45,1.60
2012,04,13,05,46,1.60
2012,04,13,05,47,1.60
2012,04,13,05,48,1.60
2012,04,13,05,49,1.60
2012,04,13,05,50,1.60
2012,04,13,05,51,1.60
2012,04,13,05,52,1.60
2012,04,13,05,53,1.60
2012,04,13,05,54,1.60
2012,04,13,05,55,1.60
2012,04,13,05,56,1.60
2012,04,13,05,57,1.60
2012,04,13,05,58,1.60
2012,04,13,05,59,1.60
2012,04,13,06,00,1.60
2012,04,13,06,01,1.60
2012,04,13,06,02,1.50
2012,04,13,06,03,1.50
2012,04,13,06,04,1.50
2012,04,13,06,05,1.40
2012,04,13,06,06,1.40
2012,04,13,06,07,1.40
2012,04,13,06,08,1.40
2012,04,13,06,09,1.30
2012,04,13,06,10,1.30
2012,04,13,06,11,1.30
2012,04,13,06,12,1.30
2012,04,13,06,13,1.30
2012,04,13,06,14,1.30
2012,04,13,06,15,1.30
2012,04,13,06,16,1.30
2012,04,13,06,17,1.30
2012,04,13,06,18,1.30
2012,04,13,06,19,1.30
2012,04,13,06,20,1.30
2012,04,13,06,21,1.30
2012,04,13,06,22,1.30
2012,04,13,06,23,1.30
2012,04,13,06,24,1.30
2012,04,13,06,25,1.30
2012,04,13,06,26,1.30
2012,04,13,06,27,1.40
2012,04,13,06,28,1.40
2012,04,13,06,29,1.30
2012,04,13,06,30,1.30
2012,04,13,06,31,1.30
2012,04,13,06,32,1.30
2012,04,13,06,33,1.30
2012,04,13,06,34,1.30
2012,04,13,06,35,1.40
2012,04,13,06,36,1.40
2012,04,13,06,37,1.40
2012,04,13,06,38,1.40
2012,04,13,06,39,1.40
2012,04,13,06,40,1.40
2012,04,13,06,41,1.50
2012,04,13,06,42,1.50
2012,04,13,06,43,1.60
2012,04,13,06,44,1.60
2012,04,13,06,45,1.60
2012,04,13,06,46,1.60
2012,04,13,06,47,1.60
2012,04,13,06,48,1.60
2012,04,13,06,49,1.60
2012,04,13,06,50,1.60
2012,04,13,06,51,1.70
2012,04,13,06,52,1.70
2012,04,13,06,53,1.70
2012,04,13,06,54,1.70
2012,04,13,06,55,1.70
2012,04,13,06,56,1.70
2012,04,13,06,57,1.70
2012,04,13,06,58,1.70
2012,04,13,06,59,1.70
2012,04,13,07,00,1.80
2012,04,13,07,01,1.80
2012,04,13,07,02,1.80
2012,04,13,07,03,1.80
2012,04,13,07,04,1.80
2012,04,13,07,05,1.90
2012,04,13,07,06,2.00
2012,04,13,07,07,2.00
2012,04,13,07,08,2.10
2012,04,13,07,09,2.30
2012,04,13,07,10,2.40
2012,04,13,07,11,2.60
2012,04,13,07,12,2.70
2012,04,13,07,13,2.90
2012,04,13,07,14,3.00
2012,04,13,07,15,3.10
2012,04,13,07,16,3.20
2012,04,13,07,17,3.30
2012,04,13,07,18,3.40
2012,04,13,07,19,3.60
2012,04,13,07,20,3.70
2012,04,13,07,21,3.90
2012,04,13,07,22,4.00
2012,04,13,07,23,4.10
2012,04,13,07,24,4.20
2012,04,13,07,25,4.30
2012,04,13,07,26,4.40
2012,04,13,07,27,4.50
2012,04,13,07,28,4.50
2012,04,13,07,29,4.60
2012,04,13,07,30,4.70
2012,04,13,07,31,4.70
2012,04,13,07,32,4.80
2012,04,13,07,33,4.80
2012,04,13,07,34,4.90
2012,04,13,07,35,5.00
2012,04,13,07,36,5.00
2012,04,13,07,37,5.10
2012,04,13,07,38,5.20
2012,04,13,07,39,5.20
2012,04,13,07,40,5.30
2012,04,13,07,41,5.30
2012,04,13,07,42,5.40
2012,04,13,07,43,5.40
2012,04,13,07,44,5.50
2012,04,13,07,45,5.50
2012,04,13,07,46,5.60
2012,04,13,07,47,5.70
2012,04,13,07,48,5.70
2012,04,13,07,49,5.70
2012,04,13,07,50,5.80
2012,04,13,07,51,5.80
2012,04,13,07,52,5.80
2012,04,13,07,53,5.80
2012,04,13,07,54,5.90
2012,04,13,07,55,5.90
2012,04,13,07,56,5.90
2012,04,13,07,57,5.90
2012,04,13,07,58,5.90
2012,04,13,07,59,6.00
2012,04,13,08,00,6.00
2012,04,13,08,01,6.10
2012,04,13,08,02,6.10
2012,04,13,08,03,6.20
2012,04,13,08,04,6.20
2012,04,13,08,05,6.30
2012,04,13,08,06,6.30
2012,04,13,08,07,6.30
2012,04,13,08,08,6.30
2012,04,13,08,09,6.40
2012,04,13,08,10,6.40
2012,04,13,08,11,6.40
2012,04,13,08,12,6.40
2012,04,13,08,13,6.50
2012,04,13,08,14,6.60
2012,04,13,08,15,6.60
2012,04,13,08,16,6.60
2012,04,13,08,17,6.70
2012,04,13,08,18,6.70
2012,04,13,08,19,6.80
2012,04,13,08,20,6.80
2012,04,13,08,21,6.90
2012,04,13,08,22,6.90
2012,04,13,08,23,7.00
2012,04,13,08,24,7.00
2012,04,13,08,25,7.10
2012,04,13,08,26,7.10
2012,04,13,08,27,7.20
2012,04,13,08,28,7.20
2012,04,13,08,29,7.20
2012,04,13,08,30,7.30
2012,04,13,08,31,7.30
2012,04,13,08,32,7.30
2012,04,13,08,33,7.40
2012,04,13,08,34,7.40
2012,04,13,08,35,7.40
2012,04,13,08,36,7.50
2012,04,13,08,37,7.50
2012,04,13,08,38,7.60
2012,04,13,08,39,7.60
2012,04,13,08,40,7.60
2012,04,13,08,41,7.70
2012,04,13,08,42,7.70
2012,04,13,08,43,7.70
2012,04,13,08,44,7.70
2012,04,13,08,45,7.80
2012,04,13,08,46,7.80
2012,04,13,08,47,7.80
2012,04,13,08,48,7.90
2012,04,13,08,49,7.90
2012,04,13,08,50,7.90
2012,04,13,08,51,7.90
2012,04,13,08,52,8.00
2012,04,13,08,53,8.00
2012,04,13,08,54,8.00
2012,04,13,08,55,8.00
2012,04,13,08,56,8.10
2012,04,13,08,57,8.10
2012,04,13,08,58,8.10
2012,04,13,08,59,8.20
2012,04,13,09,00,8.20
2012,04,13,09,01,8.30
2012,04,13,09,02,8.30
2012,04,13,09,03,8.30
2012,04,13,09,04,8.40
2012,04,13,09,05,8.40
2012,04,13,09,06,8.40
2012,04,13,09,07,8.40
2012,04,13,09,08,8.40
2012,04,13,09,09,8.50
2012,04,13,09,10,8.50
2012,04,13,09,11,8.60
2012,04,13,09,12,8.60
2012,04,13,09,13,8.60
2012,04,13,09,14,8.60
2012,04,13,09,15,8.70
2012,04,13,09,16,8.70
2012,04,13,09,17,8.70
2012,04,13,09,18,8.80
2012,04,13,09,19,8.90
2012,04,13,09,20,8.90
2012,04,13,09,21,9.00
2012,04,13,09,22,9.10
2012,04,13,09,23,9.20
2012,04,13,09,24,9.20
2012,04,13,09,25,9.20
2012,04,13,09,26,9.20
2012,04,13,09,27,9.30
2012,04,13,09,28,9.30
2012,04,13,09,29,9.30
2012,04,13,09,30,9.30
2012,04,13,09,31,9.30
2012,04,13,09,32,9.30
2012,04,13,09,33,9.40
2012,04,13,09,34,9.40
2012,04,13,09,35,9.40
2012,04,13,09,36,9.40
2012,04,13,09,37,9.50
2012,04,13,09,38,9.50
2012,04,13,09,39,9.60
2012,04,13,09,40,9.60
2012,04,13,09,41,9.70
2012,04,13,09,42,9.70
2012,04,13,09,43,9.80
2012,04,13,09,44,9.80
2012,04,13,09,45,9.80
2012,04,13,09,46,9.80
2012,04,13,09,47,9.80
2012,04,13,09,48,9.80
2012,04,13,09,49,9.80
2012,04,13,09,50,9.80
2012,04,13,09,51,9.80
2012,04,13,09,52,9.80
2012,04,13,09,53,9.90
2012,04,13,09,54,9.90
2012,04,13,09,55,9.90
2012,04,13,09,56,10.00
2012,04,13,09,57,10.00
2012,04,13,09,58,10.10
2012,04,13,09,59,10.10
2012,04,13,10,00,10.10
2012,04,13,10,01,10.10
2012,04,13,10,02,10.20
2012,04,13,10,03,10.20
2012,04,13,10,04,10.20
2012,04,13,10,05,10.20
2012,04,13,10,06,10.20
2012,04,13,10,07,10.20
2012,04,13,10,08,10.20
2012,04,13,10,09,10.20
2012,04,13,10,10,10.10
2012,04,13,10,11,10.10
2012,04,13,10,12,10.10
2012,04,13,10,13,10.10
2012,04,13,10,14,10.10
2012,04,13,10,15,10.20
2012,04,13,10,16,10.20
2012,04,13,10,17,10.20
2012,04,13,10,18,10.20
2012,04,13,10,19,10.20
2012,04,13,10,20,10.20
2012,04,13,10,21,10.30
2012,04,13,10,22,10.30
2012,04,13,10,23,10.30
2012,04,13,10,24,10.30
2012,04,13,10,25,10.30
2012,04,13,10,26,10.30
2012,04,13,10,27,10.30
2012,04,13,10,28,10.40
2012,04,13,10,29,10.40
2012,04,13,10,30,10.40
2012,04,13,10,31,10.40
2012,04,13,10,32,10.30
2012,04,13,10,33,10.30
2012,04,13,10,34,10.20
2012,04,13,10,35,10.20
2012,04,13,10,36,10.20
2012,04,13,10,37,10.20
2012,04,13,10,38,10.20
2012,04,13,10,39,10.20
2012,04,13,10,40,10.30
2012,04,13,10,41,10.30
2012,04,13,10,42,10.30
2012,04,13,10,43,10.40
2012,04,13,10,44,10.40
2012,04,13,10,45,10.40
2012,04,13,10,46,10.30
2012,04,13,10,47,10.30
2012,04,13,10,48,10.30
2012,04,13,10,49,10.30
2012,04,13,10,50,10.30
2012,04,13,10,51,10.30
2012,04,13,10,52,10.30
2012,04,13,10,53,10.30
2012,04,13,10,54,10.30
2012,04,13,10,55,10.30
2012,04,13,10,56,10.30
2012,04,13,10,57,10.40
2012,04,13,10,58,10.50
2012,04,13,10,59,10.50
2012,04,13,11,00,10.60
2012,04,13,11,01,10.60
2012,04,13,11,02,10.60
2012,04,13,11,03,10.60
2012,04,13,11,04,10.70
2012,04,13,11,05,10.70
2012,04,13,11,06,10.70
2012,04,13,11,07,10.70
2012,04,13,11,08,10.60
2012,04,13,11,09,10.60
2012,04,13,11,10,10.50
2012,04,13,11,11,10.40
2012,04,13,11,12,10.40
2012,04,13,11,13,10.30
2012,04,13,11,14,10.30
2012,04,13,11,15,10.40
2012,04,13,11,16,10.40
2012,04,13,11,17,10.50
2012,04,13,11,18,10.60
2012,04,13,11,19,10.60
2012,04,13,11,20,10.60
2012,04,13,11,21,10.70
2012,04,13,11,22,10.70
2012,04,13,11,23,10.70
2012,04,13,11,24,10.70
2012,04,13,11,25,10.70
2012,04,13,11,26,10.70
2012,04,13,11,27,10.70
2012,04,13,11,28,10.80
2012,04,13,11,29,10.80
2012,04,13,11,30,10.90
2012,04,13,11,31,10.90
2012,04,13,11,32,11.00
2012,04,13,11,33,11.10
2012,04,13,11,34,11.10
2012,04,13,11,35,11.00
2012,04,13,11,36,11.00
2012,04,13,11,37,10.90
2012,04,13,11,38,10.90
2012,04,13,11,39,10.90
2012,04,13,11,40,11.00
2012,04,13,11,41,11.00
2012,04,13,11,42,11.00
2012,04,13,11,43,11.00
2012,04,13,11,44,10.90
2012,04,13,11,45,10.90
2012,04,13,11,46,11.00
2012,04,13,11,47,11.00
2012,04,13,11,48,10.90
2012,04,13,11,49,10.90
2012,04,13,11,50,10.90
2012,04,13,11,51,11.00
2012,04,13,11,52,11.00
2012,04,13,11,53,11.10
2012,04,13,11,54,11.10
2012,04,13,11,55,11.10
2012,04,13,11,56,11.10
2012,04,13,11,57,11.10
2012,04,13,11,58,11.10
2012,04,13,11,59,11.10
2012,04,13,12,00,11.10
2012,04,13,12,01,11.10
2012,04,13,12,02,11.10
2012,04,13,12,03,11.20
2012,04,13,12,04,11.20
2012,04,13,12,05,11.30
2012,04,13,12,06,11.30
2012,04,13,12,07,11.30
2012,04,13,12,08,11.40
2012,04,13,12,09,11.40
2012,04,13,12,10,11.40
2012,04,13,12,11,11.40
2012,04,13,12,12,11.40
2012,04,13,12,13,11.30
2012,04,13,12,14,11.20
2012,04,13,12,15,11.20
2012,04,13,12,16,11.20
2012,04,13,12,17,11.30
2012,04,13,12,18,11.40
2012,04,13,12,19,11.40
2012,04,13,12,20,11.40
2012,04,13,12,21,11.40
2012,04,13,12,22,11.40
2012,04,13,12,23,11.40
2012,04,13,12,24,11.40
2012,04,13,12,25,11.50
2012,04,13,12,26,11.50
2012,04,13,12,27,11.60
2012,04,13,12,28,11.60
2012,04,13,12,29,11.70
2012,04,13,12,30,11.70
2012,04,13,12,31,11.70
2012,04,13,12,32,11.70
2012,04,13,12,33,11.70
2012,04,13,12,34,11.70
2012,04,13,12,35,11.70
2012,04,13,12,36,11.70
2012,04,13,12,37,11.80
2012,04,13,12,38,11.90
2012,04,13,12,39,11.90
2012,04,13,12,40,12.00
2012,04,13,12,41,12.20
2012,04,13,12,42,12.30
2012,04,13,12,43,12.20
2012,04,13,12,44,12.20
2012,04,13,12,45,12.20
2012,04,13,12,46,12.30
2012,04,13,12,47,12.30
2012,04,13,12,48,12.30
2012,04,13,12,49,12.30
2012,04,13,12,50,12.30
2012,04,13,12,51,12.40
2012,04,13,12,52,12.40
2012,04,13,12,53,12.40
2012,04,13,12,54,12.30
2012,04,13,12,55,12.30
2012,04,13,12,56,12.20
2012,04,13,12,57,12.20
2012,04,13,12,58,12.10
2012,04,13,12,59,12.10
2012,04,13,13,00,12.20
2012,04,13,13,01,12.30
2012,04,13,13,02,12.40
2012,04,13,13,03,12.40
2012,04,13,13,04,12.30
2012,04,13,13,05,12.30
2012,04,13,13,06,12.30
2012,04,13,13,07,12.30
2012,04,13,13,08,12.30
2012,04,13,13,09,12.30
2012,04,13,13,10,12.40
2012,04,13,13,11,12.40
2012,04,13,13,12,12.50
2012,04,13,13,13,12.60
2012,04,13,13,14,12.60
2012,04,13,13,15,12.70
2012,04,13,13,16,12.60
2012,04,13,13,17,12.60
2012,04,13,13,18,12.50
2012,04,13,13,19,12.50
2012,04,13,13,20,12.40
2012,04,13,13,21,12.30
2012,04,13,13,22,12.30
2012,04,13,13,23,12.30
2012,04,13,13,24,12.30
2012,04,13,13,25,12.30
2012,04,13,13,26,12.30
2012,04,13,13,27,12.30
2012,04,13,13,28,12.20
2012,04,13,13,29,12.20
2012,04,13,13,30,12.30
2012,04,13,13,31,12.40
2012,04,13,13,32,12.40
2012,04,13,13,33,12.40
2012,04,13,13,34,12.40
2012,04,13,13,35,12.50
2012,04,13,13,36,12.50
2012,04,13,13,37,12.60
2012,04,13,13,38,12.50
2012,04,13,13,39,12.50
2012,04,13,13,40,12.40
2012,04,13,13,41,12.30
2012,04,13,13,42,12.30
2012,04,13,13,43,12.30
2012,04,13,13,44,12.30
2012,04,13,13,45,12.30
2012,04,13,13,46,12.30
2012,04,13,13,47,12.40
2012,04,13,13,48,12.40
2012,04,13,13,49,12.40
2012,04,13,13,50,12.40
2012,04,13,13,51,12.40
2012,04,13,13,52,12.50
2012,04,13,13,53,12.70
2012,04,13,13,54,12.70
2012,04,13,13,55,12.80
2012,04,13,13,56,12.80
2012,04,13,13,57,12.80
2012,04,13,13,58,12.70
2012,04,13,13,59,12.70
2012,04,13,14,00,12.80
2012,04,13,14,01,12.80
2012,04,13,14,02,12.80
2012,04,13,14,03,12.70
2012,04,13,14,04,12.60
2012,04,13,14,05,12.60
2012,04,13,14,06,12.60
2012,04,13,14,07,12.60
2012,04,13,14,08,12.60
2012,04,13,14,09,12.60
2012,04,13,14,10,12.60
2012,04,13,14,11,12.60
2012,04,13,14,12,12.60
2012,04,13,14,13,12.80
2012,04,13,14,14,12.80
2012,04,13,14,15,12.80
2012,04,13,14,16,12.70
2012,04,13,14,17,12.60
2012,04,13,14,18,12.60
2012,04,13,14,19,12.60
2012,04,13,14,20,12.70
2012,04,13,14,21,12.80
2012,04,13,14,22,12.80
2012,04,13,14,23,12.80
2012,04,13,14,24,12.90
2012,04,13,14,25,12.90
2012,04,13,14,26,12.90
2012,04,13,14,27,12.80
2012,04,13,14,28,12.90
2012,04,13,14,29,12.80
2012,04,13,14,30,12.80
2012,04,13,14,31,12.80
2012,04,13,14,32,12.70
2012,04,13,14,33,12.60
2012,04,13,14,34,12.60
2012,04,13,14,35,12.60
2012,04,13,14,36,12.50
2012,04,13,14,37,12.60
2012,04,13,14,38,12.60
2012,04,13,14,39,12.70
2012,04,13,14,40,12.80
2012,04,13,14,41,12.90
2012,04,13,14,42,13.00
2012,04,13,14,43,13.10
2012,04,13,14,44,13.00
2012,04,13,14,45,13.00
2012,04,13,14,46,13.00
2012,04,13,14,47,13.00
2012,04,13,14,48,13.10
2012,04,13,14,49,13.20
2012,04,13,14,50,13.20
2012,04,13,14,51,13.30
2012,04,13,14,52,13.30
2012,04,13,14,53,13.50
2012,04,13,14,54,13.50
2012,04,13,14,55,13.40
2012,04,13,14,56,13.30
2012,04,13,14,57,13.20
2012,04,13,14,58,13.20
2012,04,13,14,59,13.30
2012,04,13,15,00,13.20
2012,04,13,15,01,13.10
2012,04,13,15,02,13.10
2012,04,13,15,03,13.00
2012,04,13,15,04,13.00
2012,04,13,15,05,13.00
2012,04,13,15,06,13.10
2012,04,13,15,07,13.10
2012,04,13,15,08,13.10
2012,04,13,15,09,13.10
2012,04,13,15,10,13.20
2012,04,13,15,11,13.20
2012,04,13,15,12,13.20
2012,04,13,15,13,13.20
2012,04,13,15,14,13.20
2012,04,13,15,15,13.10
2012,04,13,15,16,13.10
2012,04,13,15,17,13.10
2012,04,13,15,18,13.20
2012,04,13,15,19,13.20
2012,04,13,15,20,13.20
2012,04,13,15,21,13.30
2012,04,13,15,22,13.40
2012,04,13,15,23,13.50
2012,04,13,15,24,13.60
2012,04,13,15,25,13.60
2012,04,13,15,26,13.60
2012,04,13,15,27,13.50
2012,04,13,15,28,13.40
2012,04,13,15,29,13.30
2012,04,13,15,30,13.20
