Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,29,00,00,10.20
2012,04,29,00,01,10.30
2012,04,29,00,02,10.20
2012,04,29,00,03,10.20
2012,04,29,00,04,10.20
2012,04,29,00,05,10.20
2012,04,29,00,06,10.20
2012,04,29,00,07,10.20
2012,04,29,00,08,10.20
2012,04,29,00,09,10.20
2012,04,29,00,10,10.20
2012,04,29,00,11,10.20
2012,04,29,00,12,10.20
2012,04,29,00,13,10.20
2012,04,29,00,14,10.20
2012,04,29,00,15,10.20
2012,04,29,00,16,10.20
2012,04,29,00,17,10.20
2012,04,29,00,18,10.20
2012,04,29,00,19,10.20
2012,04,29,00,20,10.20
2012,04,29,00,21,10.20
2012,04,29,00,22,10.20
2012,04,29,00,23,10.20
2012,04,29,00,24,10.20
2012,04,29,00,25,10.20
2012,04,29,00,26,10.20
2012,04,29,00,27,10.20
2012,04,29,00,28,10.20
2012,04,29,00,29,10.20
2012,04,29,00,30,10.20
2012,04,29,00,31,10.20
2012,04,29,00,32,10.20
2012,04,29,00,33,10.20
2012,04,29,00,34,10.20
2012,04,29,00,35,10.20
2012,04,29,00,36,10.20
2012,04,29,00,37,10.20
2012,04,29,00,38,10.20
2012,04,29,00,39,10.20
2012,04,29,00,40,10.20
2012,04,29,00,41,10.20
2012,04,29,00,42,10.20
2012,04,29,00,43,10.20
2012,04,29,00,44,10.20
2012,04,29,00,45,10.10
2012,04,29,00,46,10.10
2012,04,29,00,47,10.10
2012,04,29,00,48,10.10
2012,04,29,00,49,10.10
2012,04,29,00,50,10.10
2012,04,29,00,51,10.10
2012,04,29,00,52,10.10
2012,04,29,00,53,10.10
2012,04,29,00,54,10.10
2012,04,29,00,55,10.10
2012,04,29,00,56,10.00
2012,04,29,00,57,10.00
2012,04,29,00,58,10.00
2012,04,29,00,59,10.00
2012,04,29,01,00,10.00
2012,04,29,01,01,9.90
2012,04,29,01,02,9.90
2012,04,29,01,03,9.90
2012,04,29,01,04,9.90
2012,04,29,01,05,9.90
2012,04,29,01,06,9.90
2012,04,29,01,07,9.90
2012,04,29,01,08,9.90
2012,04,29,01,09,9.90
2012,04,29,01,10,9.90
2012,04,29,01,11,9.90
2012,04,29,01,12,9.90
2012,04,29,01,13,9.90
2012,04,29,01,14,9.90
2012,04,29,01,15,9.90
2012,04,29,01,16,9.90
2012,04,29,01,17,9.90
2012,04,29,01,18,9.90
2012,04,29,01,19,9.80
2012,04,29,01,20,9.80
2012,04,29,01,21,9.80
2012,04,29,01,22,9.80
2012,04,29,01,23,9.80
2012,04,29,01,24,9.90
2012,04,29,01,25,9.90
2012,04,29,01,26,9.90
2012,04,29,01,27,9.90
2012,04,29,01,28,9.90
2012,04,29,01,29,9.90
2012,04,29,01,30,9.90
2012,04,29,01,31,9.90
2012,04,29,01,32,9.90
2012,04,29,01,33,9.90
2012,04,29,01,34,9.90
2012,04,29,01,35,9.90
2012,04,29,01,36,9.90
2012,04,29,01,37,9.90
2012,04,29,01,38,9.90
2012,04,29,01,39,9.90
2012,04,29,01,40,9.90
2012,04,29,01,41,9.90
2012,04,29,01,42,9.90
2012,04,29,01,43,9.90
2012,04,29,01,44,9.90
2012,04,29,01,45,9.90
2012,04,29,01,46,9.90
2012,04,29,01,47,9.90
2012,04,29,01,48,9.80
2012,04,29,01,49,9.80
2012,04,29,01,50,9.90
2012,04,29,01,51,9.90
2012,04,29,01,52,9.90
2012,04,29,01,53,9.90
2012,04,29,01,54,9.90
2012,04,29,01,55,9.90
2012,04,29,01,56,9.90
2012,04,29,01,57,9.80
2012,04,29,01,58,9.80
2012,04,29,01,59,9.80
2012,04,29,02,00,9.80
2012,04,29,02,01,9.80
2012,04,29,02,02,9.80
2012,04,29,02,03,9.80
2012,04,29,02,04,9.80
2012,04,29,02,05,9.80
2012,04,29,02,06,9.80
2012,04,29,02,07,9.80
2012,04,29,02,08,9.80
2012,04,29,02,09,9.80
2012,04,29,02,10,9.80
2012,04,29,02,11,9.80
2012,04,29,02,12,9.80
2012,04,29,02,13,9.80
2012,04,29,02,14,9.80
2012,04,29,02,15,9.80
2012,04,29,02,16,9.80
2012,04,29,02,17,9.80
2012,04,29,02,18,9.80
2012,04,29,02,19,9.80
2012,04,29,02,20,9.80
2012,04,29,02,21,9.80
2012,04,29,02,22,9.80
2012,04,29,02,23,9.80
2012,04,29,02,24,9.80
2012,04,29,02,25,9.80
2012,04,29,02,26,9.80
2012,04,29,02,27,9.80
2012,04,29,02,28,9.80
2012,04,29,02,29,9.80
2012,04,29,02,30,9.80
2012,04,29,02,31,9.80
2012,04,29,02,32,9.80
2012,04,29,02,33,9.80
2012,04,29,02,34,9.70
2012,04,29,02,35,9.70
2012,04,29,02,36,9.70
2012,04,29,02,37,9.70
2012,04,29,02,38,9.70
2012,04,29,02,39,9.70
2012,04,29,02,40,9.70
2012,04,29,02,41,9.70
2012,04,29,02,42,9.70
2012,04,29,02,43,9.70
2012,04,29,02,44,9.70
2012,04,29,02,45,9.70
2012,04,29,02,46,9.70
2012,04,29,02,47,9.70
2012,04,29,02,48,9.70
2012,04,29,02,49,9.70
2012,04,29,02,50,9.70
2012,04,29,02,51,9.70
2012,04,29,02,52,9.70
2012,04,29,02,53,9.70
2012,04,29,02,54,9.70
2012,04,29,02,55,9.70
2012,04,29,02,56,9.70
2012,04,29,02,57,9.60
2012,04,29,02,58,9.60
2012,04,29,02,59,9.60
2012,04,29,03,00,9.60
2012,04,29,03,01,9.60
2012,04,29,03,02,9.60
2012,04,29,03,03,9.60
2012,04,29,03,04,9.60
2012,04,29,03,05,9.60
2012,04,29,03,06,9.60
2012,04,29,03,07,9.60
2012,04,29,03,08,9.60
2012,04,29,03,09,9.60
2012,04,29,03,10,9.60
2012,04,29,03,11,9.60
2012,04,29,03,12,9.60
2012,04,29,03,13,9.60
2012,04,29,03,14,9.70
2012,04,29,03,15,9.70
2012,04,29,03,16,9.70
2012,04,29,03,17,9.70
2012,04,29,03,18,9.70
2012,04,29,03,19,9.70
2012,04,29,03,20,9.70
2012,04,29,03,21,9.70
2012,04,29,03,22,9.70
2012,04,29,03,23,9.70
2012,04,29,03,24,9.70
2012,04,29,03,25,9.70
2012,04,29,03,26,9.70
2012,04,29,03,27,9.70
2012,04,29,03,28,9.70
2012,04,29,03,29,9.70
2012,04,29,03,30,9.70
2012,04,29,03,31,9.70
2012,04,29,03,32,9.70
2012,04,29,03,33,9.70
2012,04,29,03,34,9.70
2012,04,29,03,35,9.70
2012,04,29,03,36,9.70
2012,04,29,03,37,9.70
2012,04,29,03,38,9.70
2012,04,29,03,39,9.70
2012,04,29,03,40,9.70
2012,04,29,03,41,9.70
2012,04,29,03,42,9.70
2012,04,29,03,43,9.70
2012,04,29,03,44,9.70
2012,04,29,03,45,9.70
2012,04,29,03,46,9.70
2012,04,29,03,47,9.70
2012,04,29,03,48,9.70
2012,04,29,03,49,9.70
2012,04,29,03,50,9.70
2012,04,29,03,51,9.70
2012,04,29,03,52,9.70
2012,04,29,03,53,9.80
2012,04,29,03,54,9.80
2012,04,29,03,55,9.80
2012,04,29,03,56,9.80
2012,04,29,03,57,9.80
2012,04,29,03,58,9.80
2012,04,29,03,59,9.70
2012,04,29,04,00,9.70
2012,04,29,04,01,9.70
2012,04,29,04,02,9.70
2012,04,29,04,03,9.70
2012,04,29,04,04,9.70
2012,04,29,04,05,9.60
2012,04,29,04,06,9.60
2012,04,29,04,07,9.60
2012,04,29,04,08,9.60
2012,04,29,04,09,9.60
2012,04,29,04,10,9.60
2012,04,29,04,11,9.60
2012,04,29,04,12,9.60
2012,04,29,04,13,9.60
2012,04,29,04,14,9.50
2012,04,29,04,15,9.50
2012,04,29,04,16,9.50
2012,04,29,04,17,9.50
2012,04,29,04,18,9.50
2012,04,29,04,19,9.50
2012,04,29,04,20,9.50
2012,04,29,04,21,9.50
2012,04,29,04,22,9.60
2012,04,29,04,23,9.50
2012,04,29,04,24,9.60
2012,04,29,04,25,9.60
2012,04,29,14,43,12.00
2012,04,29,14,44,12.00
2012,04,29,14,45,11.90
2012,04,29,14,46,11.90
2012,04,29,14,47,11.90
2012,04,29,14,48,12.00
2012,04,29,14,49,12.10
2012,04,29,14,50,12.20
2012,04,29,14,51,12.20
2012,04,29,14,52,12.30
2012,04,29,14,53,12.40
2012,04,29,14,54,12.40
2012,04,29,14,55,12.40
2012,04,29,14,56,12.50
2012,04,29,14,57,12.50
2012,04,29,14,58,12.50
2012,04,29,14,59,12.50
2012,04,29,15,00,12.60
2012,04,29,15,01,12.60
2012,04,29,15,02,12.60
2012,04,29,15,03,12.70
2012,04,29,15,04,12.70
2012,04,29,15,05,12.80
2012,04,29,15,06,12.80
2012,04,29,15,07,12.80
2012,04,29,15,08,12.80
2012,04,29,15,09,12.90
2012,04,29,15,10,13.00
2012,04,29,15,11,13.10
2012,04,29,15,12,13.10
2012,04,29,15,13,13.00
2012,04,29,15,14,13.00
2012,04,29,15,15,12.90
2012,04,29,15,16,12.90
2012,04,29,15,17,12.80
2012,04,29,15,18,12.80
2012,04,29,15,19,12.70
2012,04,29,15,20,12.70
2012,04,29,15,21,12.70
2012,04,29,15,22,12.70
2012,04,29,15,23,12.80
2012,04,29,15,24,12.80
2012,04,29,15,25,12.90
2012,04,29,15,26,12.80
2012,04,29,15,27,12.80
2012,04,29,15,28,12.80
2012,04,29,15,29,12.70
2012,04,29,15,30,12.60
2012,04,29,15,31,12.60
2012,04,29,15,32,12.60
2012,04,29,15,33,12.50
2012,04,29,15,34,12.50
2012,04,29,15,35,12.50
2012,04,29,15,36,12.60
2012,04,29,15,37,12.60
2012,04,29,15,38,12.60
2012,04,29,15,39,12.60
2012,04,29,15,40,12.70
2012,04,29,15,41,12.70
2012,04,29,15,42,12.60
2012,04,29,15,43,12.40
2012,04,29,15,44,12.30
2012,04,29,15,45,12.10
2012,04,29,15,46,12.10
2012,04,29,15,47,12.00
2012,04,29,15,48,12.00
2012,04,29,15,49,12.00
2012,04,29,15,50,11.90
2012,04,29,15,51,11.80
2012,04,29,15,52,11.70
2012,04,29,15,53,11.70
2012,04,29,15,54,11.70
2012,04,29,15,55,11.70
2012,04,29,15,56,11.80
2012,04,29,15,57,11.90
2012,04,29,15,58,11.90
2012,04,29,15,59,11.90
2012,04,29,16,00,12.00
2012,04,29,16,01,12.00
2012,04,29,16,02,12.00
2012,04,29,16,03,12.10
2012,04,29,16,04,12.10
2012,04,29,16,05,12.00
2012,04,29,16,06,11.90
2012,04,29,16,07,11.80
2012,04,29,16,08,11.80
2012,04,29,16,09,11.80
2012,04,29,16,10,11.90
2012,04,29,16,11,11.80
2012,04,29,16,12,11.80
2012,04,29,16,13,11.80
2012,04,29,16,14,11.80
2012,04,29,16,15,11.90
2012,04,29,16,16,11.90
2012,04,29,16,17,12.00
2012,04,29,16,18,12.00
2012,04,29,16,19,12.00
2012,04,29,16,20,12.10
2012,04,29,16,21,12.10
2012,04,29,16,22,12.10
2012,04,29,16,23,12.10
2012,04,29,16,24,12.10
2012,04,29,16,25,12.00
2012,04,29,16,26,12.00
2012,04,29,16,27,12.00
2012,04,29,16,28,12.00
2012,04,29,16,29,12.00
2012,04,29,16,30,12.00
2012,04,29,16,31,11.90
2012,04,29,16,32,11.90
2012,04,29,16,33,11.90
2012,04,29,16,34,11.90
2012,04,29,16,35,12.00
2012,04,29,16,36,12.00
2012,04,29,16,37,12.10
2012,04,29,16,38,12.10
2012,04,29,16,39,12.10
2012,04,29,16,40,12.10
2012,04,29,16,41,12.10
2012,04,29,16,42,12.10
2012,04,29,16,43,12.10
2012,04,29,16,44,12.10
2012,04,29,16,45,12.10
2012,04,29,16,46,12.10
2012,04,29,16,47,12.10
2012,04,29,16,48,12.10
2012,04,29,16,49,12.10
2012,04,29,16,50,12.10
2012,04,29,16,51,12.00
2012,04,29,16,52,12.00
2012,04,29,16,53,12.00
2012,04,29,16,54,12.00
2012,04,29,16,55,11.90
2012,04,29,16,56,11.90
2012,04,29,16,57,11.80
2012,04,29,16,58,11.80
2012,04,29,16,59,11.80
2012,04,29,17,00,11.80
2012,04,29,17,01,11.80
2012,04,29,17,02,11.80
2012,04,29,17,03,11.80
2012,04,29,17,04,11.80
2012,04,29,17,05,11.80
2012,04,29,17,06,11.80
2012,04,29,17,07,11.80
2012,04,29,17,08,11.80
2012,04,29,17,09,11.80
2012,04,29,17,10,11.70
2012,04,29,17,11,11.70
2012,04,29,17,12,11.70
2012,04,29,17,13,11.70
2012,04,29,17,14,11.70
2012,04,29,17,15,11.60
2012,04,29,17,16,11.70
2012,04,29,17,17,11.60
2012,04,29,17,18,11.60
2012,04,29,17,19,11.60
2012,04,29,17,20,11.70
2012,04,29,17,21,11.60
2012,04,29,17,22,11.60
2012,04,29,17,23,11.60
2012,04,29,17,24,11.60
2012,04,29,17,25,11.70
2012,04,29,17,26,11.70
2012,04,29,17,27,11.70
2012,04,29,17,28,11.80
2012,04,29,17,29,11.80
2012,04,29,17,30,11.90
2012,04,29,17,31,11.90
2012,04,29,17,32,11.90
2012,04,29,17,33,11.80
2012,04,29,17,34,11.80
2012,04,29,17,35,11.80
2012,04,29,17,36,11.80
2012,04,29,17,37,11.80
2012,04,29,17,38,11.80
2012,04,29,17,39,11.80
2012,04,29,17,40,11.80
2012,04,29,17,41,11.90
2012,04,29,17,42,11.90
2012,04,29,17,43,11.90
2012,04,29,17,44,11.90
2012,04,29,17,45,12.00
2012,04,29,17,46,12.00
2012,04,29,17,47,12.10
2012,04,29,17,48,12.10
2012,04,29,17,49,12.10
2012,04,29,17,50,12.10
2012,04,29,17,51,12.10
2012,04,29,17,52,12.10
2012,04,29,17,53,12.20
2012,04,29,17,54,12.10
2012,04,29,17,55,12.10
2012,04,29,17,56,12.10
2012,04,29,17,57,12.10
2012,04,29,17,58,12.10
2012,04,29,17,59,12.10
2012,04,29,18,00,12.10
2012,04,29,18,01,12.10
2012,04,29,18,02,12.10
2012,04,29,18,03,12.10
2012,04,29,18,04,12.20
2012,04,29,18,05,12.20
2012,04,29,18,06,12.20
2012,04,29,18,07,12.10
2012,04,29,18,08,12.00
2012,04,29,18,09,12.00
2012,04,29,18,10,11.90
2012,04,29,18,11,11.90
2012,04,29,18,12,12.00
2012,04,29,18,13,12.00
2012,04,29,18,14,12.00
2012,04,29,18,15,12.00
2012,04,29,18,16,12.10
2012,04,29,18,17,12.10
2012,04,29,18,18,12.10
2012,04,29,18,19,12.10
2012,04,29,18,20,12.10
2012,04,29,18,21,12.00
2012,04,29,18,22,12.00
2012,04,29,18,23,11.90
2012,04,29,18,24,11.90
2012,04,29,18,25,11.80
2012,04,29,18,26,11.80
2012,04,29,18,27,11.80
2012,04,29,18,28,11.70
2012,04,29,18,29,11.70
2012,04,29,18,30,11.60
2012,04,29,18,31,11.60
2012,04,29,18,32,11.60
2012,04,29,18,33,11.60
2012,04,29,18,34,11.60
2012,04,29,18,35,11.60
2012,04,29,18,36,11.60
2012,04,29,18,37,11.60
2012,04,29,18,38,11.60
2012,04,29,18,39,11.60
2012,04,29,18,40,11.60
2012,04,29,18,41,11.60
2012,04,29,18,42,11.60
2012,04,29,18,43,11.60
2012,04,29,18,44,11.50
2012,04,29,18,45,11.50
2012,04,29,18,46,11.60
2012,04,29,18,47,11.60
2012,04,29,18,48,11.60
2012,04,29,18,49,11.60
2012,04,29,18,50,11.70
2012,04,29,18,51,11.70
2012,04,29,18,52,11.70
2012,04,29,18,53,11.80
2012,04,29,18,54,11.80
2012,04,29,18,55,11.80
2012,04,29,18,56,11.90
2012,04,29,18,57,11.90
2012,04,29,18,58,11.90
2012,04,29,18,59,11.90
2012,04,29,19,00,11.90
2012,04,29,19,01,11.90
2012,04,29,19,02,11.90
2012,04,29,19,03,11.80
2012,04,29,19,04,11.80
2012,04,29,19,05,11.70
2012,04,29,19,06,11.60
2012,04,29,19,07,11.60
2012,04,29,19,08,11.50
2012,04,29,19,09,11.40
2012,04,29,19,10,11.40
2012,04,29,19,11,11.40
2012,04,29,19,12,11.30
2012,04,29,19,13,11.30
2012,04,29,19,14,11.30
2012,04,29,19,15,11.20
2012,04,29,19,16,11.20
2012,04,29,19,17,11.20
2012,04,29,19,18,11.20
2012,04,29,19,19,11.20
2012,04,29,19,20,11.20
2012,04,29,19,21,11.20
2012,04,29,19,22,11.20
2012,04,29,19,23,11.20
2012,04,29,19,24,11.20
2012,04,29,19,25,11.30
2012,04,29,19,26,11.20
2012,04,29,19,27,11.20
2012,04,29,19,28,11.20
2012,04,29,19,29,11.20
2012,04,29,19,30,11.20
2012,04,29,19,31,11.30
2012,04,29,19,32,11.30
2012,04,29,19,33,11.30
2012,04,29,19,34,11.30
2012,04,29,19,35,11.30
2012,04,29,19,36,11.30
2012,04,29,19,37,11.30
2012,04,29,19,38,11.30
2012,04,29,19,39,11.20
2012,04,29,19,40,11.20
2012,04,29,19,41,11.20
2012,04,29,19,42,11.20
2012,04,29,19,43,11.20
2012,04,29,19,44,11.10
2012,04,29,19,45,11.10
2012,04,29,19,46,11.10
2012,04,29,19,47,11.10
2012,04,29,19,48,11.10
2012,04,29,19,49,11.00
2012,04,29,19,50,11.00
2012,04,29,19,51,11.00
2012,04,29,19,52,10.90
2012,04,29,19,53,10.90
2012,04,29,19,54,10.90
2012,04,29,19,55,10.90
2012,04,29,19,56,10.90
2012,04,29,19,57,10.90
2012,04,29,19,58,10.90
2012,04,29,19,59,10.90
2012,04,29,20,00,10.90
2012,04,29,20,01,10.90
2012,04,29,20,02,10.90
2012,04,29,20,03,10.90
2012,04,29,20,04,10.90
2012,04,29,20,05,10.90
2012,04,29,20,06,10.90
2012,04,29,20,07,10.90
2012,04,29,20,08,10.90
2012,04,29,20,09,11.00
2012,04,29,20,10,11.00
2012,04,29,20,11,11.00
2012,04,29,20,12,11.10
2012,04,29,20,13,11.10
2012,04,29,20,14,11.10
2012,04,29,20,15,11.10
2012,04,29,20,16,11.00
2012,04,29,20,17,11.00
2012,04,29,20,18,11.00
2012,04,29,20,19,11.00
2012,04,29,20,20,10.90
2012,04,29,20,21,10.90
2012,04,29,20,22,10.90
2012,04,29,20,23,10.90
2012,04,29,20,24,10.90
2012,04,29,20,25,10.80
2012,04,29,20,26,10.80
2012,04,29,20,27,10.80
2012,04,29,20,28,10.80
2012,04,29,20,29,10.80
2012,04,29,20,30,10.80
2012,04,29,20,31,10.80
2012,04,29,20,32,10.80
2012,04,29,20,33,10.80
2012,04,29,20,34,10.80
2012,04,29,20,35,10.80
2012,04,29,20,36,10.80
2012,04,29,20,37,10.80
2012,04,29,20,38,10.80
2012,04,29,20,39,10.80
2012,04,29,20,40,10.80
2012,04,29,20,41,10.70
2012,04,29,20,42,10.70
2012,04,29,20,43,10.70
2012,04,29,20,44,10.60
2012,04,29,20,45,10.60
2012,04,29,20,46,10.60
2012,04,29,20,47,10.60
2012,04,29,20,48,10.60
2012,04,29,20,49,10.60
2012,04,29,20,50,10.60
2012,04,29,20,51,10.60
2012,04,29,20,52,10.60
2012,04,29,20,53,10.60
2012,04,29,20,54,10.60
2012,04,29,20,55,10.60
2012,04,29,20,56,10.60
2012,04,29,20,57,10.60
2012,04,29,20,58,10.60
2012,04,29,20,59,10.60
2012,04,29,21,00,10.60
2012,04,29,21,01,10.60
2012,04,29,21,02,10.60
2012,04,29,21,03,10.60
2012,04,29,21,04,10.60
2012,04,29,21,05,10.60
2012,04,29,21,06,10.60
2012,04,29,21,07,10.60
2012,04,29,21,08,10.60
2012,04,29,21,09,10.60
2012,04,29,21,10,10.60
2012,04,29,21,11,10.60
2012,04,29,21,12,10.60
2012,04,29,21,13,10.60
2012,04,29,21,14,10.60
2012,04,29,21,15,10.60
2012,04,29,21,16,10.70
2012,04,29,21,17,10.70
2012,04,29,21,18,10.70
2012,04,29,21,19,10.70
2012,04,29,21,20,10.70
2012,04,29,21,21,10.70
2012,04,29,21,22,10.70
2012,04,29,21,23,10.70
2012,04,29,21,24,10.70
2012,04,29,21,25,10.60
2012,04,29,21,26,10.60
2012,04,29,21,27,10.60
2012,04,29,21,28,10.60
2012,04,29,21,29,10.50
2012,04,29,21,30,10.50
2012,04,29,21,31,10.50
2012,04,29,21,32,10.50
2012,04,29,21,33,10.50
2012,04,29,21,34,10.50
2012,04,29,21,35,10.40
2012,04,29,21,36,10.40
2012,04,29,21,37,10.40
2012,04,29,21,38,10.40
2012,04,29,21,39,10.40
2012,04,29,21,40,10.40
2012,04,29,21,41,10.40
2012,04,29,21,42,10.40
2012,04,29,21,43,10.30
2012,04,29,21,44,10.30
2012,04,29,21,45,10.30
2012,04,29,21,46,10.30
2012,04,29,21,47,10.30
2012,04,29,21,48,10.30
2012,04,29,21,49,10.30
2012,04,29,21,50,10.30
2012,04,29,21,51,10.30
2012,04,29,21,52,10.30
2012,04,29,21,53,10.30
2012,04,29,21,54,10.30
2012,04,29,21,55,10.30
2012,04,29,21,56,10.30
2012,04,29,21,57,10.20
2012,04,29,21,58,10.20
2012,04,29,21,59,10.20
2012,04,29,22,00,10.20
2012,04,29,22,01,10.20
2012,04,29,22,02,10.20
2012,04,29,22,03,10.20
2012,04,29,22,04,10.20
2012,04,29,22,05,10.20
2012,04,29,22,06,10.20
2012,04,29,22,07,10.20
2012,04,29,22,08,10.20
2012,04,29,22,09,10.20
2012,04,29,22,10,10.20
2012,04,29,22,11,10.20
2012,04,29,22,12,10.20
2012,04,29,22,13,10.20
2012,04,29,22,14,10.20
2012,04,29,22,15,10.20
2012,04,29,22,16,10.20
2012,04,29,22,17,10.20
2012,04,29,22,18,10.20
2012,04,29,22,19,10.20
2012,04,29,22,20,10.20
2012,04,29,22,21,10.20
2012,04,29,22,22,10.20
2012,04,29,22,23,10.20
2012,04,29,22,24,10.20
2012,04,29,22,25,10.20
2012,04,29,22,26,10.10
2012,04,29,22,27,10.10
2012,04,29,22,28,10.10
2012,04,29,22,29,10.10
2012,04,29,22,30,10.10
2012,04,29,22,31,10.10
2012,04,29,22,32,10.10
2012,04,29,22,33,10.10
2012,04,29,22,34,10.10
2012,04,29,22,35,10.10
2012,04,29,22,36,10.00
2012,04,29,22,37,10.00
2012,04,29,22,38,10.00
2012,04,29,22,39,10.00
2012,04,29,22,40,10.00
2012,04,29,22,41,10.00
2012,04,29,22,42,10.00
2012,04,29,22,43,10.00
2012,04,29,22,44,10.00
2012,04,29,22,45,10.00
2012,04,29,22,46,10.00
2012,04,29,22,47,10.00
2012,04,29,22,48,10.10
2012,04,29,22,49,10.10
2012,04,29,22,50,10.10
2012,04,29,22,51,10.10
2012,04,29,22,52,10.10
2012,04,29,22,53,10.10
2012,04,29,22,54,10.10
2012,04,29,22,55,10.10
2012,04,29,22,56,10.10
2012,04,29,22,57,10.10
2012,04,29,22,58,10.10
2012,04,29,22,59,10.00
2012,04,29,23,00,10.00
2012,04,29,23,01,10.00
2012,04,29,23,02,10.00
2012,04,29,23,03,10.00
2012,04,29,23,04,9.90
2012,04,29,23,05,9.90
2012,04,29,23,06,9.90
2012,04,29,23,07,9.90
2012,04,29,23,08,9.90
2012,04,29,23,09,9.90
2012,04,29,23,10,9.90
2012,04,29,23,11,9.90
2012,04,29,23,12,9.90
2012,04,29,23,13,9.90
2012,04,29,23,14,9.90
2012,04,29,23,15,9.90
2012,04,29,23,16,9.90
2012,04,29,23,17,9.90
2012,04,29,23,18,9.90
2012,04,29,23,19,9.90
2012,04,29,23,20,9.90
2012,04,29,23,21,9.90
2012,04,29,23,22,9.90
2012,04,29,23,23,9.90
2012,04,29,23,24,10.00
2012,04,29,23,25,10.00
2012,04,29,23,26,10.10
2012,04,29,23,27,10.10
2012,04,29,23,28,10.10
2012,04,29,23,29,10.10
2012,04,29,23,30,10.10
2012,04,29,23,31,10.10
2012,04,29,23,32,10.00
2012,04,29,23,33,10.00
2012,04,29,23,34,9.90
2012,04,29,23,35,9.90
2012,04,29,23,36,9.90
2012,04,29,23,37,9.80
2012,04,29,23,38,9.80
2012,04,29,23,39,9.80
2012,04,29,23,40,9.80
2012,04,29,23,41,9.80
2012,04,29,23,42,9.70
2012,04,29,23,43,9.70
2012,04,29,23,44,9.70
2012,04,29,23,45,9.70
2012,04,29,23,46,9.70
2012,04,29,23,47,9.70
2012,04,29,23,48,9.70
2012,04,29,23,49,9.70
2012,04,29,23,50,9.70
2012,04,29,23,51,9.70
2012,04,29,23,52,9.70
