Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,27,00,00,4.70
2012,04,27,00,01,4.70
2012,04,27,00,02,4.70
2012,04,27,00,03,4.70
2012,04,27,00,04,4.70
2012,04,27,00,05,4.70
2012,04,27,00,06,4.60
2012,04,27,00,07,4.60
2012,04,27,00,08,4.60
2012,04,27,00,09,4.60
2012,04,27,00,10,4.60
2012,04,27,00,11,4.60
2012,04,27,00,12,4.50
2012,04,27,00,13,4.50
2012,04,27,00,14,4.50
2012,04,27,00,15,4.50
2012,04,27,00,16,4.50
2012,04,27,00,17,4.50
2012,04,27,00,18,4.50
2012,04,27,00,19,4.50
2012,04,27,00,20,4.50
2012,04,27,00,21,4.50
2012,04,27,00,22,4.50
2012,04,27,00,23,4.40
2012,04,27,00,24,4.40
2012,04,27,00,25,4.40
2012,04,27,00,26,4.30
2012,04,27,00,27,4.30
2012,04,27,00,28,4.30
2012,04,27,00,29,4.30
2012,04,27,00,30,4.20
2012,04,27,00,31,4.20
2012,04,27,00,32,4.20
2012,04,27,00,33,4.20
2012,04,27,00,34,4.20
2012,04,27,00,35,4.20
2012,04,27,00,36,4.10
2012,04,27,00,37,4.10
2012,04,27,00,38,4.10
2012,04,27,00,39,4.10
2012,04,27,00,40,4.10
2012,04,27,00,41,4.00
2012,04,27,00,42,4.00
2012,04,27,00,43,4.00
2012,04,27,00,44,4.00
2012,04,27,00,45,4.10
2012,04,27,00,46,4.10
2012,04,27,00,47,4.10
2012,04,27,00,48,4.10
2012,04,27,00,49,4.20
2012,04,27,00,50,4.20
2012,04,27,00,51,4.20
2012,04,27,00,52,4.20
2012,04,27,00,53,4.20
2012,04,27,00,54,4.20
2012,04,27,00,55,4.20
2012,04,27,00,56,4.20
2012,04,27,00,57,4.20
2012,04,27,00,58,4.20
2012,04,27,00,59,4.20
2012,04,27,01,00,4.20
2012,04,27,01,01,4.20
2012,04,27,01,02,4.10
2012,04,27,01,03,4.10
2012,04,27,01,04,4.10
2012,04,27,01,05,4.10
2012,04,27,01,06,4.10
2012,04,27,01,07,4.00
2012,04,27,01,08,4.00
2012,04,27,01,09,4.00
2012,04,27,01,10,4.00
2012,04,27,01,11,4.00
2012,04,27,01,12,4.00
2012,04,27,01,13,4.00
2012,04,27,01,14,4.00
2012,04,27,01,15,4.00
2012,04,27,01,16,4.00
2012,04,27,01,17,4.00
2012,04,27,01,18,4.00
2012,04,27,01,19,4.00
2012,04,27,01,20,4.00
2012,04,27,01,21,4.00
2012,04,27,01,22,4.00
2012,04,27,01,23,4.00
2012,04,27,01,24,4.00
2012,04,27,01,25,4.00
2012,04,27,01,26,4.00
2012,04,27,01,27,3.90
2012,04,27,01,28,3.90
2012,04,27,01,29,3.90
2012,04,27,01,30,3.90
2012,04,27,01,31,3.90
2012,04,27,01,32,3.90
2012,04,27,01,33,3.90
2012,04,27,01,34,3.90
2012,04,27,01,35,3.90
2012,04,27,01,36,3.80
2012,04,27,01,37,3.80
2012,04,27,01,38,3.80
2012,04,27,01,39,3.80
2012,04,27,01,40,3.80
2012,04,27,01,41,3.80
2012,04,27,01,42,3.80
2012,04,27,01,43,3.80
2012,04,27,01,44,3.80
2012,04,27,01,45,3.70
2012,04,27,01,46,3.70
2012,04,27,01,47,3.70
2012,04,27,01,48,3.70
2012,04,27,01,49,3.70
2012,04,27,01,50,3.70
2012,04,27,01,51,3.60
2012,04,27,01,52,3.60
2012,04,27,01,53,3.60
2012,04,27,01,54,3.60
2012,04,27,01,55,3.60
2012,04,27,01,56,3.60
2012,04,27,01,57,3.60
2012,04,27,01,58,3.50
2012,04,27,01,59,3.50
2012,04,27,02,00,3.50
2012,04,27,02,01,3.50
2012,04,27,02,02,3.50
2012,04,27,02,03,3.50
2012,04,27,02,04,3.50
2012,04,27,02,05,3.50
2012,04,27,02,06,3.40
2012,04,27,02,07,3.40
2012,04,27,02,08,3.40
2012,04,27,02,09,3.40
2012,04,27,02,10,3.40
2012,04,27,02,11,3.40
2012,04,27,02,12,3.40
2012,04,27,02,13,3.40
2012,04,27,02,14,3.30
2012,04,27,02,15,3.30
2012,04,27,02,16,3.40
2012,04,27,02,17,3.40
2012,04,27,02,18,3.40
2012,04,27,02,19,3.40
2012,04,27,02,20,3.40
2012,04,27,02,21,3.40
2012,04,27,02,22,3.40
2012,04,27,02,23,3.40
2012,04,27,02,24,3.40
2012,04,27,02,25,3.40
2012,04,27,02,26,3.40
2012,04,27,02,27,3.40
2012,04,27,02,28,3.40
2012,04,27,02,29,3.40
2012,04,27,02,30,3.40
2012,04,27,02,31,3.40
2012,04,27,02,32,3.40
2012,04,27,02,33,3.40
2012,04,27,02,34,3.40
2012,04,27,02,35,3.40
2012,04,27,02,36,3.40
2012,04,27,02,37,3.40
2012,04,27,02,38,3.40
2012,04,27,02,39,3.40
2012,04,27,02,40,3.40
2012,04,27,02,41,3.50
2012,04,27,02,42,3.40
2012,04,27,02,43,3.40
2012,04,27,02,44,3.40
2012,04,27,02,45,3.40
2012,04,27,02,46,3.40
2012,04,27,02,47,3.40
2012,04,27,02,48,3.40
2012,04,27,02,49,3.40
2012,04,27,02,50,3.30
2012,04,27,02,51,3.30
2012,04,27,02,52,3.30
2012,04,27,02,53,3.30
2012,04,27,02,54,3.30
2012,04,27,02,55,3.30
2012,04,27,02,56,3.30
2012,04,27,02,57,3.30
2012,04,27,02,58,3.30
2012,04,27,02,59,3.30
2012,04,27,03,00,3.30
2012,04,27,03,01,3.30
2012,04,27,03,02,3.30
2012,04,27,03,03,3.30
2012,04,27,03,04,3.30
2012,04,27,03,05,3.20
2012,04,27,03,06,3.20
2012,04,27,03,07,3.20
2012,04,27,03,08,3.20
2012,04,27,03,09,3.20
2012,04,27,03,10,3.20
2012,04,27,03,11,3.20
2012,04,27,03,12,3.20
2012,04,27,03,13,3.20
2012,04,27,03,14,3.20
2012,04,27,03,15,3.20
2012,04,27,03,16,3.20
2012,04,27,03,17,3.20
2012,04,27,03,18,3.10
2012,04,27,03,19,3.10
2012,04,27,03,20,3.10
2012,04,27,03,21,3.10
2012,04,27,03,22,3.10
2012,04,27,03,23,3.10
2012,04,27,03,24,3.20
2012,04,27,03,25,3.20
2012,04,27,03,26,3.20
2012,04,27,03,27,3.20
2012,04,27,03,28,3.20
2012,04,27,03,29,3.20
2012,04,27,03,30,3.20
2012,04,27,03,31,3.20
2012,04,27,03,32,3.20
2012,04,27,03,33,3.20
2012,04,27,03,34,3.20
2012,04,27,03,35,3.20
2012,04,27,03,36,3.20
2012,04,27,03,37,3.20
2012,04,27,03,38,3.30
2012,04,27,03,39,3.30
2012,04,27,03,40,3.30
2012,04,27,03,41,3.30
2012,04,27,03,42,3.30
2012,04,27,03,43,3.30
2012,04,27,03,44,3.30
2012,04,27,03,45,3.30
2012,04,27,03,46,3.40
2012,04,27,03,47,3.40
2012,04,27,03,48,3.40
2012,04,27,03,49,3.40
2012,04,27,03,50,3.40
2012,04,27,03,51,3.40
2012,04,27,03,52,3.40
2012,04,27,03,53,3.30
2012,04,27,03,54,3.30
2012,04,27,03,55,3.30
2012,04,27,03,56,3.30
2012,04,27,03,57,3.30
2012,04,27,03,58,3.20
2012,04,27,03,59,3.20
2012,04,27,04,00,3.20
2012,04,27,04,01,3.10
2012,04,27,04,02,3.10
2012,04,27,04,03,3.10
2012,04,27,04,04,3.10
2012,04,27,04,05,3.10
2012,04,27,04,06,3.00
2012,04,27,04,07,3.00
2012,04,27,04,08,3.00
2012,04,27,04,09,3.00
2012,04,27,04,10,3.00
2012,04,27,04,11,2.90
2012,04,27,04,12,2.90
2012,04,27,04,13,2.90
2012,04,27,04,14,2.90
2012,04,27,04,15,2.90
2012,04,27,04,16,2.90
2012,04,27,04,17,2.90
2012,04,27,04,18,2.90
2012,04,27,04,19,3.00
2012,04,27,04,20,3.00
2012,04,27,04,21,3.00
2012,04,27,04,22,3.00
2012,04,27,04,23,3.00
2012,04,27,04,24,3.10
2012,04,27,04,25,3.10
2012,04,27,04,26,3.10
2012,04,27,04,27,3.10
2012,04,27,04,28,3.20
2012,04,27,04,29,3.20
2012,04,27,04,30,3.20
2012,04,27,04,31,3.20
2012,04,27,04,32,3.20
2012,04,27,04,33,3.30
2012,04,27,04,34,3.30
2012,04,27,04,35,3.30
2012,04,27,04,36,3.30
2012,04,27,04,37,3.30
2012,04,27,04,38,3.30
2012,04,27,04,39,3.30
2012,04,27,04,40,3.30
2012,04,27,04,41,3.30
2012,04,27,04,42,3.30
2012,04,27,04,43,3.30
2012,04,27,04,44,3.30
2012,04,27,04,45,3.30
2012,04,27,04,46,3.30
2012,04,27,04,47,3.30
2012,04,27,04,48,3.30
2012,04,27,04,49,3.30
2012,04,27,04,50,3.30
2012,04,27,04,51,3.40
2012,04,27,04,52,3.40
2012,04,27,04,53,3.40
2012,04,27,04,54,3.40
2012,04,27,04,55,3.40
2012,04,27,04,56,3.40
2012,04,27,04,57,3.40
2012,04,27,04,58,3.40
2012,04,27,04,59,3.40
2012,04,27,05,00,3.40
2012,04,27,05,01,3.30
2012,04,27,05,02,3.30
2012,04,27,05,03,3.30
2012,04,27,05,04,3.30
2012,04,27,05,05,3.30
2012,04,27,05,06,3.30
2012,04,27,05,07,3.30
2012,04,27,05,08,3.20
2012,04,27,05,09,3.20
2012,04,27,05,10,3.20
2012,04,27,05,11,3.20
2012,04,27,05,12,3.20
2012,04,27,05,13,3.20
2012,04,27,05,14,3.20
2012,04,27,05,15,3.20
2012,04,27,05,16,3.20
2012,04,27,05,17,3.10
2012,04,27,05,18,3.10
2012,04,27,05,19,3.10
2012,04,27,05,20,3.10
2012,04,27,05,21,3.10
2012,04,27,05,22,3.10
2012,04,27,05,23,3.10
2012,04,27,05,24,3.10
2012,04,27,05,25,3.10
2012,04,27,05,26,3.10
2012,04,27,05,27,3.10
2012,04,27,05,28,3.10
2012,04,27,05,29,3.10
2012,04,27,05,30,3.10
2012,04,27,05,31,3.00
2012,04,27,05,32,3.00
2012,04,27,05,33,3.00
2012,04,27,05,34,3.00
2012,04,27,05,35,3.00
2012,04,27,05,36,3.00
2012,04,27,05,37,2.90
2012,04,27,05,38,2.90
2012,04,27,05,39,2.90
2012,04,27,05,40,2.90
2012,04,27,05,41,2.90
2012,04,27,05,42,2.90
2012,04,27,05,43,2.90
2012,04,27,05,44,2.90
2012,04,27,05,45,2.90
2012,04,27,05,46,2.90
2012,04,27,05,47,2.90
2012,04,27,05,48,2.90
2012,04,27,05,49,2.90
2012,04,27,05,50,2.90
2012,04,27,05,51,2.90
2012,04,27,05,52,2.90
2012,04,27,05,53,2.80
2012,04,27,05,54,2.80
2012,04,27,05,55,2.80
2012,04,27,05,56,2.80
2012,04,27,05,57,2.80
2012,04,27,05,58,2.80
2012,04,27,05,59,2.80
2012,04,27,06,00,2.80
2012,04,27,06,01,2.80
2012,04,27,06,02,2.80
2012,04,27,06,03,2.80
2012,04,27,06,04,2.80
2012,04,27,06,05,2.80
2012,04,27,06,06,2.70
2012,04,27,06,07,2.70
2012,04,27,06,08,2.70
2012,04,27,06,09,2.70
2012,04,27,06,10,2.70
2012,04,27,06,11,2.70
2012,04,27,06,12,2.70
2012,04,27,06,13,2.70
2012,04,27,06,14,2.70
2012,04,27,06,15,2.70
2012,04,27,06,16,2.70
2012,04,27,06,17,2.70
2012,04,27,06,18,2.70
2012,04,27,06,19,2.70
2012,04,27,06,20,2.70
2012,04,27,06,21,2.70
2012,04,27,06,22,2.70
2012,04,27,06,23,2.70
2012,04,27,06,24,2.70
2012,04,27,06,25,2.70
2012,04,27,06,26,2.80
2012,04,27,06,27,2.80
2012,04,27,06,28,2.80
2012,04,27,06,29,2.80
2012,04,27,06,30,2.80
2012,04,27,06,31,2.80
2012,04,27,06,32,2.80
2012,04,27,06,33,2.90
2012,04,27,06,34,2.90
2012,04,27,06,35,2.90
2012,04,27,06,36,2.90
2012,04,27,06,37,2.90
2012,04,27,06,38,3.00
2012,04,27,06,39,3.00
2012,04,27,06,40,3.00
2012,04,27,06,41,3.10
2012,04,27,06,42,3.10
2012,04,27,06,43,3.10
2012,04,27,06,44,3.10
2012,04,27,06,45,3.20
2012,04,27,06,46,3.20
2012,04,27,06,47,3.20
2012,04,27,06,48,3.20
2012,04,27,06,49,3.30
2012,04,27,06,50,3.30
2012,04,27,06,51,3.30
2012,04,27,06,52,3.40
2012,04,27,06,53,3.40
2012,04,27,06,54,3.40
2012,04,27,06,55,3.50
2012,04,27,06,56,3.60
2012,04,27,06,57,3.60
2012,04,27,06,58,3.60
2012,04,27,06,59,3.70
2012,04,27,07,00,3.70
2012,04,27,07,01,3.70
2012,04,27,07,02,3.80
2012,04,27,07,03,3.80
2012,04,27,07,04,3.90
2012,04,27,07,05,4.00
2012,04,27,07,06,4.00
2012,04,27,07,07,4.10
2012,04,27,07,08,4.10
2012,04,27,07,09,4.20
2012,04,27,07,10,4.20
2012,04,27,07,11,4.30
2012,04,27,07,12,4.30
2012,04,27,07,13,4.30
2012,04,27,07,14,4.40
2012,04,27,07,15,4.40
2012,04,27,07,16,4.50
2012,04,27,07,17,4.60
2012,04,27,07,18,4.60
2012,04,27,07,19,4.70
2012,04,27,07,20,4.70
2012,04,27,07,21,4.80
2012,04,27,07,22,4.90
2012,04,27,07,23,4.90
2012,04,27,07,24,5.10
2012,04,27,07,25,5.20
2012,04,27,07,26,5.30
2012,04,27,07,27,5.40
2012,04,27,07,28,5.50
2012,04,27,07,29,5.60
2012,04,27,07,30,5.70
2012,04,27,07,31,5.80
2012,04,27,07,32,5.90
2012,04,27,07,33,6.00
2012,04,27,07,34,6.10
2012,04,27,07,35,6.20
2012,04,27,07,36,6.20
2012,04,27,07,37,6.30
2012,04,27,07,38,6.40
2012,04,27,07,39,6.50
2012,04,27,07,40,6.60
2012,04,27,07,41,6.70
2012,04,27,07,42,6.80
2012,04,27,07,43,6.90
2012,04,27,07,44,7.10
2012,04,27,07,45,7.20
2012,04,27,07,46,7.30
2012,04,27,07,47,7.50
2012,04,27,07,48,7.60
2012,04,27,07,49,7.70
2012,04,27,07,50,7.80
2012,04,27,07,51,7.90
2012,04,27,07,52,8.00
2012,04,27,07,53,8.20
2012,04,27,07,54,8.20
2012,04,27,07,55,8.30
2012,04,27,07,56,8.40
2012,04,27,07,57,8.50
2012,04,27,07,58,8.60
2012,04,27,07,59,8.70
2012,04,27,08,00,8.70
2012,04,27,08,01,8.70
2012,04,27,08,02,8.80
2012,04,27,08,03,8.80
2012,04,27,08,04,8.70
2012,04,27,08,05,8.70
2012,04,27,08,06,8.70
2012,04,27,08,07,8.70
2012,04,27,08,08,8.70
2012,04,27,08,09,8.70
2012,04,27,08,10,8.60
2012,04,27,08,11,8.60
2012,04,27,08,12,8.70
2012,04,27,08,13,8.70
2012,04,27,08,14,8.70
2012,04,27,08,15,8.80
2012,04,27,08,16,8.80
2012,04,27,08,17,8.90
2012,04,27,08,18,8.90
2012,04,27,08,19,9.00
2012,04,27,08,20,9.00
2012,04,27,08,21,9.00
2012,04,27,08,22,9.00
2012,04,27,08,23,9.00
2012,04,27,08,24,9.10
2012,04,27,08,25,9.10
2012,04,27,08,26,9.20
2012,04,27,08,27,9.20
2012,04,27,08,28,9.20
2012,04,27,08,29,9.30
2012,04,27,08,30,9.30
2012,04,27,08,31,9.30
2012,04,27,08,32,9.40
2012,04,27,08,33,9.40
2012,04,27,08,34,9.40
2012,04,27,08,35,9.50
2012,04,27,08,36,9.50
2012,04,27,08,37,9.50
2012,04,27,08,38,9.50
2012,04,27,08,39,9.60
2012,04,27,08,40,9.60
2012,04,27,08,41,9.60
2012,04,27,08,42,9.70
2012,04,27,08,43,9.70
2012,04,27,08,44,9.70
2012,04,27,08,45,9.70
2012,04,27,08,46,9.70
2012,04,27,08,47,9.70
2012,04,27,08,48,9.70
2012,04,27,08,49,9.70
2012,04,27,08,50,9.70
2012,04,27,08,51,9.70
2012,04,27,08,52,9.70
2012,04,27,08,53,9.70
2012,04,27,08,54,9.70
2012,04,27,08,55,9.70
2012,04,27,08,56,9.70
2012,04,27,08,57,9.70
2012,04,27,08,58,9.70
2012,04,27,08,59,9.70
2012,04,27,09,00,9.70
2012,04,27,09,01,9.70
2012,04,27,09,02,9.70
2012,04,27,09,03,9.70
2012,04,27,09,04,9.70
2012,04,27,09,05,9.70
2012,04,27,09,06,9.70
2012,04,27,09,07,9.70
2012,04,27,09,08,9.70
2012,04,27,09,09,9.70
2012,04,27,09,10,9.70
2012,04,27,09,11,9.70
2012,04,27,09,12,9.70
2012,04,27,09,13,9.70
2012,04,27,09,14,9.70
2012,04,27,09,15,9.70
2012,04,27,09,16,9.70
2012,04,27,09,17,9.70
2012,04,27,09,18,9.70
2012,04,27,09,19,9.70
2012,04,27,09,20,9.70
2012,04,27,09,21,9.70
2012,04,27,09,22,9.70
2012,04,27,09,23,9.70
2012,04,27,09,24,9.70
2012,04,27,09,25,9.70
2012,04,27,09,26,9.70
2012,04,27,09,27,9.70
2012,04,27,09,28,9.70
2012,04,27,09,29,9.70
2012,04,27,09,30,9.70
2012,04,27,09,31,9.70
2012,04,27,09,32,9.70
2012,04,27,09,33,9.70
2012,04,27,09,34,9.70
2012,04,27,09,35,9.70
2012,04,27,09,36,9.70
2012,04,27,09,37,9.70
2012,04,27,09,38,9.70
2012,04,27,09,39,9.70
2012,04,27,09,40,9.70
2012,04,27,09,41,9.70
2012,04,27,09,42,9.80
2012,04,27,09,43,9.80
2012,04,27,09,44,9.80
2012,04,27,09,45,9.80
2012,04,27,09,46,9.90
2012,04,27,09,47,9.90
2012,04,27,09,48,10.00
2012,04,27,09,49,10.10
2012,04,27,09,50,10.10
2012,04,27,09,51,10.10
2012,04,27,09,52,10.10
2012,04,27,09,53,10.10
2012,04,27,09,54,10.20
2012,04,27,09,55,10.20
2012,04,27,09,56,10.30
2012,04,27,09,57,10.30
2012,04,27,09,58,10.30
2012,04,27,09,59,10.40
2012,04,27,10,00,10.50
2012,04,27,10,01,10.50
2012,04,27,10,02,10.60
2012,04,27,10,03,10.60
2012,04,27,10,04,10.70
2012,04,27,10,05,10.70
2012,04,27,10,06,10.80
2012,04,27,10,07,10.80
2012,04,27,10,08,10.80
2012,04,27,10,09,10.80
2012,04,27,10,10,10.80
2012,04,27,10,11,10.80
2012,04,27,10,12,10.90
2012,04,27,10,13,10.90
2012,04,27,10,14,10.90
2012,04,27,10,15,10.80
2012,04,27,10,16,10.80
2012,04,27,10,17,10.90
2012,04,27,10,18,10.90
2012,04,27,10,19,10.90
2012,04,27,10,20,10.80
2012,04,27,10,21,10.80
2012,04,27,10,22,10.80
2012,04,27,10,23,10.80
2012,04,27,10,24,10.80
2012,04,27,10,25,10.80
2012,04,27,10,26,10.80
2012,04,27,10,27,10.80
2012,04,27,10,28,10.80
2012,04,27,10,29,10.80
2012,04,27,10,30,10.80
2012,04,27,10,31,10.80
2012,04,27,10,32,10.80
2012,04,27,10,33,10.70
2012,04,27,10,34,10.70
2012,04,27,10,35,10.60
2012,04,27,10,36,10.60
2012,04,27,10,37,10.50
2012,04,27,10,38,10.50
2012,04,27,10,39,10.50
2012,04,27,10,40,10.50
2012,04,27,10,41,10.40
2012,04,27,10,42,10.40
2012,04,27,10,43,10.40
2012,04,27,10,44,10.40
2012,04,27,10,45,10.50
2012,04,27,10,46,10.50
2012,04,27,10,47,10.50
2012,04,27,10,48,10.60
2012,04,27,10,49,10.60
2012,04,27,10,50,10.60
2012,04,27,10,51,10.60
2012,04,27,10,52,10.60
2012,04,27,10,53,10.50
2012,04,27,10,54,10.50
2012,04,27,10,55,10.40
2012,04,27,10,56,10.40
2012,04,27,10,57,10.50
2012,04,27,10,58,10.50
2012,04,27,10,59,10.50
2012,04,27,11,00,10.50
2012,04,27,11,01,10.50
2012,04,27,11,02,10.60
2012,04,27,11,03,10.60
2012,04,27,11,04,10.60
2012,04,27,11,05,10.60
2012,04,27,11,06,10.60
2012,04,27,11,07,10.60
2012,04,27,11,08,10.60
2012,04,27,11,09,10.60
2012,04,27,11,10,10.60
2012,04,27,11,11,10.60
2012,04,27,11,12,10.70
2012,04,27,11,13,10.70
2012,04,27,11,14,10.70
2012,04,27,11,15,10.70
2012,04,27,11,16,10.70
2012,04,27,11,17,10.70
2012,04,27,11,18,10.70
2012,04,27,11,19,10.70
2012,04,27,11,20,10.70
2012,04,27,11,21,10.70
2012,04,27,11,22,10.70
2012,04,27,11,23,10.70
2012,04,27,11,24,10.70
2012,04,27,11,25,10.60
2012,04,27,11,26,10.60
2012,04,27,11,27,10.60
2012,04,27,11,28,10.60
2012,04,27,11,29,10.50
2012,04,27,11,30,10.60
2012,04,27,11,31,10.60
2012,04,27,11,32,10.60
2012,04,27,11,33,10.60
2012,04,27,11,34,10.70
2012,04,27,11,35,10.70
2012,04,27,11,36,10.70
2012,04,27,11,37,10.70
2012,04,27,11,38,10.70
2012,04,27,11,39,10.70
2012,04,27,11,40,10.80
2012,04,27,11,41,10.80
2012,04,27,11,42,10.90
2012,04,27,11,43,11.00
2012,04,27,11,44,11.10
2012,04,27,11,45,11.20
2012,04,27,11,46,11.20
2012,04,27,11,47,11.30
2012,04,27,11,48,11.30
2012,04,27,11,49,11.30
2012,04,27,11,50,11.30
2012,04,27,11,51,11.30
2012,04,27,11,52,11.20
2012,04,27,11,53,11.20
2012,04,27,11,54,11.10
2012,04,27,11,55,11.10
2012,04,27,11,56,11.10
2012,04,27,11,57,11.10
2012,04,27,11,58,11.00
2012,04,27,11,59,11.00
2012,04,27,12,00,10.90
2012,04,27,12,01,10.90
2012,04,27,12,02,10.90
2012,04,27,12,03,10.80
2012,04,27,12,04,10.80
2012,04,27,12,05,10.80
2012,04,27,12,06,10.80
2012,04,27,12,07,10.80
2012,04,27,12,08,10.80
2012,04,27,12,09,10.80
2012,04,27,12,10,10.70
2012,04,27,12,11,10.70
2012,04,27,12,12,10.60
2012,04,27,12,13,10.60
2012,04,27,12,14,10.50
2012,04,27,12,15,10.50
2012,04,27,12,16,10.40
2012,04,27,12,17,10.30
2012,04,27,12,18,10.30
2012,04,27,12,19,10.20
2012,04,27,12,20,10.20
2012,04,27,12,21,10.10
2012,04,27,12,22,10.10
2012,04,27,12,23,10.10
2012,04,27,12,24,10.10
2012,04,27,12,25,10.10
2012,04,27,12,26,10.10
2012,04,27,12,27,10.00
2012,04,27,12,28,10.00
2012,04,27,12,29,9.90
2012,04,27,12,30,9.90
2012,04,27,12,31,9.90
2012,04,27,12,32,9.80
2012,04,27,12,33,9.80
2012,04,27,12,34,9.80
2012,04,27,12,35,9.80
2012,04,27,12,36,9.80
2012,04,27,12,37,9.70
2012,04,27,12,38,9.70
2012,04,27,12,39,9.60
2012,04,27,12,40,9.60
2012,04,27,12,41,9.60
2012,04,27,12,42,9.60
2012,04,27,12,43,9.60
2012,04,27,12,44,9.70
2012,04,27,12,45,9.70
2012,04,27,12,46,9.70
2012,04,27,12,47,9.70
2012,04,27,12,48,9.80
2012,04,27,12,49,9.80
2012,04,27,12,50,9.90
2012,04,27,12,51,9.90
2012,04,27,12,52,9.90
2012,04,27,12,53,10.00
2012,04,27,12,54,10.00
2012,04,27,12,55,10.10
2012,04,27,12,56,10.10
2012,04,27,12,57,10.20
2012,04,27,12,58,10.20
2012,04,27,12,59,10.30
2012,04,27,13,00,10.40
2012,04,27,13,01,10.50
2012,04,27,13,02,10.50
2012,04,27,13,03,10.60
2012,04,27,13,04,10.60
2012,04,27,13,05,10.50
2012,04,27,13,06,10.50
2012,04,27,13,07,10.50
2012,04,27,13,08,10.50
2012,04,27,13,09,10.50
2012,04,27,13,10,10.60
2012,04,27,13,11,10.70
2012,04,27,13,12,10.70
2012,04,27,13,13,10.70
2012,04,27,13,14,10.70
2012,04,27,13,15,10.70
2012,04,27,13,16,10.70
2012,04,27,13,17,10.70
2012,04,27,13,18,10.70
2012,04,27,13,19,10.70
2012,04,27,13,20,10.70
2012,04,27,13,21,10.70
2012,04,27,13,22,10.70
2012,04,27,13,23,10.70
2012,04,27,13,24,10.60
2012,04,27,13,25,10.60
2012,04,27,13,26,10.60
2012,04,27,13,27,10.50
2012,04,27,13,28,10.50
2012,04,27,13,29,10.40
2012,04,27,13,30,10.40
2012,04,27,13,31,10.40
2012,04,27,13,32,10.40
2012,04,27,13,33,10.40
2012,04,27,13,34,10.30
2012,04,27,13,35,10.30
2012,04,27,13,36,10.30
2012,04,27,13,37,10.30
2012,04,27,13,38,10.30
2012,04,27,13,39,10.30
2012,04,27,13,40,10.30
2012,04,27,13,41,10.30
2012,04,27,13,42,10.30
2012,04,27,13,43,10.30
2012,04,27,13,44,10.30
2012,04,27,13,45,10.40
2012,04,27,13,46,10.40
2012,04,27,13,47,10.40
2012,04,27,13,48,10.40
2012,04,27,13,49,10.40
2012,04,27,13,50,10.40
2012,04,27,13,51,10.40
2012,04,27,13,52,10.40
2012,04,27,13,53,10.50
2012,04,27,13,54,10.40
2012,04,27,13,55,10.50
2012,04,27,13,56,10.50
2012,04,27,13,57,10.50
2012,04,27,13,58,10.60
2012,04,27,13,59,10.60
2012,04,27,14,00,10.60
2012,04,27,14,01,10.60
2012,04,27,14,02,10.60
2012,04,27,14,03,10.70
2012,04,27,14,04,10.70
2012,04,27,14,05,10.70
2012,04,27,14,06,10.70
2012,04,27,14,07,10.70
2012,04,27,14,08,10.70
2012,04,27,14,09,10.80
2012,04,27,14,10,10.80
2012,04,27,14,11,10.80
2012,04,27,14,12,10.80
2012,04,27,14,13,10.80
2012,04,27,14,14,10.80
2012,04,27,14,15,10.90
2012,04,27,14,16,11.00
2012,04,27,14,17,11.00
2012,04,27,14,18,11.10
2012,04,27,14,19,11.20
2012,04,27,14,20,11.20
2012,04,27,14,21,11.30
2012,04,27,14,22,11.30
2012,04,27,14,23,11.30
2012,04,27,14,24,11.30
2012,04,27,14,25,11.30
2012,04,27,14,26,11.30
2012,04,27,14,27,11.30
2012,04,27,14,28,11.30
2012,04,27,14,29,11.20
2012,04,27,14,30,11.20
2012,04,27,14,31,11.20
2012,04,27,14,32,11.20
2012,04,27,14,33,11.20
2012,04,27,14,34,11.20
2012,04,27,14,35,11.20
2012,04,27,14,36,11.20
2012,04,27,14,37,11.20
2012,04,27,14,38,11.10
2012,04,27,14,39,11.10
2012,04,27,14,40,11.10
2012,04,27,14,41,11.10
2012,04,27,14,42,11.00
2012,04,27,14,43,10.90
2012,04,27,14,44,10.90
2012,04,27,14,45,10.80
2012,04,27,14,46,10.70
2012,04,27,14,47,10.70
2012,04,27,14,48,10.60
2012,04,27,14,49,10.50
2012,04,27,14,50,10.50
2012,04,27,14,51,10.40
2012,04,27,14,52,10.30
2012,04,27,14,53,10.20
2012,04,27,14,54,10.10
2012,04,27,14,55,10.00
2012,04,27,14,56,9.90
2012,04,27,14,57,9.90
2012,04,27,14,58,9.80
2012,04,27,14,59,9.80
2012,04,27,15,00,9.80
2012,04,27,15,01,9.70
2012,04,27,15,02,9.70
2012,04,27,15,03,9.60
2012,04,27,15,04,9.50
2012,04,27,15,05,9.40
2012,04,27,15,06,9.30
2012,04,27,15,07,9.30
2012,04,27,15,08,9.30
2012,04,27,15,09,9.20
2012,04,27,15,10,9.20
2012,04,27,15,11,9.20
2012,04,27,15,12,9.20
2012,04,27,15,13,9.20
2012,04,27,15,14,9.20
2012,04,27,15,15,9.30
2012,04,27,15,16,9.30
2012,04,27,15,17,9.40
2012,04,27,15,18,9.40
2012,04,27,15,19,9.50
2012,04,27,15,20,9.50
2012,04,27,15,21,9.60
2012,04,27,15,22,9.60
2012,04,27,15,23,9.70
2012,04,27,15,24,9.70
2012,04,27,15,25,9.80
2012,04,27,15,26,9.80
2012,04,27,15,27,9.90
2012,04,27,15,28,9.90
2012,04,27,15,29,10.00
2012,04,27,15,30,10.00
