Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,19,11,34,13.70
2012,06,19,11,35,13.60
2012,06,19,11,36,13.60
2012,06,19,11,37,13.60
2012,06,19,11,38,13.70
2012,06,19,11,39,13.70
2012,06,19,11,40,13.80
2012,06,19,11,41,13.90
2012,06,19,11,42,14.00
2012,06,19,11,43,14.10
2012,06,19,11,44,14.10
2012,06,19,11,46,14.20
2012,06,19,11,47,14.20
2012,06,19,11,48,14.30
2012,06,19,11,49,14.30
2012,06,19,11,50,14.40
2012,06,19,11,51,14.40
2012,06,19,11,52,14.40
2012,06,19,11,53,14.30
2012,06,19,11,54,14.20
2012,06,19,11,55,14.10
2012,06,19,11,56,14.00
2012,06,19,11,57,14.00
2012,06,19,11,58,14.00
2012,06,19,11,59,14.00
2012,06,19,12,00,14.00
2012,06,19,12,01,14.10
2012,06,19,12,02,14.10
2012,06,19,12,03,14.10
2012,06,19,12,04,14.20
2012,06,19,12,05,14.10
2012,06,19,12,06,14.00
2012,06,19,12,07,13.90
2012,06,19,12,08,13.80
2012,06,19,12,09,13.80
2012,06,19,12,10,13.90
2012,06,19,12,11,13.80
2012,06,19,12,12,13.80
2012,06,19,12,13,13.80
2012,06,19,12,14,13.80
2012,06,19,12,15,13.70
2012,06,19,12,16,13.70
2012,06,19,12,17,13.70
2012,06,19,12,18,13.60
2012,06,19,12,19,13.60
2012,06,19,12,20,13.60
2012,06,19,12,21,13.60
2012,06,19,12,22,13.70
2012,06,19,12,23,13.70
2012,06,19,12,24,13.80
2012,06,19,12,25,13.80
2012,06,19,12,26,13.90
2012,06,19,12,27,13.90
2012,06,19,12,28,14.00
2012,06,19,12,29,14.10
2012,06,19,12,30,14.20
2012,06,19,12,31,14.30
2012,06,19,12,32,14.30
2012,06,19,12,33,14.30
2012,06,19,12,34,14.30
2012,06,19,12,35,14.40
2012,06,19,12,36,14.30
2012,06,19,12,37,14.30
2012,06,19,12,38,14.30
2012,06,19,12,39,14.20
2012,06,19,12,40,14.20
2012,06,19,12,41,14.20
2012,06,19,12,42,14.30
2012,06,19,12,43,14.30
2012,06,19,12,44,14.40
2012,06,19,12,45,14.40
2012,06,19,12,46,14.40
2012,06,19,12,47,14.40
2012,06,19,12,48,14.50
2012,06,19,12,49,14.60
2012,06,19,12,50,14.70
2012,06,19,12,51,14.70
2012,06,19,12,52,14.80
2012,06,19,12,53,14.80
2012,06,19,12,54,14.80
2012,06,19,12,55,14.80
2012,06,19,12,56,14.80
2012,06,19,12,57,14.70
2012,06,19,12,58,14.40
2012,06,19,12,59,14.30
2012,06,19,13,00,14.30
2012,06,19,13,01,14.20
2012,06,19,13,02,14.20
2012,06,19,13,03,14.30
2012,06,19,13,04,14.30
2012,06,19,13,05,14.50
2012,06,19,13,06,14.60
2012,06,19,13,07,14.80
2012,06,19,13,08,14.90
2012,06,19,13,09,14.90
2012,06,19,13,10,14.90
2012,06,19,13,11,15.00
2012,06,19,13,12,15.10
2012,06,19,13,13,15.20
2012,06,19,13,14,15.30
2012,06,19,13,15,15.30
2012,06,19,13,16,15.20
2012,06,19,13,17,15.20
2012,06,19,13,18,15.20
2012,06,19,13,19,15.20
2012,06,19,13,20,15.20
2012,06,19,13,21,15.20
2012,06,19,13,22,15.30
2012,06,19,13,23,15.30
2012,06,19,13,24,15.20
2012,06,19,13,25,15.20
2012,06,19,13,26,15.20
2012,06,19,13,27,15.20
2012,06,19,13,28,15.10
2012,06,19,13,29,15.10
2012,06,19,13,30,15.10
2012,06,19,13,31,15.10
2012,06,19,13,32,15.10
2012,06,19,13,33,15.10
2012,06,19,13,34,15.10
2012,06,19,13,35,15.20
2012,06,19,13,36,15.30
2012,06,19,13,37,15.30
2012,06,19,13,38,15.30
2012,06,19,13,39,15.30
2012,06,19,13,40,15.30
2012,06,19,13,41,15.30
2012,06,19,13,42,15.30
2012,06,19,13,43,15.40
2012,06,19,13,44,15.50
2012,06,19,13,45,15.50
2012,06,19,13,46,15.60
2012,06,19,13,47,15.60
2012,06,19,13,48,15.60
2012,06,19,13,49,15.60
2012,06,19,13,50,15.60
2012,06,19,13,51,15.70
2012,06,19,13,52,15.70
2012,06,19,13,53,15.80
2012,06,19,13,54,15.80
2012,06,19,13,55,15.70
2012,06,19,13,56,15.60
2012,06,19,13,57,15.50
2012,06,19,13,58,15.40
2012,06,19,13,59,15.30
2012,06,19,14,00,15.20
2012,06,19,14,01,15.10
2012,06,19,14,02,15.00
2012,06,19,14,03,14.90
2012,06,19,14,04,14.80
2012,06,19,14,05,14.70
2012,06,19,14,06,14.60
2012,06,19,14,07,14.60
2012,06,19,14,08,14.50
2012,06,19,14,09,14.60
2012,06,19,14,10,14.70
2012,06,19,14,11,14.80
2012,06,19,14,12,14.90
2012,06,19,14,13,15.10
2012,06,19,14,14,15.30
2012,06,19,14,15,15.40
2012,06,19,14,16,15.60
2012,06,19,14,17,15.70
2012,06,19,14,18,15.80
2012,06,19,14,19,16.00
2012,06,19,14,20,16.10
2012,06,19,14,21,16.20
2012,06,19,14,22,16.20
2012,06,19,14,23,16.20
2012,06,19,14,24,16.30
2012,06,19,14,25,16.40
2012,06,19,14,26,16.50
2012,06,19,14,27,16.50
2012,06,19,14,28,16.40
2012,06,19,14,29,16.30
2012,06,19,14,30,16.20
2012,06,19,14,31,16.10
2012,06,19,14,32,16.00
2012,06,19,14,33,16.00
2012,06,19,14,34,16.00
2012,06,19,14,35,16.10
2012,06,19,14,36,16.10
2012,06,19,14,37,16.20
2012,06,19,14,38,16.20
2012,06,19,14,39,16.20
2012,06,19,14,40,16.20
2012,06,19,14,41,16.10
2012,06,19,14,42,16.00
2012,06,19,14,43,15.70
2012,06,19,14,44,15.50
2012,06,19,14,45,15.40
2012,06,19,14,46,15.30
2012,06,19,14,47,15.30
2012,06,19,14,48,15.30
2012,06,19,14,49,15.30
2012,06,19,14,50,15.30
2012,06,19,14,51,15.40
2012,06,19,14,52,15.40
2012,06,19,14,53,15.40
2012,06,19,14,54,15.30
2012,06,19,14,55,15.30
2012,06,19,14,56,15.20
2012,06,19,14,57,15.20
2012,06,19,14,58,15.20
2012,06,19,14,59,15.20
2012,06,19,15,00,15.10
2012,06,19,15,01,15.10
2012,06,19,15,02,15.20
2012,06,19,15,03,15.20
2012,06,19,15,04,15.30
2012,06,19,15,05,15.40
2012,06,19,15,06,15.60
2012,06,19,15,07,15.80
2012,06,19,15,08,15.90
2012,06,19,15,09,16.00
2012,06,19,15,10,16.20
2012,06,19,15,11,16.20
2012,06,19,15,12,16.20
2012,06,19,15,13,16.30
2012,06,19,15,14,16.30
2012,06,19,15,15,16.30
2012,06,19,15,16,16.40
2012,06,19,15,17,16.60
2012,06,19,15,18,16.60
2012,06,19,15,19,16.70
2012,06,19,15,20,16.80
2012,06,19,15,21,16.80
2012,06,19,15,22,16.80
2012,06,19,15,23,16.80
2012,06,19,15,24,16.90
2012,06,19,15,25,16.90
2012,06,19,15,26,17.00
2012,06,19,15,27,17.00
2012,06,19,15,28,17.10
2012,06,19,15,29,17.10
2012,06,19,15,30,17.10
2012,06,19,15,31,17.20
2012,06,19,15,32,17.20
2012,06,19,15,33,17.20
2012,06,19,15,34,17.20
2012,06,19,15,35,17.10
2012,06,19,15,36,17.10
2012,06,19,15,37,17.10
2012,06,19,15,38,17.20
2012,06,19,15,39,17.30
2012,06,19,15,40,17.30
2012,06,19,15,41,17.40
2012,06,19,15,42,17.50
2012,06,19,15,43,17.50
2012,06,19,15,44,17.40
2012,06,19,15,45,17.40
2012,06,19,15,46,17.40
2012,06,19,15,47,17.40
2012,06,19,15,48,17.40
2012,06,19,15,49,17.30
2012,06,19,15,50,17.20
2012,06,19,15,51,17.00
2012,06,19,15,52,16.90
2012,06,19,15,53,16.80
2012,06,19,15,54,16.70
2012,06,19,15,55,16.60
2012,06,19,15,56,16.60
2012,06,19,15,57,16.50
2012,06,19,15,58,16.50
2012,06,19,15,59,16.60
2012,06,19,16,00,16.60
2012,06,19,16,01,16.60
2012,06,19,16,02,16.60
2012,06,19,16,03,16.60
2012,06,19,16,04,16.60
2012,06,19,16,05,16.50
2012,06,19,16,06,16.50
2012,06,19,16,07,16.60
2012,06,19,16,08,16.60
2012,06,19,16,09,16.70
2012,06,19,16,10,16.80
2012,06,19,16,11,16.80
2012,06,19,16,12,16.90
2012,06,19,16,13,17.00
2012,06,19,16,14,17.10
2012,06,19,16,15,17.10
2012,06,19,16,16,17.20
2012,06,19,16,17,17.30
2012,06,19,16,18,17.30
2012,06,19,16,19,17.30
2012,06,19,16,20,17.30
2012,06,19,16,21,17.20
2012,06,19,16,22,17.10
2012,06,19,16,23,17.00
2012,06,19,16,24,16.90
2012,06,19,16,25,16.80
2012,06,19,16,26,16.70
2012,06,19,16,27,16.60
2012,06,19,16,28,16.60
2012,06,19,16,29,16.60
2012,06,19,16,30,16.60
2012,06,19,16,31,16.60
2012,06,19,16,32,16.70
2012,06,19,16,33,16.90
2012,06,19,16,34,17.00
2012,06,19,16,35,17.10
2012,06,19,16,36,17.20
2012,06,19,16,37,17.30
2012,06,19,16,38,17.30
2012,06,19,16,39,17.40
2012,06,19,16,40,17.40
2012,06,19,16,41,17.40
2012,06,19,16,42,17.50
2012,06,19,16,43,17.40
2012,06,19,16,44,17.40
2012,06,19,16,45,17.40
2012,06,19,16,46,17.40
2012,06,19,16,47,17.50
2012,06,19,16,48,17.60
2012,06,19,16,49,17.70
2012,06,19,16,50,17.70
2012,06,19,16,51,17.80
2012,06,19,16,52,17.80
2012,06,19,16,53,17.80
2012,06,19,16,54,17.80
2012,06,19,16,55,17.80
2012,06,19,16,56,17.80
2012,06,19,16,57,17.90
2012,06,19,16,58,17.90
2012,06,19,16,59,17.90
2012,06,19,17,00,17.90
2012,06,19,17,01,17.80
2012,06,19,17,02,17.80
2012,06,19,17,03,17.80
2012,06,19,17,04,17.80
2012,06,19,17,05,17.80
2012,06,19,17,06,17.80
2012,06,19,17,07,17.80
2012,06,19,17,08,17.70
2012,06,19,17,09,17.70
2012,06,19,17,10,17.60
2012,06,19,17,11,17.50
2012,06,19,17,12,17.50
2012,06,19,17,13,17.40
2012,06,19,17,14,17.40
2012,06,19,17,15,17.40
2012,06,19,17,16,17.40
2012,06,19,17,17,17.40
2012,06,19,17,18,17.50
2012,06,19,17,19,17.50
2012,06,19,17,20,17.50
2012,06,19,17,21,17.60
2012,06,19,17,22,17.60
2012,06,19,17,23,17.70
2012,06,19,17,24,17.70
2012,06,19,17,25,17.80
2012,06,19,17,26,17.90
2012,06,19,17,27,17.90
2012,06,19,17,28,17.90
2012,06,19,17,29,17.90
2012,06,19,17,30,17.90
2012,06,19,17,31,17.80
2012,06,19,17,32,17.80
2012,06,19,17,33,17.80
2012,06,19,17,34,17.80
2012,06,19,17,35,17.80
2012,06,19,17,36,17.80
2012,06,19,17,37,17.80
2012,06,19,17,38,17.70
2012,06,19,17,39,17.70
2012,06,19,17,40,17.70
2012,06,19,17,41,17.70
2012,06,19,17,42,17.70
2012,06,19,17,43,17.70
2012,06,19,17,44,17.70
2012,06,19,17,45,17.70
2012,06,19,17,46,17.70
2012,06,19,17,47,17.70
2012,06,19,17,48,17.70
2012,06,19,17,49,17.70
2012,06,19,17,50,17.70
2012,06,19,17,51,17.70
2012,06,19,17,52,17.80
2012,06,19,17,53,17.80
2012,06,19,17,54,17.90
2012,06,19,17,55,17.90
2012,06,19,17,56,17.90
2012,06,19,17,57,17.90
2012,06,19,17,58,17.90
2012,06,19,17,59,17.90
2012,06,19,18,00,18.00
2012,06,19,18,01,18.00
2012,06,19,18,02,18.00
2012,06,19,18,03,18.00
2012,06,19,18,04,18.00
2012,06,19,18,05,18.00
2012,06,19,18,06,18.10
2012,06,19,18,07,18.10
2012,06,19,18,08,18.20
2012,06,19,18,09,18.30
2012,06,19,18,10,18.30
2012,06,19,18,11,18.30
2012,06,19,18,12,18.40
2012,06,19,18,13,18.40
2012,06,19,18,14,18.40
2012,06,19,18,15,18.40
2012,06,19,18,16,18.40
2012,06,19,18,17,18.40
2012,06,19,18,18,18.40
2012,06,19,18,19,18.40
2012,06,19,18,20,18.40
2012,06,19,18,21,18.40
2012,06,19,18,22,18.40
2012,06,19,18,23,18.40
2012,06,19,18,24,18.30
2012,06,19,18,25,18.30
2012,06,19,18,26,18.30
2012,06,19,18,27,18.20
2012,06,19,18,28,18.20
2012,06,19,18,29,18.20
2012,06,19,18,30,18.20
2012,06,19,18,31,18.30
2012,06,19,18,32,18.30
2012,06,19,18,33,18.30
2012,06,19,18,34,18.30
2012,06,19,18,35,18.40
2012,06,19,18,36,18.40
2012,06,19,18,37,18.40
2012,06,19,18,38,18.40
2012,06,19,18,39,18.40
2012,06,19,18,40,18.50
2012,06,19,18,41,18.40
2012,06,19,18,42,18.40
2012,06,19,18,43,18.40
2012,06,19,18,44,18.40
2012,06,19,18,45,18.30
2012,06,19,18,46,18.30
2012,06,19,18,47,18.30
2012,06,19,18,48,18.30
2012,06,19,18,49,18.20
2012,06,19,18,50,18.20
2012,06,19,18,51,18.20
2012,06,19,18,52,18.10
2012,06,19,18,53,18.10
2012,06,19,18,54,18.10
2012,06,19,18,55,18.10
2012,06,19,18,56,18.00
2012,06,19,18,57,18.00
2012,06,19,18,58,17.90
2012,06,19,18,59,17.90
2012,06,19,19,00,17.90
2012,06,19,19,01,17.80
2012,06,19,19,02,17.80
2012,06,19,19,03,17.80
2012,06,19,19,04,17.80
2012,06,19,19,05,17.80
2012,06,19,19,06,17.80
2012,06,19,19,07,17.90
2012,06,19,19,08,17.90
2012,06,19,19,09,17.90
2012,06,19,19,10,17.90
2012,06,19,19,11,17.90
2012,06,19,19,12,17.90
2012,06,19,19,13,17.90
2012,06,19,19,14,17.80
2012,06,19,19,15,17.80
2012,06,19,19,16,17.80
2012,06,19,19,17,17.70
2012,06,19,19,18,17.70
2012,06,19,19,19,17.60
2012,06,19,19,20,17.40
2012,06,19,19,21,17.30
2012,06,19,19,22,17.20
2012,06,19,19,23,17.10
2012,06,19,19,24,17.10
2012,06,19,19,25,17.00
2012,06,19,19,26,17.00
2012,06,19,19,27,16.90
2012,06,19,19,28,16.90
2012,06,19,19,29,16.90
2012,06,19,19,30,17.00
2012,06,19,19,31,17.00
2012,06,19,19,32,17.00
2012,06,19,19,33,16.90
2012,06,19,19,34,16.80
2012,06,19,19,35,16.80
2012,06,19,19,36,16.70
2012,06,19,19,37,16.70
2012,06,19,19,38,16.60
2012,06,19,19,39,16.50
2012,06,19,19,40,16.50
2012,06,19,19,41,16.40
2012,06,19,19,42,16.30
2012,06,19,19,43,16.30
2012,06,19,19,44,16.20
2012,06,19,19,45,16.20
2012,06,19,19,46,16.10
2012,06,19,19,47,16.10
2012,06,19,19,48,16.00
2012,06,19,19,49,15.90
2012,06,19,19,50,15.90
2012,06,19,19,51,15.80
2012,06,19,19,52,15.80
2012,06,19,19,53,15.80
2012,06,19,19,54,15.70
2012,06,19,19,55,15.70
2012,06,19,19,56,15.70
2012,06,19,19,57,15.70
2012,06,19,19,58,15.70
2012,06,19,19,59,15.60
2012,06,19,20,00,15.60
2012,06,19,20,01,15.50
2012,06,19,20,02,15.50
2012,06,19,20,03,15.50
2012,06,19,20,04,15.40
2012,06,19,20,05,15.40
2012,06,19,20,06,15.40
2012,06,19,20,07,15.30
2012,06,19,20,08,15.30
2012,06,19,20,09,15.30
2012,06,19,20,10,15.30
2012,06,19,20,11,15.30
2012,06,19,20,12,15.30
2012,06,19,20,13,15.30
2012,06,19,20,14,15.30
2012,06,19,20,15,15.20
2012,06,19,20,16,15.20
2012,06,19,20,17,15.10
2012,06,19,20,18,15.00
2012,06,19,20,19,14.90
2012,06,19,20,20,14.80
2012,06,19,20,21,14.70
2012,06,19,20,22,14.60
2012,06,19,20,23,14.50
2012,06,19,20,24,14.40
2012,06,19,20,25,14.40
2012,06,19,20,26,14.30
2012,06,19,20,27,14.30
2012,06,19,20,28,14.30
2012,06,19,20,29,14.20
2012,06,19,20,30,14.20
2012,06,19,20,31,14.10
2012,06,19,20,32,14.10
2012,06,19,20,33,14.00
2012,06,19,20,34,14.00
2012,06,19,20,35,14.00
2012,06,19,20,36,13.90
2012,06,19,20,37,13.90
2012,06,19,20,38,13.80
2012,06,19,20,39,13.80
2012,06,19,20,40,13.80
2012,06,19,20,41,13.80
2012,06,19,20,42,13.70
2012,06,19,20,43,13.70
2012,06,19,20,44,13.70
2012,06,19,20,45,13.70
2012,06,19,20,46,13.60
2012,06,19,20,47,13.60
2012,06,19,20,48,13.60
2012,06,19,20,49,13.50
2012,06,19,20,50,13.50
2012,06,19,20,51,13.50
2012,06,19,20,52,13.40
2012,06,19,20,53,13.40
2012,06,19,20,54,13.40
2012,06,19,20,55,13.30
2012,06,19,20,56,13.30
2012,06,19,20,57,13.30
2012,06,19,20,58,13.20
2012,06,19,20,59,13.20
2012,06,19,21,00,13.20
2012,06,19,21,01,13.20
2012,06,19,21,02,13.10
2012,06,19,21,03,13.10
2012,06,19,21,04,13.00
2012,06,19,21,05,13.00
2012,06,19,21,06,13.00
2012,06,19,21,07,12.90
2012,06,19,21,08,12.90
2012,06,19,21,09,12.90
2012,06,19,21,10,12.80
2012,06,19,21,11,12.80
2012,06,19,21,12,12.80
2012,06,19,21,13,12.80
2012,06,19,21,14,12.80
2012,06,19,21,15,12.80
2012,06,19,21,16,12.80
2012,06,19,21,17,12.70
2012,06,19,21,18,12.70
2012,06,19,21,19,12.70
2012,06,19,21,20,12.70
2012,06,19,21,21,12.60
2012,06,19,21,22,12.60
2012,06,19,21,23,12.50
2012,06,19,21,24,12.50
2012,06,19,21,25,12.50
2012,06,19,21,26,12.40
2012,06,19,21,27,12.40
2012,06,19,21,28,12.30
2012,06,19,21,29,12.30
2012,06,19,21,30,12.30
2012,06,19,21,31,12.20
2012,06,19,21,32,12.20
2012,06,19,21,33,12.20
2012,06,19,21,34,12.20
2012,06,19,21,35,12.10
2012,06,19,21,36,12.10
2012,06,19,21,37,12.10
2012,06,19,21,38,12.10
2012,06,19,21,39,12.00
2012,06,19,21,40,12.00
2012,06,19,21,41,12.00
2012,06,19,21,42,11.90
2012,06,19,21,43,11.90
2012,06,19,21,44,11.80
2012,06,19,21,45,11.80
2012,06,19,21,46,11.80
2012,06,19,21,47,11.70
2012,06,19,21,48,11.70
2012,06,19,21,49,11.60
2012,06,19,21,50,11.60
2012,06,19,21,51,11.50
2012,06,19,21,52,11.40
2012,06,19,21,53,11.40
2012,06,19,21,54,11.30
2012,06,19,21,55,11.30
2012,06,19,21,56,11.20
2012,06,19,21,57,11.20
2012,06,19,21,58,11.10
2012,06,19,21,59,11.10
2012,06,19,22,00,11.10
2012,06,19,22,01,11.00
2012,06,19,22,02,11.00
2012,06,19,22,03,11.00
2012,06,19,22,04,11.00
2012,06,19,22,05,11.00
2012,06,19,22,06,11.00
2012,06,19,22,07,11.00
2012,06,19,22,08,10.90
2012,06,19,22,09,10.90
2012,06,19,22,10,10.90
2012,06,19,22,11,10.80
2012,06,19,22,12,10.80
2012,06,19,22,13,10.80
2012,06,19,22,14,10.80
2012,06,19,22,15,10.80
2012,06,19,22,16,10.80
2012,06,19,22,17,10.80
2012,06,19,22,18,10.80
2012,06,19,22,19,10.80
2012,06,19,22,20,10.70
2012,06,19,22,21,10.70
2012,06,19,22,22,10.70
2012,06,19,22,23,10.60
2012,06,19,22,24,10.60
2012,06,19,22,25,10.60
2012,06,19,22,26,10.60
2012,06,19,22,27,10.60
2012,06,19,22,28,10.60
2012,06,19,22,29,10.60
2012,06,19,22,30,10.60
2012,06,19,22,31,10.60
2012,06,19,22,32,10.60
2012,06,19,22,33,10.60
2012,06,19,22,34,10.60
2012,06,19,22,35,10.60
2012,06,19,22,36,10.60
2012,06,19,22,37,10.60
2012,06,19,22,38,10.60
2012,06,19,22,39,10.60
2012,06,19,22,40,10.50
2012,06,19,22,41,10.50
2012,06,19,22,42,10.40
2012,06,19,22,43,10.40
2012,06,19,22,44,10.40
2012,06,19,22,45,10.30
2012,06,19,22,46,10.30
2012,06,19,22,47,10.30
2012,06,19,22,48,10.20
2012,06,19,22,49,10.20
2012,06,19,22,50,10.20
2012,06,19,22,51,10.10
2012,06,19,22,52,10.10
2012,06,19,22,53,10.10
2012,06,19,22,54,10.10
2012,06,19,22,55,10.10
2012,06,19,22,56,10.10
2012,06,19,22,57,10.10
2012,06,19,22,58,10.00
2012,06,19,22,59,9.90
2012,06,19,23,00,9.90
2012,06,19,23,01,9.90
2012,06,19,23,02,9.80
2012,06,19,23,03,9.80
2012,06,19,23,04,9.80
2012,06,19,23,05,9.80
2012,06,19,23,06,9.70
2012,06,19,23,07,9.70
2012,06,19,23,08,9.70
2012,06,19,23,09,9.70
2012,06,19,23,10,9.70
2012,06,19,23,11,9.70
2012,06,19,23,12,9.60
2012,06,19,23,13,9.60
2012,06,19,23,14,9.60
2012,06,19,23,15,9.60
2012,06,19,23,16,9.50
2012,06,19,23,17,9.50
2012,06,19,23,18,9.50
2012,06,19,23,19,9.40
2012,06,19,23,20,9.40
2012,06,19,23,21,9.40
2012,06,19,23,22,9.40
2012,06,19,23,23,9.40
2012,06,19,23,24,9.30
2012,06,19,23,25,9.30
2012,06,19,23,26,9.30
2012,06,19,23,27,9.30
2012,06,19,23,28,9.30
2012,06,19,23,29,9.20
2012,06,19,23,30,9.20
2012,06,19,23,31,9.20
2012,06,19,23,32,9.20
2012,06,19,23,33,9.20
2012,06,19,23,34,9.10
2012,06,19,23,35,9.10
2012,06,19,23,36,9.10
2012,06,19,23,37,9.10
2012,06,19,23,38,9.00
2012,06,19,23,39,9.00
2012,06,19,23,40,9.00
2012,06,19,23,41,8.90
2012,06,19,23,42,8.90
2012,06,19,23,43,8.90
2012,06,19,23,44,8.90
2012,06,19,23,45,8.90
2012,06,19,23,46,8.90
2012,06,19,23,47,8.80
2012,06,19,23,48,8.80
2012,06,19,23,49,8.80
2012,06,19,23,50,8.80
2012,06,19,23,51,8.80
2012,06,19,23,52,8.80
2012,06,19,23,53,8.80
2012,06,19,23,54,8.80
2012,06,19,23,55,8.80
2012,06,19,23,56,8.80
2012,06,19,23,57,8.80
2012,06,19,23,58,8.80
2012,06,19,23,59,8.80
