Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,5.20
2012,04,21,00,01,5.20
2012,04,21,00,02,5.20
2012,04,21,00,03,5.20
2012,04,21,00,04,5.20
2012,04,21,00,05,5.20
2012,04,21,00,06,5.20
2012,04,21,00,07,5.20
2012,04,21,00,08,5.20
2012,04,21,00,09,5.20
2012,04,21,00,10,5.10
2012,04,21,00,11,5.10
2012,04,21,00,12,5.10
2012,04,21,00,13,5.10
2012,04,21,00,14,5.10
2012,04,21,00,15,5.10
2012,04,21,00,16,5.10
2012,04,21,00,17,5.00
2012,04,21,00,18,4.90
2012,04,21,00,19,4.90
2012,04,21,00,20,4.90
2012,04,21,00,21,4.90
2012,04,21,00,22,4.90
2012,04,21,00,23,4.90
2012,04,21,00,24,4.90
2012,04,21,00,25,4.90
2012,04,21,00,26,4.90
2012,04,21,00,27,4.90
2012,04,21,00,28,4.90
2012,04,21,00,29,4.90
2012,04,21,00,30,4.90
2012,04,21,00,31,4.90
2012,04,21,00,32,4.90
2012,04,21,00,33,4.90
2012,04,21,00,34,4.90
2012,04,21,00,35,4.90
2012,04,21,00,36,4.90
2012,04,21,00,37,4.90
2012,04,21,00,38,4.90
2012,04,21,00,39,4.90
2012,04,21,00,40,4.90
2012,04,21,00,41,5.00
2012,04,21,00,42,5.10
2012,04,21,00,43,5.10
2012,04,21,00,44,5.10
2012,04,21,00,45,5.20
2012,04,21,00,46,5.20
2012,04,21,00,47,5.30
2012,04,21,00,48,5.20
2012,04,21,00,49,5.20
2012,04,21,00,50,5.20
2012,04,21,00,51,5.30
2012,04,21,00,52,5.30
2012,04,21,00,53,5.30
2012,04,21,00,54,5.30
2012,04,21,00,55,5.30
2012,04,21,00,56,5.30
2012,04,21,00,57,5.30
2012,04,21,00,58,5.30
2012,04,21,00,59,5.30
2012,04,21,01,00,5.30
2012,04,21,01,01,5.30
2012,04,21,01,02,5.30
2012,04,21,01,03,5.30
2012,04,21,01,04,5.30
2012,04,21,01,05,5.30
2012,04,21,01,06,5.30
2012,04,21,01,07,5.30
2012,04,21,01,08,5.30
2012,04,21,01,09,5.30
2012,04,21,01,10,5.30
2012,04,21,01,11,5.30
2012,04,21,01,12,5.40
2012,04,21,01,13,5.50
2012,04,21,01,14,5.50
2012,04,21,01,15,5.50
2012,04,21,01,16,5.50
2012,04,21,01,17,5.50
2012,04,21,01,18,5.50
2012,04,21,01,19,5.50
2012,04,21,01,20,5.40
2012,04,21,01,21,5.30
2012,04,21,01,22,5.30
2012,04,21,01,23,5.30
2012,04,21,01,24,5.20
2012,04,21,01,25,5.10
2012,04,21,01,26,5.10
2012,04,21,01,27,5.10
2012,04,21,01,28,5.10
2012,04,21,01,29,5.10
2012,04,21,01,30,5.10
2012,04,21,01,31,5.00
2012,04,21,01,32,4.90
2012,04,21,01,33,4.90
2012,04,21,01,34,4.90
2012,04,21,01,35,5.00
2012,04,21,01,36,5.10
2012,04,21,01,37,5.10
2012,04,21,01,38,5.10
2012,04,21,01,39,5.10
2012,04,21,01,40,5.10
2012,04,21,01,41,5.10
2012,04,21,01,42,5.10
2012,04,21,01,43,5.10
2012,04,21,01,44,5.10
2012,04,21,01,45,5.10
2012,04,21,01,46,5.10
2012,04,21,01,47,5.20
2012,04,21,01,48,5.20
2012,04,21,01,49,5.20
2012,04,21,01,50,5.20
2012,04,21,01,51,5.20
2012,04,21,01,52,5.20
2012,04,21,01,53,5.20
2012,04,21,01,54,5.10
2012,04,21,01,55,5.10
2012,04,21,01,56,5.10
2012,04,21,01,57,5.10
2012,04,21,01,58,5.10
2012,04,21,01,59,5.10
2012,04,21,02,00,5.10
2012,04,21,02,01,5.10
2012,04,21,02,02,5.10
2012,04,21,02,03,5.10
2012,04,21,02,04,5.10
2012,04,21,02,05,5.10
2012,04,21,02,06,5.10
2012,04,21,02,07,5.10
2012,04,21,02,08,5.10
2012,04,21,02,09,5.10
2012,04,21,02,10,5.10
2012,04,21,02,11,5.10
2012,04,21,02,12,5.10
2012,04,21,02,13,5.10
2012,04,21,02,14,5.10
2012,04,21,02,15,5.10
2012,04,21,02,16,5.10
2012,04,21,02,17,5.10
2012,04,21,02,18,5.10
2012,04,21,02,19,5.10
2012,04,21,02,20,5.00
2012,04,21,02,21,4.90
2012,04,21,02,22,4.90
2012,04,21,02,23,5.00
2012,04,21,02,24,5.10
2012,04,21,02,25,5.10
2012,04,21,02,26,5.10
2012,04,21,02,27,5.10
2012,04,21,02,28,5.00
2012,04,21,02,29,4.90
2012,04,21,02,30,4.90
2012,04,21,02,31,4.90
2012,04,21,02,32,4.90
2012,04,21,02,33,4.90
2012,04,21,02,34,4.90
2012,04,21,02,35,4.90
2012,04,21,02,36,4.90
2012,04,21,02,37,4.90
2012,04,21,02,38,4.90
2012,04,21,02,39,4.90
2012,04,21,02,40,5.00
2012,04,21,02,41,5.10
2012,04,21,02,42,5.10
2012,04,21,02,43,5.10
2012,04,21,02,44,5.10
2012,04,21,02,45,5.10
2012,04,21,02,46,5.10
2012,04,21,02,47,5.10
2012,04,21,02,48,5.10
2012,04,21,02,49,5.20
2012,04,21,02,50,5.20
2012,04,21,02,51,5.20
2012,04,21,02,52,5.20
2012,04,21,02,53,5.20
2012,04,21,02,54,5.20
2012,04,21,02,55,5.20
2012,04,21,02,56,5.20
2012,04,21,02,57,5.10
2012,04,21,02,58,5.10
2012,04,21,02,59,5.10
2012,04,21,03,00,5.10
2012,04,21,03,01,5.10
2012,04,21,03,02,5.10
2012,04,21,03,03,5.10
2012,04,21,03,04,5.10
2012,04,21,03,05,5.10
2012,04,21,03,06,5.10
2012,04,21,03,07,4.90
2012,04,21,03,08,4.90
2012,04,21,03,09,4.90
2012,04,21,03,10,4.90
2012,04,21,03,11,4.90
2012,04,21,03,12,4.90
2012,04,21,03,13,4.90
2012,04,21,03,14,4.80
2012,04,21,03,15,4.80
2012,04,21,03,16,4.80
2012,04,21,03,17,4.80
2012,04,21,03,18,4.80
2012,04,21,03,19,4.70
2012,04,21,03,20,4.70
2012,04,21,03,21,4.70
2012,04,21,03,22,4.70
2012,04,21,03,23,4.60
2012,04,21,03,24,4.60
2012,04,21,03,25,4.60
2012,04,21,03,26,4.60
2012,04,21,03,27,4.60
2012,04,21,03,28,4.60
2012,04,21,03,29,4.60
2012,04,21,03,30,4.60
2012,04,21,03,31,4.60
2012,04,21,03,32,4.60
2012,04,21,03,33,4.60
2012,04,21,03,34,4.60
2012,04,21,03,35,4.60
2012,04,21,03,36,4.60
2012,04,21,03,37,4.60
2012,04,21,03,38,4.60
2012,04,21,03,39,4.60
2012,04,21,03,40,4.60
2012,04,21,03,41,4.60
2012,04,21,03,42,4.60
2012,04,21,03,43,4.70
2012,04,21,03,44,4.70
2012,04,21,03,45,4.70
2012,04,21,03,46,4.80
2012,04,21,03,47,4.80
2012,04,21,03,48,4.90
2012,04,21,03,49,4.90
2012,04,21,03,50,4.90
2012,04,21,03,51,4.90
2012,04,21,03,52,4.90
2012,04,21,03,53,4.90
2012,04,21,03,54,4.90
2012,04,21,03,55,4.80
2012,04,21,03,56,4.80
2012,04,21,03,57,4.80
2012,04,21,03,58,4.80
2012,04,21,03,59,4.80
2012,04,21,04,00,4.80
2012,04,21,04,01,4.80
2012,04,21,04,02,4.80
2012,04,21,04,03,4.80
2012,04,21,04,04,4.80
2012,04,21,04,05,4.80
2012,04,21,04,06,4.80
2012,04,21,04,07,4.80
2012,04,21,04,08,4.80
2012,04,21,04,09,4.90
2012,04,21,04,10,4.90
2012,04,21,04,11,4.90
2012,04,21,04,12,4.90
2012,04,21,04,13,4.90
2012,04,21,04,14,4.90
2012,04,21,04,15,4.90
2012,04,21,04,16,4.90
2012,04,21,04,17,4.90
2012,04,21,04,18,4.90
2012,04,21,04,19,4.90
2012,04,21,04,20,5.00
2012,04,21,04,21,5.10
2012,04,21,04,22,5.10
2012,04,21,04,23,5.10
2012,04,21,04,24,5.10
2012,04,21,04,25,5.10
2012,04,21,04,26,5.10
2012,04,21,04,27,5.10
2012,04,21,04,28,5.10
2012,04,21,04,29,5.10
2012,04,21,04,30,5.10
2012,04,21,04,31,5.10
2012,04,21,04,32,5.10
2012,04,21,04,33,5.10
2012,04,21,04,34,5.10
2012,04,21,04,35,5.10
2012,04,21,04,36,5.10
2012,04,21,04,37,5.10
2012,04,21,04,38,5.10
2012,04,21,04,39,5.10
2012,04,21,04,40,5.10
2012,04,21,04,41,5.10
2012,04,21,04,42,5.10
2012,04,21,04,43,5.10
2012,04,21,04,44,5.20
2012,04,21,04,45,5.20
2012,04,21,04,46,5.20
2012,04,21,04,47,5.30
2012,04,21,04,48,5.30
2012,04,21,04,49,5.30
2012,04,21,04,50,5.20
2012,04,21,04,51,5.20
2012,04,21,04,52,5.20
2012,04,21,04,53,5.10
2012,04,21,04,54,5.10
2012,04,21,04,55,5.10
2012,04,21,04,56,5.10
2012,04,21,04,57,5.00
2012,04,21,04,58,4.90
2012,04,21,04,59,4.90
2012,04,21,05,00,4.90
2012,04,21,05,01,5.00
2012,04,21,05,02,5.10
2012,04,21,05,03,5.10
2012,04,21,05,04,5.10
2012,04,21,05,05,5.10
2012,04,21,05,06,5.10
2012,04,21,05,07,5.10
2012,04,21,05,08,5.00
2012,04,21,05,09,4.90
2012,04,21,05,10,4.90
2012,04,21,05,11,4.90
2012,04,21,05,12,4.90
2012,04,21,05,13,4.90
2012,04,21,05,14,4.90
2012,04,21,05,15,4.80
2012,04,21,05,16,4.80
2012,04,21,05,17,4.80
2012,04,21,05,18,4.80
2012,04,21,05,19,4.70
2012,04,21,05,20,4.70
2012,04,21,05,21,4.70
2012,04,21,05,22,4.70
2012,04,21,05,23,4.70
2012,04,21,05,24,4.70
2012,04,21,05,25,4.60
2012,04,21,05,26,4.60
2012,04,21,05,27,4.60
2012,04,21,05,28,4.60
2012,04,21,05,29,4.60
2012,04,21,05,30,4.60
2012,04,21,05,31,4.60
2012,04,21,05,32,4.60
2012,04,21,05,33,4.60
2012,04,21,05,34,4.60
2012,04,21,05,35,4.60
2012,04,21,05,36,4.60
2012,04,21,05,37,4.60
2012,04,21,05,38,4.60
2012,04,21,05,39,4.60
2012,04,21,05,40,4.60
2012,04,21,05,41,4.60
2012,04,21,05,42,4.60
2012,04,21,05,43,4.60
2012,04,21,05,44,4.60
2012,04,21,05,45,4.60
2012,04,21,05,46,4.60
2012,04,21,05,47,4.60
2012,04,21,05,48,4.60
2012,04,21,05,49,4.60
2012,04,21,05,50,4.60
2012,04,21,05,51,4.60
2012,04,21,05,52,4.60
2012,04,21,05,53,4.60
2012,04,21,05,54,4.60
2012,04,21,05,55,4.60
2012,04,21,05,56,4.60
2012,04,21,05,57,4.60
2012,04,21,05,58,4.60
2012,04,21,05,59,4.60
2012,04,21,06,00,4.60
2012,04,21,06,01,4.60
2012,04,21,06,02,4.60
2012,04,21,06,03,4.60
2012,04,21,06,04,4.60
2012,04,21,06,05,4.60
2012,04,21,06,06,4.60
2012,04,21,06,07,4.60
2012,04,21,06,08,4.60
2012,04,21,06,09,4.60
2012,04,21,06,10,4.60
2012,04,21,06,11,4.60
2012,04,21,06,12,4.60
2012,04,21,06,13,4.60
2012,04,21,06,14,4.60
2012,04,21,06,15,4.70
2012,04,21,06,16,4.70
2012,04,21,06,17,4.80
2012,04,21,06,18,4.80
2012,04,21,06,19,4.80
2012,04,21,06,20,4.90
2012,04,21,06,21,4.90
2012,04,21,06,22,4.90
2012,04,21,06,23,4.90
2012,04,21,06,24,4.90
2012,04,21,06,25,4.90
2012,04,21,06,26,4.90
2012,04,21,06,27,4.90
2012,04,21,06,28,4.90
2012,04,21,06,29,4.90
2012,04,21,06,30,4.90
2012,04,21,06,31,4.90
2012,04,21,06,32,4.90
2012,04,21,06,33,4.90
2012,04,21,06,34,4.90
2012,04,21,06,35,4.90
2012,04,21,06,36,4.90
2012,04,21,06,37,4.90
2012,04,21,06,38,4.90
2012,04,21,06,39,4.90
2012,04,21,06,40,4.90
2012,04,21,06,41,4.90
2012,04,21,06,42,4.90
2012,04,21,06,43,4.90
2012,04,21,06,44,5.00
2012,04,21,06,45,4.90
2012,04,21,06,46,4.90
2012,04,21,06,47,4.90
2012,04,21,06,48,4.90
2012,04,21,06,49,4.90
2012,04,21,06,50,4.90
2012,04,21,06,51,4.90
2012,04,21,06,52,4.90
2012,04,21,06,53,4.90
2012,04,21,06,54,4.90
2012,04,21,06,55,4.90
2012,04,21,06,56,4.90
2012,04,21,06,57,4.90
2012,04,21,06,58,4.90
2012,04,21,06,59,5.00
2012,04,21,07,00,5.10
2012,04,21,07,01,5.10
2012,04,21,07,02,5.10
2012,04,21,07,03,5.10
2012,04,21,07,04,5.10
2012,04,21,07,05,5.10
2012,04,21,07,06,5.10
2012,04,21,07,07,5.20
2012,04,21,07,08,5.20
2012,04,21,07,09,5.30
2012,04,21,07,10,5.30
2012,04,21,07,11,5.30
2012,04,21,07,12,5.30
2012,04,21,07,13,5.40
2012,04,21,07,14,5.40
2012,04,21,07,15,5.50
2012,04,21,07,16,5.50
2012,04,21,07,17,5.60
2012,04,21,07,18,5.60
2012,04,21,07,19,5.70
2012,04,21,07,20,5.70
2012,04,21,07,21,5.70
2012,04,21,07,22,5.80
2012,04,21,07,23,5.80
2012,04,21,07,24,5.90
2012,04,21,07,25,5.90
2012,04,21,07,26,6.00
2012,04,21,07,27,6.00
2012,04,21,07,28,6.10
2012,04,21,07,29,6.10
2012,04,21,07,30,6.10
2012,04,21,07,31,6.20
2012,04,21,07,32,6.20
2012,04,21,07,33,6.20
2012,04,21,07,34,6.30
2012,04,21,07,35,6.30
2012,04,21,07,36,6.40
2012,04,21,07,37,6.40
2012,04,21,07,38,6.40
2012,04,21,07,39,6.40
2012,04,21,07,40,6.40
2012,04,21,07,41,6.40
2012,04,21,07,42,6.50
2012,04,21,07,43,6.60
2012,04,21,07,44,6.60
2012,04,21,07,45,6.60
2012,04,21,07,46,6.60
2012,04,21,07,47,6.60
2012,04,21,07,48,6.60
2012,04,21,07,49,6.60
2012,04,21,07,50,6.60
2012,04,21,07,51,6.70
2012,04,21,07,52,6.70
2012,04,21,07,53,6.70
2012,04,21,07,54,6.80
2012,04,21,07,55,6.80
2012,04,21,07,56,6.80
2012,04,21,07,57,6.80
2012,04,21,07,58,6.80
2012,04,21,07,59,6.80
2012,04,21,08,00,6.90
2012,04,21,08,01,6.90
2012,04,21,08,02,7.00
2012,04,21,08,03,7.00
2012,04,21,08,04,7.00
2012,04,21,08,05,7.10
2012,04,21,08,06,7.10
2012,04,21,08,07,7.10
2012,04,21,08,08,7.20
2012,04,21,08,09,7.20
2012,04,21,08,10,7.30
2012,04,21,08,11,7.30
2012,04,21,08,12,7.30
2012,04,21,08,13,7.40
2012,04,21,08,14,7.40
2012,04,21,08,15,7.50
2012,04,21,08,16,7.60
2012,04,21,08,17,7.60
2012,04,21,08,18,7.70
2012,04,21,08,19,7.80
2012,04,21,08,20,7.80
2012,04,21,08,21,7.90
2012,04,21,08,22,8.00
2012,04,21,08,23,8.10
2012,04,21,08,24,8.20
2012,04,21,08,25,8.20
2012,04,21,08,26,8.30
2012,04,21,08,27,8.40
2012,04,21,08,28,8.40
2012,04,21,08,29,8.50
2012,04,21,08,30,8.60
2012,04,21,08,31,8.70
2012,04,21,08,32,8.70
2012,04,21,08,33,8.80
2012,04,21,08,34,8.90
2012,04,21,08,35,9.00
2012,04,21,08,36,9.00
2012,04,21,08,37,9.20
2012,04,21,08,38,9.20
2012,04,21,08,39,9.20
2012,04,21,08,40,9.20
2012,04,21,08,41,9.20
2012,04,21,08,42,9.20
2012,04,21,08,43,9.20
2012,04,21,08,44,9.20
2012,04,21,08,45,9.10
2012,04,21,08,46,9.10
2012,04,21,08,47,9.10
2012,04,21,08,48,9.10
2012,04,21,08,49,9.10
2012,04,21,08,50,9.00
2012,04,21,08,51,9.00
2012,04,21,08,52,8.90
2012,04,21,08,53,8.90
2012,04,21,08,54,8.90
2012,04,21,08,55,8.90
2012,04,21,08,56,8.90
2012,04,21,08,57,8.90
2012,04,21,08,58,8.90
2012,04,21,08,59,8.90
2012,04,21,09,00,9.00
2012,04,21,09,01,9.00
2012,04,21,09,02,9.10
2012,04,21,09,03,9.20
2012,04,21,09,04,9.20
2012,04,21,09,05,9.20
2012,04,21,09,06,9.20
2012,04,21,09,07,9.20
2012,04,21,09,08,9.30
2012,04,21,09,09,9.30
2012,04,21,09,10,9.20
2012,04,21,09,11,9.20
2012,04,21,09,12,9.20
2012,04,21,09,13,9.20
2012,04,21,09,14,9.20
2012,04,21,09,15,9.20
2012,04,21,09,16,9.30
2012,04,21,09,17,9.40
2012,04,21,09,18,9.50
2012,04,21,09,19,9.50
2012,04,21,09,20,9.60
2012,04,21,09,21,9.70
2012,04,21,09,22,9.70
2012,04,21,09,23,9.70
2012,04,21,09,24,9.70
2012,04,21,09,25,9.70
2012,04,21,09,26,9.70
2012,04,21,09,27,9.70
2012,04,21,09,28,9.70
2012,04,21,09,29,9.70
2012,04,21,09,30,9.70
2012,04,21,09,31,9.70
2012,04,21,09,32,9.70
2012,04,21,09,33,9.70
2012,04,21,09,34,9.70
2012,04,21,09,35,9.70
2012,04,21,09,36,9.70
2012,04,21,09,37,9.70
2012,04,21,09,38,9.70
2012,04,21,09,39,9.70
2012,04,21,09,40,9.80
2012,04,21,09,41,9.80
2012,04,21,09,42,9.90
2012,04,21,09,43,10.10
2012,04,21,09,44,10.20
2012,04,21,09,45,10.30
2012,04,21,09,46,10.30
2012,04,21,09,47,10.40
2012,04,21,09,48,10.50
2012,04,21,09,49,10.60
2012,04,21,09,50,10.50
2012,04,21,09,51,10.40
2012,04,21,09,52,10.40
2012,04,21,09,53,10.40
2012,04,21,09,54,10.40
2012,04,21,09,55,10.30
2012,04,21,09,56,10.20
2012,04,21,09,57,10.10
2012,04,21,09,58,10.00
2012,04,21,09,59,9.90
2012,04,21,10,00,9.90
2012,04,21,10,01,10.00
2012,04,21,10,02,10.10
2012,04,21,10,03,10.10
2012,04,21,10,04,10.20
2012,04,21,10,05,10.10
2012,04,21,10,06,10.10
2012,04,21,10,07,10.10
2012,04,21,10,08,10.10
2012,04,21,10,09,10.00
2012,04,21,10,10,10.10
2012,04,21,10,11,10.20
2012,04,21,10,12,10.30
2012,04,21,10,13,10.40
2012,04,21,10,14,10.40
2012,04,21,10,15,10.40
2012,04,21,10,16,10.40
2012,04,21,10,17,10.40
2012,04,21,10,18,10.40
2012,04,21,10,19,10.40
2012,04,21,10,20,10.40
2012,04,21,10,21,10.40
2012,04,21,10,22,10.60
2012,04,21,10,23,10.50
2012,04,21,10,24,10.40
2012,04,21,10,25,10.40
2012,04,21,10,26,10.40
2012,04,21,10,27,10.30
2012,04,21,10,28,10.30
2012,04,21,10,29,10.30
2012,04,21,10,30,10.40
2012,04,21,10,31,10.30
2012,04,21,10,32,10.50
2012,04,21,10,33,10.60
2012,04,21,10,34,10.60
2012,04,21,10,35,10.50
2012,04,21,10,36,10.40
2012,04,21,10,37,10.50
2012,04,21,10,38,10.60
2012,04,21,10,39,10.60
2012,04,21,10,40,10.50
2012,04,21,10,41,10.40
2012,04,21,10,42,10.50
2012,04,21,10,43,10.40
2012,04,21,10,44,10.50
2012,04,21,10,45,10.60
2012,04,21,10,46,10.60
2012,04,21,10,47,10.60
2012,04,21,10,48,10.70
2012,04,21,10,49,10.70
2012,04,21,10,50,10.70
2012,04,21,10,51,10.60
2012,04,21,10,52,10.60
2012,04,21,10,53,10.60
2012,04,21,10,54,10.60
2012,04,21,10,55,10.60
2012,04,21,10,56,10.40
2012,04,21,10,57,10.40
2012,04,21,10,58,10.20
2012,04,21,10,59,10.30
2012,04,21,11,00,10.40
2012,04,21,11,01,10.60
2012,04,21,11,02,10.60
2012,04,21,11,03,10.60
2012,04,21,11,04,10.40
2012,04,21,11,05,10.40
2012,04,21,11,06,10.30
2012,04,21,11,07,10.20
2012,04,21,11,08,10.30
2012,04,21,11,09,10.30
2012,04,21,11,10,10.40
2012,04,21,11,11,10.40
2012,04,21,11,12,10.40
2012,04,21,11,13,10.40
2012,04,21,11,14,10.60
2012,04,21,11,15,10.70
2012,04,21,11,16,10.90
2012,04,21,11,17,10.80
2012,04,21,11,18,10.70
2012,04,21,11,19,10.70
2012,04,21,11,20,10.60
2012,04,21,11,21,10.40
2012,04,21,11,22,10.40
2012,04,21,11,23,10.40
2012,04,21,11,24,10.30
2012,04,21,11,25,10.20
2012,04,21,11,26,10.20
2012,04,21,11,27,10.20
2012,04,21,11,28,10.20
2012,04,21,11,29,10.20
2012,04,21,11,30,10.20
2012,04,21,11,31,10.30
2012,04,21,11,32,10.30
2012,04,21,11,33,10.20
2012,04,21,11,34,10.30
2012,04,21,11,35,10.40
2012,04,21,11,36,10.30
2012,04,21,11,37,10.20
2012,04,21,11,38,10.30
2012,04,21,11,39,10.40
2012,04,21,11,40,10.50
2012,04,21,11,41,10.60
2012,04,21,11,42,10.70
2012,04,21,11,43,10.90
2012,04,21,11,44,11.00
2012,04,21,11,45,11.10
2012,04,21,11,46,11.00
2012,04,21,11,47,10.90
2012,04,21,11,48,10.70
2012,04,21,11,49,10.60
2012,04,21,11,50,10.60
2012,04,21,11,51,10.50
2012,04,21,11,52,10.40
2012,04,21,11,53,10.30
2012,04,21,11,54,10.20
2012,04,21,11,55,10.20
2012,04,21,11,56,10.20
2012,04,21,11,57,10.10
2012,04,21,11,58,10.10
2012,04,21,11,59,10.20
2012,04,21,12,00,10.20
2012,04,21,12,01,10.20
2012,04,21,12,02,10.30
2012,04,21,12,03,10.30
2012,04,21,12,04,10.20
2012,04,21,12,05,10.20
2012,04,21,12,06,10.30
2012,04,21,12,07,10.30
2012,04,21,12,08,10.30
2012,04,21,12,09,10.40
2012,04,21,12,10,10.40
2012,04,21,12,11,10.60
2012,04,21,12,12,10.80
2012,04,21,12,13,10.90
2012,04,21,12,14,11.10
2012,04,21,12,15,11.20
2012,04,21,12,16,11.50
2012,04,21,12,17,11.60
2012,04,21,12,18,11.70
2012,04,21,12,19,11.80
2012,04,21,12,20,11.80
2012,04,21,12,21,11.80
2012,04,21,12,22,11.80
2012,04,21,12,23,11.80
2012,04,21,12,24,11.80
2012,04,21,12,25,11.90
2012,04,21,12,26,12.00
2012,04,21,12,27,12.00
2012,04,21,12,28,12.10
2012,04,21,12,29,12.00
2012,04,21,12,30,11.90
2012,04,21,12,31,11.90
2012,04,21,12,32,12.00
2012,04,21,12,33,11.90
2012,04,21,12,34,11.70
2012,04,21,12,35,11.60
2012,04,21,12,36,11.60
2012,04,21,12,37,11.60
2012,04,21,12,38,11.50
2012,04,21,12,39,11.40
2012,04,21,12,40,11.40
2012,04,21,12,41,11.40
2012,04,21,12,42,11.40
2012,04,21,12,43,11.40
2012,04,21,12,44,11.50
2012,04,21,12,45,11.70
2012,04,21,12,46,11.70
2012,04,21,12,47,11.60
2012,04,21,12,48,11.50
2012,04,21,12,49,11.40
2012,04,21,12,50,11.40
2012,04,21,12,51,11.40
2012,04,21,12,52,11.40
2012,04,21,12,53,11.40
2012,04,21,12,54,11.40
2012,04,21,12,55,11.30
2012,04,21,12,56,11.30
2012,04,21,12,57,11.40
2012,04,21,12,58,11.40
2012,04,21,12,59,11.50
2012,04,21,13,00,11.60
2012,04,21,13,01,11.60
2012,04,21,13,02,11.70
2012,04,21,13,03,11.80
2012,04,21,13,04,11.80
2012,04,21,13,05,11.80
2012,04,21,13,06,11.80
2012,04,21,13,07,11.90
2012,04,21,13,08,11.90
2012,04,21,13,09,11.90
2012,04,21,13,10,12.10
2012,04,21,13,11,12.10
2012,04,21,13,12,12.10
2012,04,21,13,13,12.10
2012,04,21,13,14,12.20
2012,04,21,13,15,12.20
2012,04,21,13,16,12.20
2012,04,21,13,17,12.20
2012,04,21,13,18,12.20
2012,04,21,13,19,12.20
2012,04,21,13,20,12.30
2012,04,21,13,21,12.30
2012,04,21,13,22,12.20
2012,04,21,13,23,12.00
2012,04,21,13,24,11.90
2012,04,21,13,25,11.80
2012,04,21,13,26,11.60
2012,04,21,13,27,11.70
2012,04,21,13,28,11.60
2012,04,21,13,29,11.60
2012,04,21,13,30,11.60
2012,04,21,13,31,11.70
2012,04,21,13,32,11.60
2012,04,21,13,33,11.70
2012,04,21,13,34,11.70
2012,04,21,13,35,11.70
2012,04,21,13,36,11.80
2012,04,21,13,37,11.80
2012,04,21,13,38,11.90
2012,04,21,13,39,11.80
2012,04,21,13,40,11.80
2012,04,21,13,41,11.80
2012,04,21,13,42,11.70
2012,04,21,13,43,11.70
2012,04,21,13,44,11.80
2012,04,21,13,45,11.80
2012,04,21,13,46,12.00
2012,04,21,13,47,12.00
2012,04,21,13,48,11.90
2012,04,21,13,49,11.90
2012,04,21,13,50,11.90
2012,04,21,13,51,11.90
2012,04,21,13,52,11.90
2012,04,21,13,53,11.80
2012,04,21,13,54,11.80
2012,04,21,13,55,11.80
2012,04,21,13,56,11.80
2012,04,21,13,57,11.80
2012,04,21,13,58,11.70
2012,04,21,13,59,11.80
2012,04,21,14,00,11.80
2012,04,21,14,01,11.80
2012,04,21,14,02,11.80
2012,04,21,14,03,11.80
2012,04,21,14,04,11.80
2012,04,21,14,05,11.80
2012,04,21,14,06,11.80
2012,04,21,14,07,11.80
2012,04,21,14,08,11.80
2012,04,21,14,09,12.00
2012,04,21,14,10,12.00
2012,04,21,14,11,12.10
2012,04,21,14,12,12.10
2012,04,21,14,13,12.10
2012,04,21,14,14,12.00
2012,04,21,14,15,11.90
2012,04,21,14,16,11.90
2012,04,21,14,17,11.90
2012,04,21,14,18,11.90
2012,04,21,14,19,12.00
2012,04,21,14,20,11.90
2012,04,21,14,21,11.90
2012,04,21,14,22,12.00
2012,04,21,14,23,12.00
2012,04,21,14,24,12.00
2012,04,21,14,25,12.00
2012,04,21,14,26,12.00
2012,04,21,14,27,12.00
2012,04,21,14,28,12.00
2012,04,21,14,29,12.00
2012,04,21,14,30,12.00
2012,04,21,14,31,12.10
2012,04,21,14,32,12.20
2012,04,21,14,33,12.30
2012,04,21,14,34,12.30
2012,04,21,14,35,12.30
2012,04,21,14,36,12.30
2012,04,21,14,37,12.30
2012,04,21,14,38,12.20
2012,04,21,14,39,12.20
2012,04,21,14,40,12.20
2012,04,21,14,41,12.20
2012,04,21,14,42,12.20
2012,04,21,14,43,12.30
2012,04,21,14,44,12.30
2012,04,21,14,45,12.40
2012,04,21,14,46,12.50
2012,04,21,14,47,12.50
2012,04,21,14,48,12.40
2012,04,21,14,49,12.40
2012,04,21,14,50,12.40
2012,04,21,14,51,12.50
2012,04,21,14,52,12.50
2012,04,21,14,53,12.60
2012,04,21,14,54,12.80
2012,04,21,14,55,12.70
2012,04,21,14,56,12.50
2012,04,21,14,57,12.50
2012,04,21,14,58,12.60
2012,04,21,14,59,12.60
2012,04,21,15,00,12.50
2012,04,21,15,01,12.50
2012,04,21,15,02,12.40
2012,04,21,15,03,12.50
2012,04,21,15,04,12.40
2012,04,21,15,05,12.40
2012,04,21,15,06,12.40
2012,04,21,15,07,12.40
2012,04,21,15,08,12.40
2012,04,21,15,09,12.40
2012,04,21,15,10,12.50
2012,04,21,15,11,12.40
2012,04,21,15,12,12.40
2012,04,21,15,13,12.30
2012,04,21,15,14,12.40
2012,04,21,15,15,12.40
2012,04,21,15,16,12.40
2012,04,21,15,17,12.50
2012,04,21,15,18,12.50
2012,04,21,15,19,12.50
2012,04,21,15,20,12.50
2012,04,21,15,21,12.50
2012,04,21,15,22,12.50
2012,04,21,15,23,12.50
2012,04,21,15,24,12.40
2012,04,21,15,25,12.30
2012,04,21,15,26,12.30
2012,04,21,15,27,12.30
2012,04,21,15,28,12.30
2012,04,21,15,29,12.30
2012,04,21,15,30,12.30
