Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,18,09,36,7.20
2012,04,18,09,37,7.20
2012,04,18,09,38,7.20
2012,04,18,09,39,7.30
2012,04,18,09,40,7.40
2012,04,18,09,41,7.50
2012,04,18,09,42,7.50
2012,04,18,09,43,7.60
2012,04,18,09,44,7.70
2012,04,18,09,45,7.80
2012,04,18,09,46,7.80
2012,04,18,09,47,7.80
2012,04,18,09,48,7.80
2012,04,18,09,49,7.80
2012,04,18,09,50,7.80
2012,04,18,09,51,7.80
2012,04,18,09,52,7.80
2012,04,18,09,53,7.70
2012,04,18,09,54,7.70
2012,04,18,09,55,7.60
2012,04,18,09,56,7.60
2012,04,18,09,57,7.70
2012,04,18,09,58,7.80
2012,04,18,09,59,7.90
2012,04,18,10,00,8.00
2012,04,18,10,01,8.10
2012,04,18,10,02,8.10
2012,04,18,10,03,8.10
2012,04,18,10,04,8.10
2012,04,18,10,05,8.10
2012,04,18,10,06,8.10
2012,04,18,10,07,8.10
2012,04,18,10,08,8.10
2012,04,18,10,09,8.20
2012,04,18,10,10,8.20
2012,04,18,10,11,8.20
2012,04,18,10,12,8.20
2012,04,18,10,13,8.20
2012,04,18,10,14,8.20
2012,04,18,10,15,8.20
2012,04,18,10,16,8.20
2012,04,18,10,17,8.20
2012,04,18,10,18,8.20
2012,04,18,10,19,8.20
2012,04,18,10,20,8.20
2012,04,18,10,21,8.20
2012,04,18,10,22,8.20
2012,04,18,10,23,8.20
2012,04,18,10,24,8.20
2012,04,18,10,25,8.10
2012,04,18,10,26,8.10
2012,04,18,10,27,8.00
2012,04,18,10,28,8.00
2012,04,18,10,29,8.10
2012,04,18,10,30,8.20
2012,04,18,10,31,8.20
2012,04,18,10,32,8.20
2012,04,18,10,33,8.20
2012,04,18,10,34,8.20
2012,04,18,10,35,8.30
2012,04,18,10,36,8.30
2012,04,18,10,37,8.30
2012,04,18,10,38,8.40
2012,04,18,10,39,8.40
2012,04,18,10,40,8.40
2012,04,18,10,41,8.50
2012,04,18,10,42,8.50
2012,04,18,10,43,8.50
2012,04,18,10,44,8.60
2012,04,18,10,45,8.60
2012,04,18,10,46,8.50
2012,04,18,10,47,8.50
2012,04,18,10,48,8.50
2012,04,18,10,49,8.60
2012,04,18,10,50,8.70
2012,04,18,10,51,8.70
2012,04,18,10,52,8.70
2012,04,18,10,53,8.70
2012,04,18,10,54,8.70
2012,04,18,10,55,8.70
2012,04,18,10,56,8.70
2012,04,18,10,57,8.70
2012,04,18,10,58,8.70
2012,04,18,10,59,8.70
2012,04,18,11,00,8.70
2012,04,18,11,01,8.70
2012,04,18,11,02,8.70
2012,04,18,11,03,8.70
2012,04,18,11,04,8.70
2012,04,18,11,05,8.60
2012,04,18,11,06,8.60
2012,04,18,11,07,8.50
2012,04,18,11,08,8.40
2012,04,18,11,09,8.40
2012,04,18,11,10,8.30
2012,04,18,11,11,8.30
2012,04,18,11,12,8.30
2012,04,18,11,13,8.30
2012,04,18,11,14,8.30
2012,04,18,11,15,8.30
2012,04,18,11,16,8.40
2012,04,18,11,17,8.40
2012,04,18,11,18,8.50
2012,04,18,11,19,8.60
2012,04,18,11,20,8.60
2012,04,18,11,21,8.70
2012,04,18,11,22,8.70
2012,04,18,11,23,8.70
2012,04,18,11,24,8.70
2012,04,18,11,25,8.70
2012,04,18,11,26,8.70
2012,04,18,11,27,8.70
2012,04,18,11,28,8.70
2012,04,18,11,29,8.70
2012,04,18,11,30,8.70
2012,04,18,11,31,8.70
2012,04,18,11,32,8.70
2012,04,18,11,33,8.70
2012,04,18,11,34,8.70
2012,04,18,11,35,8.70
2012,04,18,11,36,8.70
2012,04,18,11,37,8.70
2012,04,18,11,38,8.70
2012,04,18,11,39,8.70
2012,04,18,11,40,8.70
2012,04,18,11,41,8.70
2012,04,18,11,42,8.80
2012,04,18,11,43,8.90
2012,04,18,11,44,8.90
2012,04,18,11,45,9.00
2012,04,18,11,46,8.90
2012,04,18,11,47,8.90
2012,04,18,11,48,9.00
2012,04,18,11,49,9.00
2012,04,18,11,50,9.00
2012,04,18,11,51,9.00
2012,04,18,11,52,9.00
2012,04,18,11,53,9.00
2012,04,18,11,54,9.00
2012,04,18,11,55,9.00
2012,04,18,11,56,9.10
2012,04,18,11,57,9.10
2012,04,18,11,58,9.20
2012,04,18,11,59,9.20
2012,04,18,12,00,9.20
2012,04,18,12,01,9.20
2012,04,18,12,02,9.20
2012,04,18,12,03,9.20
2012,04,18,12,04,9.30
2012,04,18,12,05,9.30
2012,04,18,12,06,9.20
2012,04,18,12,07,9.20
2012,04,18,12,08,9.20
2012,04,18,12,09,9.30
2012,04,18,12,10,9.30
2012,04,18,12,11,9.20
2012,04,18,12,12,9.30
2012,04,18,12,13,9.30
2012,04,18,12,14,9.30
2012,04,18,12,15,9.30
2012,04,18,12,16,9.30
2012,04,18,12,17,9.30
2012,04,18,12,18,9.20
2012,04,18,12,19,9.20
2012,04,18,12,20,9.20
2012,04,18,12,21,9.20
2012,04,18,12,22,9.20
2012,04,18,12,23,9.20
2012,04,18,12,24,9.20
2012,04,18,12,25,9.20
2012,04,18,12,26,9.10
2012,04,18,12,27,9.20
2012,04,18,12,28,9.20
2012,04,18,12,29,9.20
2012,04,18,12,30,9.10
2012,04,18,12,31,9.10
2012,04,18,12,32,9.10
2012,04,18,12,33,9.10
2012,04,18,12,34,9.10
2012,04,18,12,35,9.10
2012,04,18,12,36,9.10
2012,04,18,12,37,9.10
2012,04,18,12,38,9.10
2012,04,18,12,39,9.20
2012,04,18,12,40,9.20
2012,04,18,12,41,9.30
2012,04,18,12,42,9.20
2012,04,18,12,43,9.20
2012,04,18,12,44,9.20
2012,04,18,12,45,9.20
2012,04,18,12,46,9.20
2012,04,18,12,47,9.30
2012,04,18,12,48,9.30
2012,04,18,12,49,9.30
2012,04,18,12,50,9.40
2012,04,18,12,51,9.40
2012,04,18,12,52,9.40
2012,04,18,12,53,9.50
2012,04,18,12,54,9.50
2012,04,18,12,55,9.50
2012,04,18,12,56,9.50
2012,04,18,12,57,9.50
2012,04,18,12,58,9.40
2012,04,18,12,59,9.40
2012,04,18,13,00,9.40
2012,04,18,13,01,9.40
2012,04,18,13,02,9.50
2012,04,18,13,03,9.50
2012,04,18,13,04,9.60
2012,04,18,13,05,9.60
2012,04,18,13,06,9.60
2012,04,18,13,07,9.60
2012,04,18,13,08,9.60
2012,04,18,13,09,9.60
2012,04,18,13,10,9.60
2012,04,18,13,11,9.60
2012,04,18,13,12,9.60
2012,04,18,13,13,9.60
2012,04,18,13,14,9.60
2012,04,18,13,15,9.60
2012,04,18,13,16,9.40
2012,04,18,13,17,9.40
2012,04,18,13,18,9.30
2012,04,18,13,19,9.30
2012,04,18,13,20,9.30
2012,04,18,13,21,9.20
2012,04,18,13,22,9.20
2012,04,18,13,23,9.10
2012,04,18,13,24,9.10
2012,04,18,13,25,9.00
2012,04,18,13,26,9.00
2012,04,18,13,27,8.90
2012,04,18,13,28,8.90
2012,04,18,13,29,8.80
2012,04,18,13,30,8.80
2012,04,18,13,31,8.80
2012,04,18,13,32,8.90
2012,04,18,13,33,8.90
2012,04,18,13,34,8.90
2012,04,18,13,35,8.90
2012,04,18,13,36,8.90
2012,04,18,13,37,8.90
2012,04,18,13,38,8.90
2012,04,18,13,39,9.00
2012,04,18,13,40,8.90
2012,04,18,13,41,8.90
2012,04,18,13,42,8.90
2012,04,18,13,43,8.80
2012,04,18,13,44,8.80
2012,04,18,13,45,8.70
2012,04,18,13,46,8.70
2012,04,18,13,47,8.70
2012,04,18,13,48,8.60
2012,04,18,13,49,8.60
2012,04,18,13,50,8.60
2012,04,18,13,51,8.60
2012,04,18,13,52,8.60
2012,04,18,13,53,8.60
2012,04,18,13,54,8.60
2012,04,18,13,55,8.60
2012,04,18,13,56,8.70
2012,04,18,13,57,8.60
2012,04,18,13,58,8.60
2012,04,18,13,59,8.70
2012,04,18,14,00,8.70
2012,04,18,14,01,8.70
2012,04,18,14,02,8.70
2012,04,18,14,03,8.70
2012,04,18,14,04,8.70
2012,04,18,14,05,8.80
2012,04,18,14,06,8.80
2012,04,18,14,07,8.70
2012,04,18,14,08,8.70
2012,04,18,14,09,8.60
2012,04,18,14,10,8.60
2012,04,18,14,11,8.50
2012,04,18,14,12,8.50
2012,04,18,14,13,8.60
2012,04,18,14,14,8.60
2012,04,18,14,15,8.60
2012,04,18,14,16,8.60
2012,04,18,14,17,8.60
2012,04,18,14,18,8.60
2012,04,18,14,19,8.60
2012,04,18,14,20,8.70
2012,04,18,14,21,8.70
2012,04,18,14,22,8.70
2012,04,18,14,23,8.70
2012,04,18,14,24,8.70
2012,04,18,14,25,8.70
2012,04,18,14,26,8.70
2012,04,18,14,27,8.70
2012,04,18,14,28,8.80
2012,04,18,14,29,8.80
2012,04,18,14,30,8.90
2012,04,18,14,31,9.00
2012,04,18,14,32,9.00
2012,04,18,14,33,9.00
2012,04,18,14,34,8.90
2012,04,18,14,35,8.90
2012,04,18,14,36,8.90
2012,04,18,14,37,8.90
2012,04,18,14,38,9.00
2012,04,18,14,39,9.00
2012,04,18,14,40,9.00
2012,04,18,14,41,9.00
2012,04,18,14,42,9.00
2012,04,18,14,43,9.00
2012,04,18,14,44,9.00
2012,04,18,14,45,9.00
2012,04,18,14,46,8.90
2012,04,18,14,47,9.00
2012,04,18,14,48,9.00
2012,04,18,14,49,9.00
2012,04,18,14,50,9.10
2012,04,18,14,51,9.10
2012,04,18,14,52,9.20
2012,04,18,14,53,9.20
2012,04,18,14,54,9.20
2012,04,18,14,55,9.30
2012,04,18,14,56,9.30
2012,04,18,14,57,9.30
2012,04,18,14,58,9.30
2012,04,18,14,59,9.30
2012,04,18,15,00,9.20
2012,04,18,15,01,9.20
2012,04,18,15,02,9.30
2012,04,18,15,03,9.30
2012,04,18,15,04,9.30
2012,04,18,15,05,9.20
2012,04,18,15,06,9.20
2012,04,18,15,07,9.20
2012,04,18,15,08,9.10
2012,04,18,15,09,9.10
2012,04,18,15,10,9.10
2012,04,18,15,11,9.10
2012,04,18,15,12,9.10
2012,04,18,15,13,9.10
2012,04,18,15,14,9.10
2012,04,18,15,15,9.10
2012,04,18,15,16,9.10
2012,04,18,15,17,9.10
2012,04,18,15,18,9.00
2012,04,18,15,19,9.00
2012,04,18,15,20,9.00
2012,04,18,15,21,9.00
2012,04,18,15,22,9.00
2012,04,18,15,23,9.00
2012,04,18,15,24,9.00
2012,04,18,15,25,9.00
2012,04,18,15,26,9.10
2012,04,18,15,27,9.10
2012,04,18,15,28,9.10
2012,04,18,15,29,9.10
2012,04,18,15,30,9.10
2012,04,18,15,31,9.10
2012,04,18,15,32,9.10
2012,04,18,15,33,9.10
2012,04,18,15,34,9.10
2012,04,18,15,35,9.10
2012,04,18,15,36,9.10
2012,04,18,15,37,9.00
2012,04,18,15,38,9.00
2012,04,18,15,39,9.00
2012,04,18,15,40,9.00
2012,04,18,15,41,8.90
2012,04,18,15,42,8.90
2012,04,18,15,43,8.90
2012,04,18,15,44,9.00
2012,04,18,15,45,9.00
2012,04,18,15,46,9.10
2012,04,18,15,47,9.10
2012,04,18,15,48,9.20
2012,04,18,15,49,9.30
2012,04,18,15,50,9.40
2012,04,18,15,51,9.50
2012,04,18,15,52,9.60
2012,04,18,15,53,9.60
2012,04,18,15,54,9.60
2012,04,18,15,55,9.60
2012,04,18,15,56,9.60
2012,04,18,15,57,9.50
2012,04,18,15,58,9.50
2012,04,18,15,59,9.50
2012,04,18,16,00,9.40
2012,04,18,16,01,9.40
2012,04,18,16,02,9.40
2012,04,18,16,03,9.30
2012,04,18,16,04,9.30
2012,04,18,16,05,9.30
2012,04,18,16,06,9.30
2012,04,18,16,07,9.40
2012,04,18,16,08,9.40
2012,04,18,16,09,9.50
2012,04,18,16,10,9.60
2012,04,18,16,11,9.60
2012,04,18,16,12,9.60
2012,04,18,16,13,9.60
2012,04,18,16,14,9.60
2012,04,18,16,15,9.60
2012,04,18,16,16,9.60
2012,04,18,16,17,9.60
2012,04,18,16,18,9.60
2012,04,18,16,19,9.60
2012,04,18,16,20,9.60
2012,04,18,16,21,9.60
2012,04,18,16,22,9.60
2012,04,18,16,23,9.60
2012,04,18,16,24,9.60
2012,04,18,16,25,9.60
2012,04,18,16,26,9.60
2012,04,18,16,27,9.60
2012,04,18,16,28,9.60
2012,04,18,16,29,9.70
2012,04,18,16,30,9.80
2012,04,18,16,31,9.90
2012,04,18,16,32,9.90
2012,04,18,16,33,10.00
2012,04,18,16,34,10.10
2012,04,18,16,35,10.10
2012,04,18,16,36,10.20
2012,04,18,16,37,10.20
2012,04,18,16,38,10.20
2012,04,18,16,39,10.20
2012,04,18,16,40,10.20
2012,04,18,16,41,10.20
2012,04,18,16,42,10.10
2012,04,18,16,43,10.00
2012,04,18,16,44,10.00
2012,04,18,16,45,9.90
2012,04,18,16,46,9.90
2012,04,18,16,47,9.90
2012,04,18,16,48,9.80
2012,04,18,16,49,9.80
2012,04,18,16,50,9.70
2012,04,18,16,51,9.70
2012,04,18,16,52,9.60
2012,04,18,16,53,9.60
2012,04,18,16,54,9.60
2012,04,18,16,55,9.50
2012,04,18,16,56,9.50
2012,04,18,16,57,9.50
2012,04,18,16,58,9.50
2012,04,18,16,59,9.50
2012,04,18,17,00,9.50
2012,04,18,17,01,9.50
2012,04,18,17,02,9.50
2012,04,18,17,03,9.50
2012,04,18,17,04,9.60
2012,04,18,17,05,9.60
2012,04,18,17,06,9.60
2012,04,18,17,07,9.60
2012,04,18,17,08,9.70
2012,04,18,17,09,9.80
2012,04,18,17,10,9.80
2012,04,18,17,11,9.90
2012,04,18,17,12,9.90
2012,04,18,17,13,10.00
2012,04,18,17,14,10.10
2012,04,18,17,15,10.20
2012,04,18,17,16,10.30
2012,04,18,17,17,10.30
2012,04,18,17,18,10.30
2012,04,18,17,19,10.40
2012,04,18,17,20,10.40
2012,04,18,17,21,10.40
2012,04,18,17,22,10.40
2012,04,18,17,23,10.40
2012,04,18,17,24,10.40
2012,04,18,17,25,10.40
2012,04,18,17,26,10.30
2012,04,18,17,27,10.30
2012,04,18,17,28,10.30
2012,04,18,17,29,10.30
2012,04,18,17,30,10.30
2012,04,18,17,31,10.30
2012,04,18,17,32,10.30
2012,04,18,17,33,10.30
2012,04,18,17,34,10.30
2012,04,18,17,35,10.40
2012,04,18,17,36,10.40
2012,04,18,17,37,10.40
2012,04,18,17,38,10.30
2012,04,18,17,39,10.30
2012,04,18,17,40,10.30
2012,04,18,17,41,10.30
2012,04,18,17,42,10.30
2012,04,18,17,43,10.30
2012,04,18,17,44,10.20
2012,04,18,17,45,10.20
2012,04,18,17,46,10.20
2012,04,18,17,47,10.20
2012,04,18,17,48,10.20
2012,04,18,17,49,10.20
2012,04,18,17,50,10.20
2012,04,18,17,51,10.20
2012,04,18,17,52,10.20
2012,04,18,17,53,10.10
2012,04,18,17,54,10.10
2012,04,18,17,55,10.10
2012,04,18,17,56,10.10
2012,04,18,17,57,10.10
2012,04,18,17,58,10.20
2012,04,18,17,59,10.20
2012,04,18,18,00,10.20
2012,04,18,18,01,10.20
2012,04,18,18,02,10.20
2012,04,18,18,03,10.20
2012,04,18,18,04,10.20
2012,04,18,18,05,10.20
2012,04,18,18,06,10.20
2012,04,18,18,07,10.20
2012,04,18,18,08,10.20
2012,04,18,18,09,10.20
2012,04,18,18,10,10.30
2012,04,18,18,11,10.30
2012,04,18,18,12,10.30
2012,04,18,18,13,10.30
2012,04,18,18,14,10.20
2012,04,18,18,15,10.20
2012,04,18,18,16,10.20
2012,04,18,18,17,10.20
2012,04,18,18,18,10.10
2012,04,18,18,19,10.10
2012,04,18,18,20,10.10
2012,04,18,18,21,10.10
2012,04,18,18,22,10.10
2012,04,18,18,23,10.10
2012,04,18,18,24,10.20
2012,04,18,18,25,10.20
2012,04,18,18,26,10.30
2012,04,18,18,27,10.30
2012,04,18,18,28,10.30
2012,04,18,18,29,10.40
2012,04,18,18,30,10.50
2012,04,18,18,31,10.60
2012,04,18,18,32,10.60
2012,04,18,18,33,10.70
2012,04,18,18,34,10.70
2012,04,18,18,35,10.70
2012,04,18,18,36,10.70
2012,04,18,18,37,10.70
2012,04,18,18,38,10.80
2012,04,18,18,39,10.80
2012,04,18,18,40,10.90
2012,04,18,18,41,11.00
2012,04,18,18,42,11.00
2012,04,18,18,43,10.90
2012,04,18,18,44,10.90
2012,04,18,18,45,10.80
2012,04,18,18,46,10.80
2012,04,18,18,47,10.80
2012,04,18,18,48,10.80
2012,04,18,18,49,10.80
2012,04,18,18,50,10.70
2012,04,18,18,51,10.70
2012,04,18,18,52,10.70
2012,04,18,18,53,10.70
2012,04,18,18,54,10.60
2012,04,18,18,55,10.60
2012,04,18,18,56,10.60
2012,04,18,18,57,10.60
2012,04,18,18,58,10.60
2012,04,18,18,59,10.60
2012,04,18,19,00,10.60
2012,04,18,19,01,10.60
2012,04,18,19,02,10.60
2012,04,18,19,03,10.60
2012,04,18,19,04,10.60
2012,04,18,19,05,10.70
2012,04,18,19,06,10.80
2012,04,18,19,07,10.80
2012,04,18,19,08,10.90
2012,04,18,19,09,10.90
2012,04,18,19,10,11.00
2012,04,18,19,11,11.00
2012,04,18,19,12,11.10
2012,04,18,19,13,11.00
2012,04,18,19,14,10.90
2012,04,18,19,15,10.80
2012,04,18,19,16,10.80
2012,04,18,19,17,10.80
2012,04,18,19,18,10.80
2012,04,18,19,19,10.90
2012,04,18,19,20,10.90
2012,04,18,19,21,10.90
2012,04,18,19,22,10.90
2012,04,18,19,23,10.90
2012,04,18,19,24,10.90
2012,04,18,19,25,10.90
2012,04,18,19,26,10.90
2012,04,18,19,27,10.90
2012,04,18,19,28,10.90
2012,04,18,19,29,10.90
2012,04,18,19,30,10.90
2012,04,18,19,31,10.90
2012,04,18,19,32,10.80
2012,04,18,19,33,10.80
2012,04,18,19,34,10.80
2012,04,18,19,35,10.80
2012,04,18,19,36,10.70
2012,04,18,19,37,10.70
2012,04,18,19,38,10.70
2012,04,18,19,39,10.70
2012,04,18,19,40,10.60
2012,04,18,19,41,10.60
2012,04,18,19,42,10.60
2012,04,18,19,43,10.60
2012,04,18,19,44,10.50
2012,04,18,19,45,10.50
2012,04,18,19,46,10.50
2012,04,18,19,47,10.40
2012,04,18,19,48,10.40
2012,04,18,19,49,10.40
2012,04,18,19,50,10.40
2012,04,18,19,51,10.30
2012,04,18,19,52,10.30
2012,04,18,19,53,10.30
2012,04,18,19,54,10.30
2012,04,18,19,55,10.30
2012,04,18,19,56,10.30
2012,04,18,19,57,10.20
2012,04,18,19,58,10.20
2012,04,18,19,59,10.10
2012,04,18,20,00,10.00
2012,04,18,20,01,9.90
2012,04,18,20,02,9.90
2012,04,18,20,03,9.80
2012,04,18,20,04,9.80
2012,04,18,20,05,9.70
2012,04,18,20,06,9.70
2012,04,18,20,07,9.60
2012,04,18,20,08,9.50
2012,04,18,20,09,9.50
2012,04,18,20,10,9.40
2012,04,18,20,11,9.40
2012,04,18,20,12,9.40
2012,04,18,20,13,9.30
2012,04,18,20,14,9.30
2012,04,18,20,15,9.30
2012,04,18,20,16,9.20
2012,04,18,20,17,9.20
2012,04,18,20,18,9.20
2012,04,18,20,19,9.10
2012,04,18,20,20,9.10
2012,04,18,20,21,9.00
2012,04,18,20,22,8.90
2012,04,18,20,23,8.90
2012,04,18,20,24,8.80
2012,04,18,20,25,8.70
2012,04,18,20,26,8.60
2012,04,18,20,27,8.50
2012,04,18,20,28,8.40
2012,04,18,20,29,8.40
2012,04,18,20,30,8.30
2012,04,18,20,31,8.30
2012,04,18,20,32,8.30
2012,04,18,20,33,8.20
2012,04,18,20,34,8.20
2012,04,18,20,35,8.10
2012,04,18,20,36,8.10
2012,04,18,20,37,8.00
2012,04,18,20,38,8.00
2012,04,18,20,39,7.90
2012,04,18,20,40,7.90
2012,04,18,20,41,7.90
2012,04,18,20,42,7.80
2012,04,18,20,43,7.80
2012,04,18,20,44,7.80
2012,04,18,20,45,7.70
2012,04,18,20,46,7.70
2012,04,18,20,47,7.70
2012,04,18,20,48,7.60
2012,04,18,20,49,7.60
2012,04,18,20,50,7.50
2012,04,18,20,51,7.50
2012,04,18,20,52,7.50
2012,04,18,20,53,7.40
2012,04,18,20,54,7.40
2012,04,18,20,55,7.40
2012,04,18,20,56,7.30
2012,04,18,20,57,7.30
2012,04,18,20,58,7.30
2012,04,18,20,59,7.20
2012,04,18,21,00,7.20
2012,04,18,21,01,7.20
2012,04,18,21,02,7.10
2012,04,18,21,03,7.00
2012,04,18,21,04,6.90
2012,04,18,21,05,6.80
2012,04,18,21,06,6.80
2012,04,18,21,07,6.70
2012,04,18,21,08,6.70
2012,04,18,21,09,6.60
2012,04,18,21,10,6.60
2012,04,18,21,11,6.60
2012,04,18,21,12,6.50
2012,04,18,21,13,6.50
2012,04,18,21,14,6.50
2012,04,18,21,15,6.50
2012,04,18,21,16,6.60
2012,04,18,21,17,6.60
2012,04,18,21,18,6.60
2012,04,18,21,19,6.60
2012,04,18,21,20,6.60
2012,04,18,21,21,6.60
2012,04,18,21,22,6.60
2012,04,18,21,23,6.60
2012,04,18,21,24,6.60
2012,04,18,21,25,6.60
2012,04,18,21,26,6.60
2012,04,18,21,27,6.60
2012,04,18,21,28,6.50
2012,04,18,21,29,6.50
2012,04,18,21,30,6.50
2012,04,18,21,31,6.40
2012,04,18,21,32,6.40
2012,04,18,21,33,6.30
2012,04,18,21,34,6.30
2012,04,18,21,35,6.30
2012,04,18,21,36,6.30
2012,04,18,21,37,6.30
2012,04,18,21,38,6.30
2012,04,18,21,39,6.40
2012,04,18,21,40,6.40
2012,04,18,21,41,6.40
2012,04,18,21,42,6.40
2012,04,18,21,43,6.40
2012,04,18,21,44,6.40
2012,04,18,21,45,6.40
2012,04,18,21,46,6.40
2012,04,18,21,47,6.30
2012,04,18,21,48,6.30
2012,04,18,21,49,6.30
2012,04,18,21,50,6.30
2012,04,18,21,51,6.20
2012,04,18,21,52,6.20
2012,04,18,21,53,6.20
2012,04,18,21,54,6.20
2012,04,18,21,55,6.20
2012,04,18,21,56,6.20
2012,04,18,21,57,6.20
2012,04,18,21,58,6.10
2012,04,18,21,59,6.10
2012,04,18,22,00,6.10
2012,04,18,22,01,6.10
2012,04,18,22,02,6.10
2012,04,18,22,03,6.00
2012,04,18,22,04,6.00
2012,04,18,22,05,6.00
2012,04,18,22,06,6.00
2012,04,18,22,07,5.90
2012,04,18,22,08,5.90
2012,04,18,22,09,5.90
2012,04,18,22,10,6.00
2012,04,18,22,11,6.00
2012,04,18,22,12,6.10
2012,04,18,22,13,6.10
2012,04,18,22,14,6.10
2012,04,18,22,15,6.10
2012,04,18,22,16,6.10
2012,04,18,22,17,6.10
2012,04,18,22,18,6.00
2012,04,18,22,19,5.90
2012,04,18,22,20,5.90
2012,04,18,22,21,5.80
2012,04,18,22,22,5.70
2012,04,18,22,23,5.70
2012,04,18,22,24,5.60
2012,04,18,22,25,5.60
2012,04,18,22,26,5.60
2012,04,18,22,27,5.50
2012,04,18,22,28,5.50
2012,04,18,22,29,5.50
2012,04,18,22,30,5.40
2012,04,18,22,31,5.40
2012,04,18,22,32,5.40
2012,04,18,22,33,5.40
2012,04,18,22,34,5.30
2012,04,18,22,35,5.30
2012,04,18,22,36,5.20
2012,04,18,22,37,5.20
2012,04,18,22,38,5.10
2012,04,18,22,39,5.10
2012,04,18,22,40,5.10
2012,04,18,22,41,5.10
2012,04,18,22,42,5.00
2012,04,18,22,43,5.00
2012,04,18,22,44,5.00
2012,04,18,22,45,5.00
2012,04,18,22,46,5.00
2012,04,18,22,47,5.10
2012,04,18,22,48,5.10
2012,04,18,22,49,5.10
2012,04,18,22,50,5.00
2012,04,18,22,51,5.00
2012,04,18,22,52,5.00
2012,04,18,22,53,5.00
2012,04,18,22,54,4.90
2012,04,18,22,55,4.90
2012,04,18,22,56,4.90
2012,04,18,22,57,4.80
2012,04,18,22,58,4.80
2012,04,18,22,59,4.80
2012,04,18,23,00,4.80
2012,04,18,23,01,4.80
2012,04,18,23,02,4.80
2012,04,18,23,03,4.70
2012,04,18,23,04,4.70
2012,04,18,23,05,4.70
2012,04,18,23,06,4.70
2012,04,18,23,07,4.60
2012,04,18,23,08,4.60
2012,04,18,23,09,4.60
2012,04,18,23,10,4.60
2012,04,18,23,11,4.50
2012,04,18,23,12,4.50
2012,04,18,23,13,4.50
2012,04,18,23,14,4.50
2012,04,18,23,15,4.40
2012,04,18,23,16,4.40
2012,04,18,23,17,4.40
2012,04,18,23,18,4.40
2012,04,18,23,19,4.40
2012,04,18,23,20,4.40
2012,04,18,23,21,4.40
2012,04,18,23,22,4.30
2012,04,18,23,23,4.30
2012,04,18,23,24,4.30
2012,04,18,23,25,4.30
2012,04,18,23,26,4.30
2012,04,18,23,27,4.30
2012,04,18,23,28,4.30
2012,04,18,23,29,4.30
2012,04,18,23,30,4.30
2012,04,18,23,31,4.30
2012,04,18,23,32,4.30
2012,04,18,23,33,4.30
2012,04,18,23,34,4.20
2012,04,18,23,35,4.20
2012,04,18,23,36,4.20
2012,04,18,23,37,4.20
2012,04,18,23,38,4.20
2012,04,18,23,39,4.20
2012,04,18,23,40,4.10
2012,04,18,23,41,4.10
2012,04,18,23,42,4.10
2012,04,18,23,43,4.10
2012,04,18,23,44,4.00
2012,04,18,23,45,4.00
2012,04,18,23,46,4.00
2012,04,18,23,47,3.90
2012,04,18,23,48,3.90
2012,04,18,23,49,4.00
2012,04,18,23,50,4.00
2012,04,18,23,51,3.90
2012,04,18,23,52,3.90
2012,04,18,23,53,3.80
2012,04,18,23,54,3.80
2012,04,18,23,55,3.80
2012,04,18,23,56,3.70
2012,04,18,23,57,3.70
2012,04,18,23,58,3.70
2012,04,18,23,59,3.70
