Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,15,00,00,12.50
2012,09,15,00,01,12.50
2012,09,15,00,02,12.50
2012,09,15,00,03,12.50
2012,09,15,00,04,12.50
2012,09,15,00,05,12.50
2012,09,15,00,06,12.50
2012,09,15,00,07,12.50
2012,09,15,00,08,12.50
2012,09,15,00,09,12.50
2012,09,15,00,10,12.40
2012,09,15,00,11,12.40
2012,09,15,00,12,12.40
2012,09,15,00,13,12.40
2012,09,15,00,14,12.40
2012,09,15,00,15,12.40
2012,09,15,00,16,12.40
2012,09,15,00,17,12.40
2012,09,15,00,18,12.40
2012,09,15,00,19,12.40
2012,09,15,00,20,12.40
2012,09,15,00,21,12.40
2012,09,15,00,22,12.40
2012,09,15,00,23,12.30
2012,09,15,00,24,12.30
2012,09,15,00,25,12.30
2012,09,15,00,26,12.30
2012,09,15,00,27,12.30
2012,09,15,00,28,12.20
2012,09,15,00,29,12.20
2012,09,15,00,30,12.20
2012,09,15,00,31,12.20
2012,09,15,00,32,12.20
2012,09,15,00,33,12.20
2012,09,15,00,34,12.20
2012,09,15,00,35,12.10
2012,09,15,00,36,12.10
2012,09,15,00,37,12.10
2012,09,15,00,38,12.10
2012,09,15,00,39,12.00
2012,09,15,00,40,12.00
2012,09,15,00,41,12.00
2012,09,15,00,42,11.90
2012,09,15,00,43,11.90
2012,09,15,00,44,11.90
2012,09,15,00,45,11.80
2012,09,15,00,46,11.80
2012,09,15,00,47,11.80
2012,09,15,00,48,11.80
2012,09,15,00,49,11.80
2012,09,15,00,50,11.70
2012,09,15,00,51,11.70
2012,09,15,00,52,11.70
2012,09,15,00,53,11.60
2012,09,15,00,54,11.60
2012,09,15,00,55,11.60
2012,09,15,00,56,11.60
2012,09,15,00,57,11.60
2012,09,15,00,58,11.60
2012,09,15,00,59,11.50
2012,09,15,01,00,11.50
2012,09,15,01,01,11.50
2012,09,15,01,02,11.40
2012,09,15,01,03,11.40
2012,09,15,01,04,11.40
2012,09,15,01,05,11.40
2012,09,15,01,06,11.40
2012,09,15,01,07,11.40
2012,09,15,01,08,11.40
2012,09,15,01,09,11.30
2012,09,15,01,10,11.30
2012,09,15,01,11,11.30
2012,09,15,01,12,11.30
2012,09,15,01,13,11.30
2012,09,15,01,14,11.30
2012,09,15,01,15,11.30
2012,09,15,01,16,11.30
2012,09,15,01,17,11.30
2012,09,15,01,18,11.20
2012,09,15,01,19,11.20
2012,09,15,01,20,11.30
2012,09,15,01,21,11.30
2012,09,15,01,22,11.20
2012,09,15,01,23,11.20
2012,09,15,01,24,11.20
2012,09,15,01,25,11.20
2012,09,15,01,26,11.20
2012,09,15,01,27,11.20
2012,09,15,01,28,11.20
2012,09,15,01,29,11.20
2012,09,15,01,30,11.20
2012,09,15,01,31,11.20
2012,09,15,01,32,11.20
2012,09,15,01,33,11.10
2012,09,15,01,34,11.10
2012,09,15,01,35,11.20
2012,09,15,01,36,11.20
2012,09,15,01,37,11.20
2012,09,15,01,38,11.10
2012,09,15,01,39,11.10
2012,09,15,01,40,11.10
2012,09,15,01,41,11.10
2012,09,15,01,42,11.20
2012,09,15,01,43,11.20
2012,09,15,01,44,11.20
2012,09,15,01,45,11.20
2012,09,15,01,46,11.20
2012,09,15,01,47,11.20
2012,09,15,01,48,11.20
2012,09,15,01,49,11.20
2012,09,15,01,50,11.20
2012,09,15,01,51,11.20
2012,09,15,01,52,11.20
2012,09,15,01,53,11.20
2012,09,15,01,54,11.20
2012,09,15,01,55,11.20
2012,09,15,01,56,11.20
2012,09,15,01,57,11.20
2012,09,15,01,58,11.20
2012,09,15,01,59,11.10
2012,09,15,02,00,11.10
2012,09,15,02,01,11.10
2012,09,15,02,02,11.10
2012,09,15,02,03,11.00
2012,09,15,02,04,11.00
2012,09,15,02,05,10.90
2012,09,15,02,06,10.90
2012,09,15,02,07,10.90
2012,09,15,02,08,10.90
2012,09,15,02,09,10.90
2012,09,15,02,10,10.90
2012,09,15,02,11,10.90
2012,09,15,02,12,10.90
2012,09,15,02,13,10.90
2012,09,15,02,14,10.80
2012,09,15,02,15,10.80
2012,09,15,02,16,10.80
2012,09,15,02,17,10.80
2012,09,15,02,18,10.70
2012,09,15,02,19,10.70
2012,09,15,02,20,10.70
2012,09,15,02,21,10.70
2012,09,15,02,22,10.70
2012,09,15,02,23,10.60
2012,09,15,02,24,10.60
2012,09,15,02,25,10.60
2012,09,15,02,26,10.60
2012,09,15,02,27,10.60
2012,09,15,02,28,10.50
2012,09,15,02,29,10.50
2012,09,15,02,30,10.50
2012,09,15,02,31,10.50
2012,09,15,02,32,10.50
2012,09,15,02,33,10.40
2012,09,15,02,34,10.40
2012,09,15,02,35,10.40
2012,09,15,02,36,10.40
2012,09,15,02,37,10.40
2012,09,15,02,38,10.40
2012,09,15,02,39,10.40
2012,09,15,02,40,10.40
2012,09,15,02,41,10.30
2012,09,15,02,42,10.30
2012,09,15,02,43,10.30
2012,09,15,02,44,10.30
2012,09,15,02,45,10.30
2012,09,15,02,46,10.30
2012,09,15,02,47,10.30
2012,09,15,02,48,10.30
2012,09,15,02,49,10.30
2012,09,15,02,50,10.20
2012,09,15,02,51,10.20
2012,09,15,02,52,10.20
2012,09,15,02,53,10.20
2012,09,15,02,54,10.20
2012,09,15,02,55,10.20
2012,09,15,02,56,10.20
2012,09,15,02,57,10.10
2012,09,15,02,58,10.10
2012,09,15,02,59,10.10
2012,09,15,03,00,10.10
2012,09,15,03,01,10.10
2012,09,15,03,02,10.10
2012,09,15,03,03,10.10
2012,09,15,03,04,10.00
2012,09,15,03,05,10.00
2012,09,15,03,06,10.00
2012,09,15,03,07,10.00
2012,09,15,03,08,10.00
2012,09,15,03,09,10.00
2012,09,15,03,10,10.00
2012,09,15,03,11,10.00
2012,09,15,03,12,10.00
2012,09,15,03,13,10.00
2012,09,15,03,14,10.00
2012,09,15,03,15,10.00
2012,09,15,03,16,10.00
2012,09,15,03,17,10.00
2012,09,15,03,18,10.10
2012,09,15,03,19,10.10
2012,09,15,03,20,10.10
2012,09,15,03,21,10.10
2012,09,15,03,22,10.10
2012,09,15,03,23,10.10
2012,09,15,03,24,10.10
2012,09,15,03,25,10.10
2012,09,15,03,26,10.20
2012,09,15,03,27,10.20
2012,09,15,03,28,10.20
2012,09,15,03,29,10.20
2012,09,15,03,30,10.20
2012,09,15,03,31,10.20
2012,09,15,03,32,10.20
2012,09,15,03,33,10.20
2012,09,15,03,34,10.20
2012,09,15,03,35,10.20
2012,09,15,03,36,10.20
2012,09,15,03,37,10.20
2012,09,15,03,38,10.20
2012,09,15,03,39,10.10
2012,09,15,03,40,10.10
2012,09,15,03,41,10.10
2012,09,15,03,42,10.10
2012,09,15,03,43,10.20
2012,09,15,03,44,10.20
2012,09,15,03,45,10.20
2012,09,15,03,46,10.20
2012,09,15,03,47,10.20
2012,09,15,03,48,10.20
2012,09,15,03,49,10.20
2012,09,15,03,50,10.30
2012,09,15,03,51,10.30
2012,09,15,03,52,10.30
2012,09,15,03,53,10.30
2012,09,15,03,54,10.30
2012,09,15,03,55,10.30
2012,09,15,03,56,10.30
2012,09,15,03,57,10.30
2012,09,15,03,58,10.30
2012,09,15,03,59,10.30
2012,09,15,04,00,10.30
2012,09,15,04,01,10.20
2012,09,15,04,02,10.20
2012,09,15,04,03,10.20
2012,09,15,04,04,10.20
2012,09,15,04,05,10.20
2012,09,15,04,06,10.20
2012,09,15,04,07,10.10
2012,09,15,04,08,10.10
2012,09,15,04,09,10.20
2012,09,15,04,10,10.20
2012,09,15,04,11,10.20
2012,09,15,04,12,10.20
2012,09,15,04,13,10.20
2012,09,15,04,14,10.20
2012,09,15,04,15,10.20
2012,09,15,04,16,10.20
2012,09,15,04,17,10.30
2012,09,15,04,18,10.20
2012,09,15,04,19,10.20
2012,09,15,04,20,10.20
2012,09,15,04,21,10.20
2012,09,15,04,22,10.20
2012,09,15,04,23,10.20
2012,09,15,04,24,10.20
2012,09,15,04,25,10.20
2012,09,15,04,26,10.20
2012,09,15,04,27,10.20
2012,09,15,04,28,10.20
2012,09,15,04,29,10.20
2012,09,15,04,30,10.20
2012,09,15,04,31,10.20
2012,09,15,04,32,10.20
2012,09,15,04,33,10.20
2012,09,15,04,34,10.20
2012,09,15,04,35,10.20
2012,09,15,04,36,10.20
2012,09,15,04,37,10.20
2012,09,15,04,38,10.20
2012,09,15,04,39,10.20
2012,09,15,04,40,10.20
2012,09,15,04,41,10.30
2012,09,15,04,42,10.30
2012,09,15,04,43,10.30
2012,09,15,04,44,10.30
2012,09,15,04,45,10.30
2012,09,15,04,46,10.30
2012,09,15,04,47,10.30
2012,09,15,04,48,10.30
2012,09,15,04,49,10.30
2012,09,15,04,50,10.20
2012,09,15,04,51,10.30
2012,09,15,04,52,10.20
2012,09,15,04,53,10.20
2012,09,15,04,54,10.20
2012,09,15,04,55,10.20
2012,09,15,04,56,10.20
2012,09,15,04,57,10.20
2012,09,15,04,58,10.20
2012,09,15,04,59,10.20
2012,09,15,05,00,10.20
2012,09,15,05,01,10.20
2012,09,15,05,02,10.20
2012,09,15,05,03,10.20
2012,09,15,05,04,10.20
2012,09,15,05,05,10.20
2012,09,15,05,06,10.20
2012,09,15,05,07,10.20
2012,09,15,05,08,10.20
2012,09,15,05,09,10.10
2012,09,15,05,10,10.10
2012,09,15,05,11,10.10
2012,09,15,05,12,10.10
2012,09,15,05,13,10.10
2012,09,15,05,14,10.10
2012,09,15,05,15,10.20
2012,09,15,05,16,10.20
2012,09,15,05,17,10.20
2012,09,15,05,18,10.20
2012,09,15,05,19,10.20
2012,09,15,05,20,10.20
2012,09,15,05,21,10.20
2012,09,15,05,22,10.20
2012,09,15,05,23,10.20
2012,09,15,05,24,10.20
2012,09,15,05,25,10.20
2012,09,15,05,26,10.20
2012,09,15,05,27,10.20
2012,09,15,05,28,10.20
2012,09,15,05,29,10.20
2012,09,15,05,30,10.20
2012,09,15,05,31,10.20
2012,09,15,05,32,10.10
2012,09,15,05,33,10.10
2012,09,15,05,34,10.10
2012,09,15,05,35,10.10
2012,09,15,05,36,10.10
2012,09,15,05,37,10.00
2012,09,15,05,38,10.00
2012,09,15,05,39,10.00
2012,09,15,05,40,10.00
2012,09,15,05,41,10.00
2012,09,15,05,42,10.00
2012,09,15,05,43,10.00
2012,09,15,05,44,10.00
2012,09,15,05,45,10.00
2012,09,15,05,46,10.00
2012,09,15,05,47,10.00
2012,09,15,05,48,10.00
2012,09,15,05,49,10.00
2012,09,15,05,50,10.00
2012,09,15,05,51,10.00
2012,09,15,05,52,10.00
2012,09,15,05,53,10.00
2012,09,15,05,54,10.00
2012,09,15,05,55,10.00
2012,09,15,05,56,10.00
2012,09,15,05,57,10.00
2012,09,15,05,58,10.00
2012,09,15,05,59,10.10
2012,09,15,06,00,10.00
2012,09,15,06,01,10.00
2012,09,15,06,02,10.00
2012,09,15,06,03,10.00
2012,09,15,06,04,10.00
2012,09,15,06,05,10.00
2012,09,15,06,06,10.00
2012,09,15,06,07,10.00
2012,09,15,06,08,10.10
2012,09,15,06,09,10.10
2012,09,15,06,10,10.20
2012,09,15,06,11,10.20
2012,09,15,06,12,10.20
2012,09,15,06,13,10.20
2012,09,15,06,14,10.20
2012,09,15,06,15,10.20
2012,09,15,06,16,10.10
2012,09,15,06,17,10.10
2012,09,15,06,18,10.10
2012,09,15,06,19,10.10
2012,09,15,06,20,10.10
2012,09,15,06,21,10.10
2012,09,15,06,22,10.10
2012,09,15,06,23,10.10
2012,09,15,06,24,10.00
2012,09,15,06,25,10.00
2012,09,15,06,26,10.00
2012,09,15,06,27,10.00
2012,09,15,06,28,10.10
2012,09,15,06,29,10.00
2012,09,15,06,30,10.10
2012,09,15,06,31,10.10
2012,09,15,06,32,10.10
2012,09,15,06,33,10.10
2012,09,15,06,34,10.10
2012,09,15,06,35,10.10
2012,09,15,06,36,10.10
2012,09,15,06,37,10.10
2012,09,15,06,38,10.10
2012,09,15,06,39,10.20
2012,09,15,06,40,10.20
2012,09,15,06,41,10.20
2012,09,15,06,42,10.20
2012,09,15,06,43,10.20
2012,09,15,06,44,10.20
2012,09,15,06,45,10.20
2012,09,15,06,46,10.20
2012,09,15,06,47,10.20
2012,09,15,06,48,10.10
2012,09,15,06,49,10.10
2012,09,15,06,50,10.10
2012,09,15,06,51,10.10
2012,09,15,06,52,10.20
2012,09,15,06,53,10.20
2012,09,15,06,54,10.20
2012,09,15,06,55,10.20
2012,09,15,06,56,10.20
2012,09,15,06,57,10.10
2012,09,15,06,58,10.10
2012,09,15,06,59,10.10
2012,09,15,07,00,10.10
2012,09,15,07,01,10.10
2012,09,15,07,02,10.10
2012,09,15,07,03,10.10
2012,09,15,07,04,10.20
2012,09,15,07,05,10.20
2012,09,15,07,06,10.20
2012,09,15,07,07,10.20
2012,09,15,07,08,10.20
2012,09,15,07,09,10.20
2012,09,15,07,10,10.20
2012,09,15,07,11,10.20
2012,09,15,07,12,10.20
2012,09,15,07,13,10.20
2012,09,15,07,14,10.30
2012,09,15,07,15,10.30
2012,09,15,07,16,10.30
2012,09,15,07,17,10.20
2012,09,15,07,18,10.20
2012,09,15,07,19,10.30
2012,09,15,07,20,10.20
2012,09,15,07,21,10.20
2012,09,15,07,22,10.20
2012,09,15,07,23,10.20
2012,09,15,07,24,10.20
2012,09,15,07,25,10.20
2012,09,15,07,26,10.20
2012,09,15,07,27,10.30
2012,09,15,07,28,10.30
2012,09,15,07,29,10.30
2012,09,15,07,30,10.30
2012,09,15,07,31,10.40
2012,09,15,07,32,10.40
2012,09,15,07,33,10.40
2012,09,15,07,34,10.40
2012,09,15,07,35,10.50
2012,09,15,07,36,10.50
2012,09,15,07,37,10.50
2012,09,15,07,38,10.60
2012,09,15,07,39,10.60
2012,09,15,07,40,10.60
2012,09,15,07,41,10.60
2012,09,15,07,42,10.70
2012,09,15,07,43,10.70
2012,09,15,07,44,10.70
2012,09,15,07,45,10.80
2012,09,15,07,46,10.80
2012,09,15,07,47,10.80
2012,09,15,07,48,10.80
2012,09,15,07,49,10.80
2012,09,15,07,50,10.80
2012,09,15,07,51,10.80
2012,09,15,07,52,10.80
2012,09,15,07,53,10.80
2012,09,15,07,54,10.80
2012,09,15,07,55,10.90
2012,09,15,07,56,10.90
2012,09,15,07,57,10.90
2012,09,15,07,58,10.90
2012,09,15,07,59,10.90
2012,09,15,08,00,10.90
2012,09,15,08,01,11.00
2012,09,15,08,02,11.00
2012,09,15,08,03,11.00
2012,09,15,08,04,11.10
2012,09,15,08,05,11.10
2012,09,15,08,06,11.10
2012,09,15,08,07,11.20
2012,09,15,08,08,11.20
2012,09,15,08,09,11.20
2012,09,15,08,10,11.20
2012,09,15,08,11,11.30
2012,09,15,08,12,11.30
2012,09,15,08,13,11.30
2012,09,15,08,14,11.40
2012,09,15,08,15,11.40
2012,09,15,08,16,11.50
2012,09,15,08,17,11.50
2012,09,15,08,18,11.60
2012,09,15,08,19,11.60
2012,09,15,08,20,11.60
2012,09,15,08,21,11.60
2012,09,15,08,22,11.70
2012,09,15,08,23,11.70
2012,09,15,08,24,11.70
2012,09,15,08,25,11.70
2012,09,15,08,26,11.70
2012,09,15,08,27,11.70
2012,09,15,08,28,11.80
2012,09,15,08,29,11.80
2012,09,15,08,30,11.80
2012,09,15,08,31,11.90
2012,09,15,08,32,11.90
2012,09,15,08,33,11.90
2012,09,15,08,34,12.00
2012,09,15,08,35,12.00
2012,09,15,08,36,12.10
2012,09,15,08,37,12.10
2012,09,15,08,38,12.10
2012,09,15,08,39,12.20
2012,09,15,08,40,12.20
2012,09,15,08,41,12.20
2012,09,15,08,42,12.30
2012,09,15,08,43,12.30
2012,09,15,08,44,12.30
2012,09,15,08,45,12.40
2012,09,15,08,46,12.40
2012,09,15,08,47,12.50
2012,09,15,08,48,12.50
2012,09,15,08,49,12.60
2012,09,15,08,50,12.70
2012,09,15,08,51,12.70
2012,09,15,08,52,12.80
2012,09,15,08,53,12.80
2012,09,15,08,54,12.80
2012,09,15,08,55,12.90
2012,09,15,08,56,13.00
2012,09,15,08,57,13.10
2012,09,15,08,58,13.20
2012,09,15,08,59,13.30
2012,09,15,09,00,13.30
2012,09,15,09,01,13.40
2012,09,15,09,02,13.50
2012,09,15,09,03,13.60
2012,09,15,09,04,13.70
2012,09,15,09,05,13.80
2012,09,15,09,06,13.80
2012,09,15,09,07,13.80
2012,09,15,09,08,13.90
2012,09,15,09,09,13.90
2012,09,15,09,10,14.00
2012,09,15,09,11,14.10
2012,09,15,09,12,14.10
2012,09,15,09,13,14.20
2012,09,15,09,14,14.30
2012,09,15,09,15,14.30
2012,09,15,09,16,14.40
2012,09,15,09,17,14.50
2012,09,15,09,18,14.60
2012,09,15,09,19,14.70
2012,09,15,09,20,14.70
2012,09,15,09,21,14.80
2012,09,15,09,22,14.80
2012,09,15,09,23,14.90
2012,09,15,09,24,14.90
2012,09,15,09,25,14.90
2012,09,15,09,26,15.00
2012,09,15,09,27,15.00
2012,09,15,09,28,15.10
2012,09,15,09,29,15.10
2012,09,15,09,30,15.10
2012,09,15,09,31,15.20
2012,09,15,09,32,15.20
2012,09,15,09,33,15.20
2012,09,15,09,34,15.20
2012,09,15,09,35,15.30
2012,09,15,09,36,15.30
2012,09,15,09,37,15.40
2012,09,15,09,38,15.40
2012,09,15,09,39,15.40
2012,09,15,09,40,15.40
2012,09,15,09,41,15.40
2012,09,15,09,42,15.40
2012,09,15,09,43,15.40
2012,09,15,09,44,15.40
2012,09,15,09,45,15.40
2012,09,15,09,46,15.50
2012,09,15,09,47,15.50
2012,09,15,09,48,15.50
2012,09,15,09,49,15.40
2012,09,15,09,50,15.40
2012,09,15,09,51,15.40
2012,09,15,09,52,15.40
2012,09,15,09,53,15.40
2012,09,15,09,54,15.40
2012,09,15,09,55,15.40
2012,09,15,09,56,15.40
2012,09,15,09,57,15.40
2012,09,15,09,58,15.50
2012,09,15,09,59,15.50
2012,09,15,10,00,15.50
2012,09,15,10,01,15.50
2012,09,15,10,02,15.60
2012,09,15,10,03,15.60
2012,09,15,10,04,15.60
2012,09,15,10,05,15.60
2012,09,15,10,06,15.60
2012,09,15,10,07,15.70
2012,09,15,10,08,15.70
2012,09,15,10,09,15.70
2012,09,15,10,10,15.70
2012,09,15,10,11,15.70
2012,09,15,10,12,15.70
2012,09,15,10,13,15.70
2012,09,15,10,14,15.70
2012,09,15,10,15,15.80
2012,09,15,10,16,15.80
2012,09,15,10,17,15.80
2012,09,15,10,18,15.80
2012,09,15,10,19,15.90
2012,09,15,10,20,15.90
2012,09,15,10,21,15.90
2012,09,15,10,22,16.00
2012,09,15,10,23,16.00
2012,09,15,10,24,16.10
2012,09,15,10,25,16.20
2012,09,15,10,26,16.20
2012,09,15,10,27,16.20
2012,09,15,10,28,16.30
2012,09,15,10,29,16.30
2012,09,15,10,30,16.40
2012,09,15,10,31,16.50
2012,09,15,10,32,16.50
2012,09,15,10,33,16.60
2012,09,15,10,34,16.60
2012,09,15,10,35,16.70
2012,09,15,10,36,16.80
2012,09,15,10,37,16.80
2012,09,15,10,38,16.80
2012,09,15,10,39,16.90
2012,09,15,10,40,16.90
2012,09,15,10,41,16.90
2012,09,15,10,42,17.00
2012,09,15,10,43,17.00
2012,09,15,10,44,17.10
2012,09,15,10,45,17.10
2012,09,15,10,46,17.20
2012,09,15,10,47,17.20
2012,09,15,10,48,17.30
2012,09,15,10,49,17.30
2012,09,15,10,50,17.40
2012,09,15,10,51,17.40
2012,09,15,10,52,17.40
2012,09,15,10,53,17.40
2012,09,15,10,54,17.40
2012,09,15,10,55,17.40
2012,09,15,10,56,17.40
2012,09,15,10,57,17.40
2012,09,15,10,58,17.40
2012,09,15,10,59,17.40
2012,09,15,11,00,17.30
2012,09,15,11,01,17.30
2012,09,15,11,02,17.30
2012,09,15,11,03,17.20
2012,09,15,11,04,17.20
2012,09,15,11,05,17.20
2012,09,15,11,06,17.10
2012,09,15,11,07,17.10
2012,09,15,11,08,17.10
2012,09,15,11,09,17.00
2012,09,15,11,10,17.00
2012,09,15,11,11,16.90
2012,09,15,11,12,16.90
2012,09,15,11,13,16.90
2012,09,15,11,14,16.90
2012,09,15,11,15,16.90
2012,09,15,11,16,17.00
2012,09,15,11,17,17.00
2012,09,15,11,18,17.00
2012,09,15,11,19,17.00
2012,09,15,11,20,17.10
2012,09,15,11,21,17.10
2012,09,15,11,22,17.10
2012,09,15,11,23,17.10
2012,09,15,11,24,17.10
2012,09,15,11,25,17.20
2012,09,15,11,26,17.20
2012,09,15,11,27,17.10
2012,09,15,11,28,17.10
2012,09,15,11,29,17.10
2012,09,15,11,30,17.00
2012,09,15,11,31,17.00
2012,09,15,11,32,17.00
2012,09,15,11,33,16.90
2012,09,15,11,34,16.90
2012,09,15,11,35,16.90
2012,09,15,11,36,16.90
2012,09,15,11,37,16.90
2012,09,15,11,38,17.00
2012,09,15,11,39,17.00
2012,09,15,11,40,17.00
2012,09,15,11,41,17.10
2012,09,15,11,42,17.10
2012,09,15,11,43,17.10
2012,09,15,11,44,17.10
2012,09,15,11,45,17.20
2012,09,15,11,46,17.20
2012,09,15,11,47,17.30
2012,09,15,11,48,17.30
2012,09,15,11,49,17.30
2012,09,15,11,50,17.30
2012,09,15,11,51,17.30
2012,09,15,11,52,17.40
2012,09,15,11,53,17.40
2012,09,15,11,54,17.40
2012,09,15,11,55,17.50
2012,09,15,11,56,17.50
2012,09,15,11,57,17.60
2012,09,15,11,58,17.60
2012,09,15,11,59,17.60
2012,09,15,12,00,17.70
2012,09,15,12,01,17.70
2012,09,15,12,02,17.70
2012,09,15,12,03,17.80
2012,09,15,12,04,17.90
2012,09,15,12,05,17.90
2012,09,15,12,06,17.90
2012,09,15,12,07,17.90
2012,09,15,12,08,17.90
2012,09,15,12,09,17.90
2012,09,15,12,10,17.90
2012,09,15,12,11,17.90
2012,09,15,12,12,17.80
2012,09,15,12,13,17.80
2012,09,15,12,14,17.80
2012,09,15,12,15,17.80
2012,09,15,12,16,17.80
2012,09,15,12,17,17.80
2012,09,15,12,18,17.80
2012,09,15,12,19,17.80
2012,09,15,12,20,17.70
2012,09,15,12,21,17.60
2012,09,15,12,22,17.40
2012,09,15,12,23,17.20
2012,09,15,12,24,17.10
2012,09,15,12,25,17.00
2012,09,15,12,26,16.90
2012,09,15,12,27,16.80
2012,09,15,12,28,16.80
2012,09,15,12,29,16.70
2012,09,15,12,30,16.60
2012,09,15,12,31,16.60
2012,09,15,12,32,16.60
2012,09,15,12,33,16.70
2012,09,15,12,34,16.70
2012,09,15,12,35,16.80
2012,09,15,12,36,16.80
2012,09,15,12,37,16.80
2012,09,15,12,38,16.80
2012,09,15,12,39,16.80
2012,09,15,12,40,16.80
2012,09,15,12,41,16.70
2012,09,15,12,42,16.70
2012,09,15,12,43,16.70
2012,09,15,12,44,16.70
2012,09,15,12,45,16.80
2012,09,15,12,46,16.70
2012,09,15,12,47,16.70
2012,09,15,12,48,16.70
2012,09,15,12,49,16.70
2012,09,15,12,50,16.70
2012,09,15,12,51,16.70
2012,09,15,12,52,16.80
2012,09,15,12,53,16.80
2012,09,15,12,54,16.80
2012,09,15,12,55,16.80
2012,09,15,12,56,16.80
2012,09,15,12,57,16.80
2012,09,15,12,58,16.80
2012,09,15,12,59,16.80
2012,09,15,13,00,16.80
2012,09,15,13,01,16.80
2012,09,15,13,02,16.80
2012,09,15,13,03,16.80
2012,09,15,13,04,16.80
2012,09,15,13,05,16.80
2012,09,15,13,06,16.80
2012,09,15,13,07,16.90
2012,09,15,13,08,16.90
2012,09,15,13,09,17.00
2012,09,15,13,10,17.10
2012,09,15,13,11,17.20
2012,09,15,13,12,17.30
2012,09,15,13,13,17.40
2012,09,15,13,14,17.50
2012,09,15,13,15,17.50
2012,09,15,13,16,17.60
2012,09,15,13,17,17.50
2012,09,15,13,18,17.50
2012,09,15,13,19,17.50
2012,09,15,13,20,17.50
2012,09,15,13,21,17.50
2012,09,15,13,22,17.50
2012,09,15,13,23,17.50
2012,09,15,13,24,17.40
2012,09,15,13,25,17.30
2012,09,15,13,26,17.30
2012,09,15,13,27,17.30
2012,09,15,13,28,17.40
2012,09,15,13,29,17.40
2012,09,15,13,30,17.50
2012,09,15,13,31,17.50
2012,09,15,13,32,17.50
2012,09,15,13,33,17.40
2012,09,15,13,34,17.30
2012,09,15,13,35,17.30
2012,09,15,13,36,17.20
2012,09,15,13,37,17.10
2012,09,15,13,38,17.10
2012,09,15,13,39,17.00
2012,09,15,13,40,17.00
2012,09,15,13,41,17.00
2012,09,15,13,42,17.10
2012,09,15,13,43,17.10
2012,09,15,13,44,17.20
2012,09,15,13,45,17.20
2012,09,15,13,46,17.30
2012,09,15,13,47,17.30
2012,09,15,13,48,17.40
2012,09,15,13,49,17.30
2012,09,15,13,50,17.30
2012,09,15,13,51,17.20
2012,09,15,13,52,17.20
2012,09,15,13,53,17.20
2012,09,15,13,54,17.10
2012,09,15,13,55,17.10
2012,09,15,13,56,17.00
2012,09,15,13,57,17.00
2012,09,15,13,58,17.00
2012,09,15,13,59,17.00
2012,09,15,14,00,17.00
2012,09,15,14,01,17.10
2012,09,15,14,02,17.10
2012,09,15,14,03,17.10
2012,09,15,14,04,17.10
2012,09,15,14,05,17.10
2012,09,15,14,06,17.10
2012,09,15,14,07,17.10
2012,09,15,14,08,17.10
2012,09,15,14,09,17.10
2012,09,15,14,10,17.20
2012,09,15,14,11,17.30
2012,09,15,14,12,17.40
2012,09,15,14,13,17.40
2012,09,15,14,14,17.50
2012,09,15,14,15,17.50
2012,09,15,14,16,17.50
2012,09,15,14,17,17.40
2012,09,15,14,18,17.40
2012,09,15,14,19,17.30
2012,09,15,14,20,17.30
2012,09,15,14,21,17.20
2012,09,15,14,22,17.10
2012,09,15,14,23,17.10
2012,09,15,14,24,17.10
2012,09,15,14,25,17.10
2012,09,15,14,26,17.10
2012,09,15,14,27,17.10
2012,09,15,14,28,17.10
2012,09,15,14,29,17.20
2012,09,15,14,30,17.30
2012,09,15,14,31,17.40
2012,09,15,14,32,17.50
2012,09,15,14,33,17.50
2012,09,15,14,34,17.60
2012,09,15,14,35,17.70
2012,09,15,14,36,17.70
2012,09,15,14,37,17.70
2012,09,15,14,38,17.70
2012,09,15,14,39,17.70
2012,09,15,14,40,17.70
2012,09,15,14,41,17.80
2012,09,15,14,42,17.80
2012,09,15,14,43,17.80
2012,09,15,14,44,17.90
2012,09,15,14,45,17.90
2012,09,15,14,46,17.90
2012,09,15,14,47,17.90
2012,09,15,14,48,17.80
2012,09,15,14,49,17.70
2012,09,15,14,50,17.60
2012,09,15,14,51,17.50
2012,09,15,14,52,17.50
2012,09,15,14,53,17.50
2012,09,15,14,54,17.60
2012,09,15,14,55,17.60
2012,09,15,14,56,17.70
2012,09,15,14,57,17.80
2012,09,15,14,58,17.90
2012,09,15,14,59,17.90
2012,09,15,15,00,17.90
2012,09,15,15,01,17.80
2012,09,15,15,02,17.80
2012,09,15,15,03,17.80
2012,09,15,15,04,17.90
2012,09,15,15,05,17.90
2012,09,15,15,06,17.90
2012,09,15,15,07,17.90
2012,09,15,15,08,17.80
2012,09,15,15,09,17.70
2012,09,15,15,10,17.60
2012,09,15,15,11,17.60
2012,09,15,15,12,17.60
2012,09,15,15,13,17.60
2012,09,15,15,14,17.70
2012,09,15,15,15,17.70
2012,09,15,15,16,17.70
2012,09,15,15,17,17.80
2012,09,15,15,18,17.90
2012,09,15,15,19,17.90
2012,09,15,15,20,17.90
2012,09,15,15,21,17.90
2012,09,15,15,22,17.80
2012,09,15,15,23,17.70
2012,09,15,15,24,17.70
2012,09,15,15,25,17.70
2012,09,15,15,26,17.70
2012,09,15,15,27,17.70
2012,09,15,15,28,17.70
2012,09,15,15,29,17.70
2012,09,15,15,30,17.70
