Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,5.00
2012,04,21,00,01,5.00
2012,04,21,00,02,5.00
2012,04,21,00,03,4.90
2012,04,21,00,04,4.90
2012,04,21,00,05,4.90
2012,04,21,00,06,4.90
2012,04,21,00,07,4.90
2012,04,21,00,08,4.90
2012,04,21,00,09,4.90
2012,04,21,00,10,4.80
2012,04,21,00,11,4.80
2012,04,21,00,12,4.80
2012,04,21,00,13,4.80
2012,04,21,00,14,4.80
2012,04,21,00,15,4.80
2012,04,21,00,16,4.80
2012,04,21,00,17,4.70
2012,04,21,00,18,4.70
2012,04,21,00,19,4.70
2012,04,21,00,20,4.70
2012,04,21,00,21,4.70
2012,04,21,00,22,4.60
2012,04,21,00,23,4.60
2012,04,21,00,25,4.60
2012,04,21,00,26,4.60
2012,04,21,00,27,4.50
2012,04,21,00,28,4.40
2012,04,21,00,29,4.40
2012,04,21,00,30,4.40
2012,04,21,00,31,4.40
2012,04,21,00,32,4.40
2012,04,21,00,33,4.30
2012,04,21,00,34,4.30
2012,04,21,00,35,4.30
2012,04,21,00,36,4.30
2012,04,21,00,37,4.30
2012,04,21,00,38,4.20
2012,04,21,00,39,4.20
2012,04,21,00,40,4.20
2012,04,21,00,41,4.20
2012,04,21,00,42,4.20
2012,04,21,00,43,4.10
2012,04,21,00,44,4.10
2012,04,21,00,45,4.10
2012,04,21,00,46,4.10
2012,04,21,00,47,4.10
2012,04,21,00,48,4.00
2012,04,21,00,49,4.00
2012,04,21,00,50,4.00
2012,04,21,00,51,4.00
2012,04,21,00,52,3.90
2012,04,21,00,53,3.90
2012,04,21,00,54,3.90
2012,04,21,00,55,3.90
2012,04,21,00,56,3.90
2012,04,21,00,57,3.90
2012,04,21,00,58,3.90
2012,04,21,00,59,3.90
2012,04,21,01,00,3.90
2012,04,21,01,02,3.80
2012,04,21,01,03,3.80
2012,04,21,01,04,3.80
2012,04,21,01,05,3.80
2012,04,21,01,06,3.80
2012,04,21,01,07,3.80
2012,04,21,01,08,3.80
2012,04,21,01,09,3.80
2012,04,21,01,10,3.80
2012,04,21,01,11,3.70
2012,04,21,01,12,3.70
2012,04,21,01,13,3.70
2012,04,21,01,14,3.70
2012,04,21,01,15,3.70
2012,04,21,01,16,3.70
2012,04,21,01,17,3.60
2012,04,21,01,18,3.60
2012,04,21,01,19,3.60
2012,04,21,01,20,3.60
2012,04,21,01,21,3.60
2012,04,21,01,22,3.60
2012,04,21,01,23,3.50
2012,04,21,01,24,3.50
2012,04,21,01,25,3.50
2012,04,21,01,26,3.40
2012,04,21,01,27,3.40
2012,04,21,01,28,3.40
2012,04,21,01,29,3.40
2012,04,21,01,30,3.40
2012,04,21,01,31,3.40
2012,04,21,01,32,3.40
2012,04,21,01,33,3.30
2012,04,21,01,34,3.30
2012,04,21,01,35,3.30
2012,04,21,01,36,3.30
2012,04,21,01,37,3.30
2012,04,21,01,38,3.30
2012,04,21,01,39,3.30
2012,04,21,01,40,3.30
2012,04,21,01,41,3.30
2012,04,21,01,42,3.30
2012,04,21,01,43,3.30
2012,04,21,01,44,3.30
2012,04,21,01,45,3.20
2012,04,21,01,46,3.20
2012,04,21,01,47,3.20
2012,04,21,01,48,3.20
2012,04,21,01,49,3.20
2012,04,21,01,50,3.20
2012,04,21,01,51,3.20
2012,04,21,01,52,3.20
2012,04,21,01,53,3.20
2012,04,21,01,54,3.20
2012,04,21,01,55,3.20
2012,04,21,01,56,3.10
2012,04,21,01,57,3.10
2012,04,21,01,58,3.10
2012,04,21,01,59,3.10
2012,04,21,02,00,3.10
2012,04,21,02,01,3.10
2012,04,21,02,02,3.10
2012,04,21,02,03,3.00
2012,04,21,02,04,3.00
2012,04,21,02,05,3.00
2012,04,21,02,06,3.00
2012,04,21,02,07,3.00
2012,04,21,02,08,3.00
2012,04,21,02,09,3.00
2012,04,21,02,10,3.00
2012,04,21,02,11,2.90
2012,04,21,02,12,2.90
2012,04,21,02,13,2.90
2012,04,21,02,14,2.90
2012,04,21,02,15,2.90
2012,04,21,02,16,2.90
2012,04,21,02,17,2.90
2012,04,21,02,18,2.90
2012,04,21,02,19,2.80
2012,04,21,02,20,2.80
2012,04,21,02,21,2.80
2012,04,21,02,22,2.80
2012,04,21,02,23,2.80
2012,04,21,02,24,2.80
2012,04,21,02,25,2.80
2012,04,21,02,26,2.80
2012,04,21,02,27,2.80
2012,04,21,02,28,2.80
2012,04,21,02,29,2.70
2012,04,21,02,30,2.70
2012,04,21,02,31,2.70
2012,04,21,02,32,2.70
2012,04,21,02,33,2.70
2012,04,21,02,34,2.70
2012,04,21,02,35,2.70
2012,04,21,02,36,2.70
2012,04,21,02,37,2.70
2012,04,21,02,38,2.70
2012,04,21,02,39,2.70
2012,04,21,02,40,2.60
2012,04,21,02,41,2.60
2012,04,21,02,42,2.60
2012,04,21,02,43,2.60
2012,04,21,02,44,2.60
2012,04,21,02,45,2.60
2012,04,21,02,46,2.50
2012,04,21,02,47,2.50
2012,04,21,02,48,2.50
2012,04,21,02,49,2.50
2012,04,21,02,50,2.40
2012,04,21,02,51,2.40
2012,04,21,02,52,2.40
2012,04,21,02,53,2.40
2012,04,21,02,54,2.40
2012,04,21,02,55,2.40
2012,04,21,02,56,2.40
2012,04,21,02,57,2.30
2012,04,21,02,58,2.30
2012,04,21,02,59,2.30
2012,04,21,03,00,2.30
2012,04,21,03,01,2.30
2012,04,21,03,02,2.30
2012,04,21,03,03,2.30
2012,04,21,03,04,2.30
2012,04,21,03,05,2.30
2012,04,21,03,06,2.30
2012,04,21,03,07,2.30
2012,04,21,03,08,2.30
2012,04,21,03,09,2.30
2012,04,21,03,10,2.20
2012,04,21,03,11,2.20
2012,04,21,03,12,2.20
2012,04,21,03,13,2.20
2012,04,21,03,14,2.20
2012,04,21,03,15,2.20
2012,04,21,03,16,2.20
2012,04,21,03,17,2.20
2012,04,21,03,18,2.20
2012,04,21,03,19,2.20
2012,04,21,03,20,2.20
2012,04,21,03,21,2.10
2012,04,21,03,22,2.10
2012,04,21,03,23,2.10
2012,04,21,03,24,2.10
2012,04,21,03,25,2.10
2012,04,21,03,26,2.10
2012,04,21,03,27,2.10
2012,04,21,03,28,2.10
2012,04,21,03,29,2.10
2012,04,21,03,30,2.10
2012,04,21,03,31,2.10
2012,04,21,03,32,2.10
2012,04,21,03,33,2.10
2012,04,21,03,34,2.10
2012,04,21,03,35,2.10
2012,04,21,03,36,2.10
2012,04,21,03,37,2.00
2012,04,21,03,38,2.00
2012,04,21,03,39,2.00
2012,04,21,03,40,2.00
2012,04,21,03,41,2.00
2012,04,21,03,42,2.00
2012,04,21,03,43,2.00
2012,04,21,03,44,2.00
2012,04,21,03,45,2.00
2012,04,21,03,46,2.00
2012,04,21,03,47,2.00
2012,04,21,03,48,2.00
2012,04,21,03,49,2.00
2012,04,21,03,50,1.90
2012,04,21,03,52,1.90
2012,04,21,03,53,1.90
2012,04,21,03,54,1.90
2012,04,21,03,55,1.90
2012,04,21,03,56,1.90
2012,04,21,03,57,1.90
2012,04,21,03,58,1.80
2012,04,21,03,59,1.80
2012,04,21,04,00,1.80
2012,04,21,04,01,1.80
2012,04,21,04,02,1.80
2012,04,21,04,03,1.80
2012,04,21,04,04,1.80
2012,04,21,04,05,1.80
2012,04,21,04,06,1.80
2012,04,21,04,07,1.80
2012,04,21,04,08,1.70
2012,04,21,04,09,1.70
2012,04,21,04,10,1.70
2012,04,21,04,11,1.70
2012,04,21,04,12,1.70
2012,04,21,04,13,1.70
2012,04,21,04,14,1.70
2012,04,21,04,15,1.70
2012,04,21,04,16,1.70
2012,04,21,04,17,1.60
2012,04,21,04,18,1.60
2012,04,21,04,19,1.60
2012,04,21,04,21,1.60
2012,04,21,04,22,1.60
2012,04,21,04,23,1.60
2012,04,21,04,24,1.50
2012,04,21,04,25,1.50
2012,04,21,04,26,1.50
2012,04,21,04,27,1.50
2012,04,21,04,28,1.50
2012,04,21,04,29,1.50
2012,04,21,04,30,1.50
2012,04,21,04,31,1.50
2012,04,21,04,32,1.40
2012,04,21,04,33,1.40
2012,04,21,04,34,1.40
2012,04,21,04,35,1.40
2012,04,21,04,36,1.40
2012,04,21,04,37,1.40
2012,04,21,04,38,1.40
2012,04,21,04,39,1.40
2012,04,21,04,40,1.40
2012,04,21,04,41,1.30
2012,04,21,04,42,1.30
2012,04,21,04,43,1.30
2012,04,21,04,44,1.30
2012,04,21,04,45,1.30
2012,04,21,04,46,1.30
2012,04,21,04,47,1.30
2012,04,21,04,48,1.30
2012,04,21,04,49,1.30
2012,04,21,04,50,1.30
2012,04,21,04,51,1.30
2012,04,21,04,52,1.30
2012,04,21,04,53,1.30
2012,04,21,04,54,1.30
2012,04,21,04,55,1.30
2012,04,21,04,56,1.20
2012,04,21,04,57,1.20
2012,04,21,04,58,1.20
2012,04,21,04,59,1.20
2012,04,21,05,00,1.20
2012,04,21,05,01,1.20
2012,04,21,05,02,1.20
2012,04,21,05,03,1.20
2012,04,21,05,04,1.20
2012,04,21,05,05,1.20
2012,04,21,05,06,1.20
2012,04,21,05,07,1.20
2012,04,21,05,08,1.20
2012,04,21,05,09,1.20
2012,04,21,05,10,1.20
2012,04,21,05,11,1.20
2012,04,21,05,12,1.20
2012,04,21,05,13,1.20
2012,04,21,05,14,1.20
2012,04,21,05,15,1.20
2012,04,21,05,16,1.20
2012,04,21,05,17,1.20
2012,04,21,05,18,1.20
2012,04,21,05,19,1.20
2012,04,21,05,20,1.20
2012,04,21,05,21,1.20
2012,04,21,05,22,1.20
2012,04,21,05,23,1.20
2012,04,21,05,24,1.20
2012,04,21,05,25,1.20
2012,04,21,05,26,1.20
2012,04,21,05,27,1.10
2012,04,21,05,28,1.10
2012,04,21,05,29,1.10
2012,04,21,05,30,1.10
2012,04,21,05,31,1.10
2012,04,21,05,32,1.10
2012,04,21,05,33,1.10
2012,04,21,05,34,1.10
2012,04,21,05,35,1.10
2012,04,21,05,36,1.10
2012,04,21,05,37,1.10
2012,04,21,05,38,1.10
2012,04,21,05,39,1.10
2012,04,21,05,40,1.00
2012,04,21,05,41,1.00
2012,04,21,05,42,1.00
2012,04,21,05,43,1.00
2012,04,21,05,44,1.00
2012,04,21,05,45,1.00
2012,04,21,05,46,0.90
2012,04,21,05,47,0.90
2012,04,21,05,48,0.90
2012,04,21,05,49,0.90
2012,04,21,05,50,0.90
2012,04,21,05,51,0.90
2012,04,21,05,52,0.90
2012,04,21,05,53,0.90
2012,04,21,05,54,0.90
2012,04,21,05,55,0.90
2012,04,21,05,56,0.90
2012,04,21,05,57,0.80
2012,04,21,05,58,0.80
2012,04,21,05,59,0.80
2012,04,21,06,00,0.80
2012,04,21,06,01,0.80
2012,04,21,06,02,0.80
2012,04,21,06,03,0.80
2012,04,21,06,04,0.80
2012,04,21,06,05,0.80
2012,04,21,06,06,0.80
2012,04,21,06,07,0.80
2012,04,21,06,08,0.80
2012,04,21,06,10,0.80
2012,04,21,06,11,0.80
2012,04,21,06,12,0.80
2012,04,21,06,13,0.80
2012,04,21,06,14,0.80
2012,04,21,06,15,0.80
2012,04,21,06,16,0.80
2012,04,21,06,17,0.80
2012,04,21,06,18,0.90
2012,04,21,06,19,0.80
2012,04,21,06,20,0.90
2012,04,21,06,22,0.90
2012,04,21,06,23,0.90
2012,04,21,06,24,0.90
2012,04,21,06,25,0.90
2012,04,21,06,29,1.00
2012,04,21,06,30,1.10
2012,04,21,06,31,1.10
2012,04,21,06,32,1.10
2012,04,21,06,33,1.10
2012,04,21,06,34,1.10
2012,04,21,06,35,1.20
2012,04,21,06,36,1.20
2012,04,21,06,37,1.20
2012,04,21,06,38,1.30
2012,04,21,06,39,1.30
2012,04,21,06,40,1.30
2012,04,21,06,41,1.30
2012,04,21,06,42,1.30
2012,04,21,06,43,1.30
2012,04,21,06,44,1.30
2012,04,21,06,45,1.30
2012,04,21,06,46,1.30
2012,04,21,06,47,1.40
2012,04,21,06,48,1.40
2012,04,21,06,49,1.40
2012,04,21,06,50,1.50
2012,04,21,06,51,1.50
2012,04,21,06,52,1.50
2012,04,21,06,53,1.60
2012,04,21,06,54,1.60
2012,04,21,06,55,1.60
2012,04,21,06,56,1.60
2012,04,21,06,57,1.60
2012,04,21,06,58,1.60
2012,04,21,06,59,1.70
2012,04,21,07,00,1.70
2012,04,21,07,01,1.70
2012,04,21,07,02,1.70
2012,04,21,07,03,1.70
2012,04,21,07,04,1.70
2012,04,21,07,05,1.80
2012,04,21,07,06,1.80
2012,04,21,07,07,1.80
2012,04,21,07,08,1.80
2012,04,21,07,09,1.80
2012,04,21,07,10,1.80
2012,04,21,07,11,1.80
2012,04,21,07,12,1.80
2012,04,21,07,13,1.80
2012,04,21,07,14,1.80
2012,04,21,07,15,1.80
2012,04,21,07,16,1.90
2012,04,21,07,17,1.90
2012,04,21,07,18,1.90
2012,04,21,07,19,1.90
2012,04,21,07,20,1.90
2012,04,21,07,21,1.90
2012,04,21,07,22,1.90
2012,04,21,07,23,1.90
2012,04,21,07,24,1.90
2012,04,21,07,25,1.90
2012,04,21,07,26,2.00
2012,04,21,07,27,1.90
2012,04,21,07,28,1.90
2012,04,21,07,29,1.90
2012,04,21,07,30,2.00
2012,04,21,07,31,2.00
2012,04,21,07,32,2.00
2012,04,21,07,33,2.00
2012,04,21,07,34,2.00
2012,04,21,07,35,2.00
2012,04,21,07,36,2.10
2012,04,21,07,37,2.10
2012,04,21,07,38,2.10
2012,04,21,07,39,2.10
2012,04,21,07,40,2.10
2012,04,21,07,41,2.20
2012,04,21,07,42,2.20
2012,04,21,07,43,2.20
2012,04,21,07,44,2.20
2012,04,21,07,45,2.20
2012,04,21,07,46,2.20
2012,04,21,07,47,2.20
2012,04,21,07,48,2.20
2012,04,21,07,49,2.20
2012,04,21,07,50,2.20
2012,04,21,07,51,2.20
2012,04,21,07,52,2.20
2012,04,21,07,53,2.20
2012,04,21,07,54,2.20
2012,04,21,07,55,2.20
2012,04,21,07,56,2.20
2012,04,21,07,57,2.20
2012,04,21,07,58,2.20
2012,04,21,07,59,2.30
2012,04,21,08,00,2.30
2012,04,21,08,01,2.30
2012,04,21,08,02,2.30
2012,04,21,08,03,2.30
2012,04,21,08,04,2.30
2012,04,21,08,05,2.30
2012,04,21,08,06,2.30
2012,04,21,08,07,2.30
2012,04,21,08,08,2.40
2012,04,21,08,09,2.40
2012,04,21,08,11,2.40
2012,04,21,08,12,2.40
2012,04,21,08,13,2.40
2012,04,21,08,14,2.40
2012,04,21,08,15,2.50
2012,04,21,08,16,2.50
2012,04,21,08,17,2.60
2012,04,21,08,18,2.60
2012,04,21,08,19,2.70
2012,04,21,08,20,2.70
2012,04,21,08,21,2.80
2012,04,21,08,22,2.80
2012,04,21,08,23,2.80
2012,04,21,08,24,2.80
2012,04,21,08,25,2.80
2012,04,21,08,26,2.90
2012,04,21,08,27,2.90
2012,04,21,08,28,2.90
2012,04,21,08,29,2.90
2012,04,21,08,30,2.90
2012,04,21,08,31,2.90
2012,04,21,08,32,2.90
2012,04,21,08,33,2.90
2012,04,21,08,34,3.00
2012,04,21,08,36,3.10
2012,04,21,08,37,3.10
2012,04,21,08,38,3.10
2012,04,21,08,39,3.10
2012,04,21,08,40,3.20
2012,04,21,08,41,3.20
2012,04,21,08,42,3.20
2012,04,21,08,43,3.20
2012,04,21,08,44,3.30
2012,04,21,08,45,3.30
2012,04,21,08,46,3.30
2012,04,21,08,47,3.40
2012,04,21,08,48,3.40
2012,04,21,08,49,3.40
2012,04,21,08,50,3.50
2012,04,21,08,51,3.50
2012,04,21,08,52,3.50
2012,04,21,08,53,3.50
2012,04,21,08,54,3.60
2012,04,21,08,55,3.60
2012,04,21,08,56,3.60
2012,04,21,08,57,3.70
2012,04,21,08,58,3.70
2012,04,21,08,59,3.70
2012,04,21,09,00,3.70
2012,04,21,09,01,3.70
2012,04,21,09,02,3.80
2012,04,21,09,03,3.80
2012,04,21,09,04,3.80
2012,04,21,09,05,3.80
2012,04,21,09,06,3.90
2012,04,21,09,07,3.90
2012,04,21,09,08,3.90
2012,04,21,09,09,3.90
2012,04,21,09,10,3.90
2012,04,21,09,11,4.00
2012,04,21,09,12,4.10
2012,04,21,09,13,4.10
2012,04,21,09,14,4.10
2012,04,21,09,15,4.20
2012,04,21,09,16,4.20
2012,04,21,09,17,4.30
2012,04,21,09,18,4.30
2012,04,21,09,19,4.40
2012,04,21,09,20,4.40
2012,04,21,09,21,4.50
2012,04,21,09,22,4.50
2012,04,21,09,23,4.50
2012,04,21,09,24,4.50
2012,04,21,09,25,4.60
2012,04,21,09,26,4.60
2012,04,21,09,27,4.70
2012,04,21,09,28,4.70
2012,04,21,09,29,4.70
2012,04,21,09,30,4.80
2012,04,21,09,31,4.80
2012,04,21,09,32,4.90
2012,04,21,09,33,4.90
2012,04,21,09,34,4.90
2012,04,21,09,35,4.90
2012,04,21,09,36,5.00
2012,04,21,09,37,5.10
2012,04,21,09,38,5.10
2012,04,21,09,39,5.10
2012,04,21,09,40,5.10
2012,04,21,09,41,5.10
2012,04,21,09,42,5.10
2012,04,21,09,43,5.10
2012,04,21,09,44,5.10
2012,04,21,09,45,5.00
2012,04,21,09,46,5.10
2012,04,21,09,47,5.10
2012,04,21,09,48,5.10
2012,04,21,09,49,5.20
2012,04,21,09,50,5.20
2012,04,21,09,51,5.30
2012,04,21,09,52,5.30
2012,04,21,09,53,5.40
2012,04,21,09,54,5.50
2012,04,21,09,55,5.60
2012,04,21,09,56,5.70
2012,04,21,09,57,5.80
2012,04,21,09,58,5.90
2012,04,21,09,59,6.00
2012,04,21,10,00,6.10
2012,04,21,10,01,6.20
2012,04,21,10,02,6.20
2012,04,21,10,03,6.30
2012,04,21,10,04,6.30
2012,04,21,10,05,6.30
2012,04,21,10,06,6.30
2012,04,21,10,07,6.30
2012,04,21,10,08,6.30
2012,04,21,10,09,6.30
2012,04,21,10,10,6.30
2012,04,21,10,11,6.20
2012,04,21,10,12,6.20
2012,04,21,10,13,6.20
2012,04,21,10,14,6.20
2012,04,21,10,15,6.20
2012,04,21,10,16,6.20
2012,04,21,10,17,6.20
2012,04,21,10,18,6.20
2012,04,21,10,19,6.30
2012,04,21,10,20,6.30
2012,04,21,10,21,6.30
2012,04,21,10,22,6.40
2012,04,21,10,23,6.40
2012,04,21,10,24,6.40
2012,04,21,10,25,6.40
2012,04,21,10,26,6.50
2012,04,21,10,27,6.60
2012,04,21,10,28,6.60
2012,04,21,10,29,6.60
2012,04,21,10,30,6.60
2012,04,21,10,31,6.70
2012,04,21,10,32,6.70
2012,04,21,10,33,6.80
2012,04,21,10,34,6.80
2012,04,21,10,35,6.90
2012,04,21,10,36,7.00
2012,04,21,10,37,7.10
2012,04,21,10,38,7.20
2012,04,21,10,39,7.20
2012,04,21,10,40,7.30
2012,04,21,10,41,7.30
2012,04,21,10,42,7.40
2012,04,21,10,43,7.50
2012,04,21,10,44,7.60
2012,04,21,10,45,7.60
2012,04,21,10,46,7.70
2012,04,21,10,47,7.70
2012,04,21,10,48,7.80
2012,04,21,10,49,7.80
2012,04,21,10,50,7.90
2012,04,21,10,51,7.90
2012,04,21,10,52,7.90
2012,04,21,10,53,8.00
2012,04,21,10,54,8.10
2012,04,21,10,55,8.10
2012,04,21,10,56,8.10
2012,04,21,10,57,8.10
2012,04,21,10,58,8.10
2012,04,21,10,59,8.10
2012,04,21,11,00,8.20
2012,04,21,11,01,8.20
2012,04,21,11,02,8.30
2012,04,21,11,03,8.30
2012,04,21,11,04,8.40
2012,04,21,11,05,8.40
2012,04,21,11,06,8.40
2012,04,21,11,07,8.50
2012,04,21,11,08,8.60
2012,04,21,11,09,8.60
2012,04,21,11,10,8.70
2012,04,21,11,11,8.70
2012,04,21,11,12,8.80
2012,04,21,11,13,8.80
2012,04,21,11,14,8.80
2012,04,21,11,15,8.90
2012,04,21,11,16,8.90
2012,04,21,11,17,9.00
2012,04,21,11,18,9.10
2012,04,21,11,19,9.20
2012,04,21,11,20,9.30
2012,04,21,11,21,9.50
2012,04,21,11,22,9.60
2012,04,21,11,23,9.70
2012,04,21,11,24,9.80
2012,04,21,11,25,9.90
2012,04,21,11,26,9.90
2012,04,21,11,27,9.90
2012,04,21,11,28,9.90
2012,04,21,11,29,10.00
2012,04,21,11,30,10.10
2012,04,21,11,31,10.10
2012,04,21,11,32,10.00
2012,04,21,11,33,10.00
2012,04,21,11,34,9.90
2012,04,21,11,35,9.80
2012,04,21,11,36,9.80
2012,04,21,11,37,9.80
2012,04,21,11,38,9.80
2012,04,21,11,39,9.80
2012,04,21,11,40,9.80
2012,04,21,11,41,9.80
2012,04,21,11,42,9.80
2012,04,21,11,43,9.80
2012,04,21,11,44,9.80
2012,04,21,11,45,9.90
2012,04,21,11,46,9.90
2012,04,21,11,47,10.00
2012,04,21,11,48,10.00
2012,04,21,11,49,10.10
2012,04,21,11,50,10.20
2012,04,21,11,51,10.20
2012,04,21,11,52,10.20
2012,04,21,11,53,10.20
2012,04,21,11,54,10.30
2012,04,21,11,55,10.30
2012,04,21,11,56,10.30
2012,04,21,11,57,10.40
2012,04,21,11,58,10.30
2012,04,21,11,59,10.40
2012,04,21,12,00,10.30
2012,04,21,12,01,10.40
2012,04,21,12,02,10.40
2012,04,21,12,03,10.40
2012,04,21,12,04,10.40
2012,04,21,12,05,10.40
2012,04,21,12,06,10.40
2012,04,21,12,07,10.40
2012,04,21,12,08,10.40
2012,04,21,12,09,10.50
2012,04,21,12,10,10.50
2012,04,21,12,11,10.60
2012,04,21,12,12,10.60
2012,04,21,12,13,10.60
2012,04,21,12,14,10.60
2012,04,21,12,15,10.70
2012,04,21,12,16,10.70
2012,04,21,12,17,10.80
2012,04,21,12,18,10.80
2012,04,21,12,19,10.90
2012,04,21,12,20,11.10
2012,04,21,12,21,11.10
2012,04,21,12,22,11.20
2012,04,21,12,23,11.30
2012,04,21,12,24,11.40
2012,04,21,12,25,11.60
2012,04,21,12,26,11.70
2012,04,21,12,27,11.70
2012,04,21,12,28,11.80
2012,04,21,12,29,11.90
2012,04,21,12,30,11.90
2012,04,21,12,31,12.00
2012,04,21,12,32,12.10
2012,04,21,12,33,12.10
2012,04,21,12,34,12.20
2012,04,21,12,35,12.30
2012,04,21,12,36,12.30
2012,04,21,12,37,12.40
2012,04,21,12,38,12.40
2012,04,21,12,39,12.50
2012,04,21,12,40,12.60
2012,04,21,12,41,12.60
2012,04,21,12,42,12.70
2012,04,21,12,43,12.80
2012,04,21,12,44,12.90
2012,04,21,12,45,13.10
2012,04,21,12,46,13.20
2012,04,21,12,47,13.30
2012,04,21,12,48,13.40
2012,04,21,12,49,13.50
2012,04,21,12,50,13.60
2012,04,21,12,51,13.70
2012,04,21,12,52,13.80
2012,04,21,12,53,13.80
2012,04,21,12,54,13.80
2012,04,21,12,56,13.90
2012,04,21,12,57,13.90
2012,04,21,12,58,13.80
2012,04,21,12,59,13.90
2012,04,21,13,00,13.80
2012,04,21,13,01,13.90
2012,04,21,13,02,13.90
2012,04,21,13,03,14.00
2012,04,21,13,04,14.10
2012,04,21,13,05,14.10
2012,04,21,13,06,14.10
2012,04,21,13,07,14.10
2012,04,21,13,08,14.10
2012,04,21,13,09,14.10
2012,04,21,13,10,14.10
2012,04,21,13,11,14.20
2012,04,21,13,12,14.20
2012,04,21,13,13,14.20
2012,04,21,13,14,14.30
2012,04,21,13,15,14.30
2012,04,21,13,16,14.30
2012,04,21,13,17,14.30
2012,04,21,13,18,14.20
2012,04,21,13,19,14.20
2012,04,21,13,20,14.10
2012,04,21,13,21,14.10
2012,04,21,13,22,14.00
2012,04,21,13,23,14.00
2012,04,21,13,24,14.00
2012,04,21,13,25,14.00
2012,04,21,13,26,14.10
2012,04,21,13,27,14.10
2012,04,21,13,28,14.10
2012,04,21,13,29,14.10
2012,04,21,13,30,14.00
2012,04,21,13,31,14.00
2012,04,21,13,32,14.00
2012,04,21,13,33,14.00
2012,04,21,13,34,14.00
2012,04,21,13,35,14.00
2012,04,21,13,36,14.00
2012,04,21,13,37,13.90
2012,04,21,13,38,13.90
2012,04,21,13,39,13.90
2012,04,21,13,40,13.80
2012,04,21,13,41,13.80
2012,04,21,13,42,13.80
2012,04,21,13,44,13.80
2012,04,21,13,45,13.70
2012,04,21,13,46,13.70
2012,04,21,13,47,13.60
2012,04,21,13,48,13.60
2012,04,21,13,49,13.60
2012,04,21,13,50,13.60
2012,04,21,13,51,13.60
2012,04,21,13,52,13.50
2012,04,21,13,53,13.50
2012,04,21,13,54,13.50
2012,04,21,13,55,13.50
2012,04,21,13,56,13.60
2012,04,21,13,57,13.60
2012,04,21,13,58,13.60
2012,04,21,13,59,13.60
2012,04,21,14,00,13.60
2012,04,21,14,01,13.60
2012,04,21,14,02,13.60
2012,04,21,14,03,13.60
2012,04,21,14,04,13.70
2012,04,21,14,05,13.70
2012,04,21,14,06,13.70
2012,04,21,14,07,13.80
2012,04,21,14,08,13.80
2012,04,21,14,09,13.80
2012,04,21,14,10,13.80
2012,04,21,14,11,13.80
2012,04,21,14,12,13.70
2012,04,21,14,13,13.70
2012,04,21,14,14,13.70
2012,04,21,14,15,13.80
2012,04,21,14,16,13.80
2012,04,21,14,17,13.80
2012,04,21,14,18,13.80
2012,04,21,14,19,13.80
2012,04,21,14,20,13.80
2012,04,21,14,21,13.70
2012,04,21,14,22,13.70
2012,04,21,14,23,13.70
2012,04,21,14,24,13.70
2012,04,21,14,25,13.60
2012,04,21,14,26,13.60
2012,04,21,14,27,13.60
2012,04,21,14,28,13.60
2012,04,21,14,29,13.40
2012,04,21,14,30,13.40
2012,04,21,14,31,13.40
2012,04,21,14,32,13.40
2012,04,21,14,33,13.40
2012,04,21,14,34,13.40
2012,04,21,14,35,13.40
2012,04,21,14,36,13.40
2012,04,21,14,37,13.40
2012,04,21,14,38,13.40
2012,04,21,14,39,13.40
2012,04,21,14,40,13.40
2012,04,21,14,41,13.40
2012,04,21,14,42,13.50
2012,04,21,14,43,13.50
2012,04,21,14,44,13.50
2012,04,21,14,45,13.50
2012,04,21,14,46,13.50
2012,04,21,14,47,13.50
2012,04,21,14,48,13.50
2012,04,21,14,49,13.50
2012,04,21,14,50,13.50
2012,04,21,14,51,13.50
2012,04,21,14,52,13.50
2012,04,21,14,53,13.60
2012,04,21,14,54,13.60
2012,04,21,14,55,13.60
2012,04,21,14,56,13.70
2012,04,21,14,57,13.70
2012,04,21,14,58,13.70
2012,04,21,14,59,13.80
2012,04,21,15,00,13.80
2012,04,21,15,01,13.80
2012,04,21,15,02,13.90
2012,04,21,15,04,13.90
2012,04,21,15,05,13.90
2012,04,21,15,06,13.90
2012,04,21,15,07,13.80
2012,04,21,15,08,13.80
2012,04,21,15,09,13.90
2012,04,21,15,10,13.90
2012,04,21,15,11,13.90
2012,04,21,15,12,13.80
2012,04,21,15,13,13.80
2012,04,21,15,14,13.80
2012,04,21,15,15,13.80
2012,04,21,15,16,13.80
2012,04,21,15,17,13.80
2012,04,21,15,18,13.80
2012,04,21,15,19,13.80
2012,04,21,15,20,13.80
2012,04,21,15,21,13.80
2012,04,21,15,22,13.80
2012,04,21,15,23,13.80
2012,04,21,15,24,13.80
2012,04,21,15,25,13.80
2012,04,21,15,26,13.80
2012,04,21,15,27,13.80
2012,04,21,15,28,13.80
2012,04,21,15,29,13.80
2012,04,21,15,30,13.80
2012,04,21,15,31,13.80
2012,04,21,15,32,13.80
2012,04,21,15,33,13.80
2012,04,21,15,34,13.80
2012,04,21,15,35,13.80
2012,04,21,15,36,13.80
2012,04,21,15,37,13.80
2012,04,21,15,38,13.70
2012,04,21,15,39,13.70
2012,04,21,15,40,13.70
2012,04,21,15,41,13.70
2012,04,21,15,42,13.70
2012,04,21,15,43,13.70
2012,04,21,15,44,13.70
