Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,14,00,00,8.80
2012,09,14,00,01,8.80
2012,09,14,00,02,8.80
2012,09,14,00,03,8.70
2012,09,14,00,04,8.70
2012,09,14,00,05,8.70
2012,09,14,00,06,8.70
2012,09,14,00,07,8.70
2012,09,14,00,08,8.70
2012,09,14,00,09,8.70
2012,09,14,00,10,8.70
2012,09,14,00,11,8.60
2012,09,14,00,12,8.60
2012,09,14,00,13,8.60
2012,09,14,00,14,8.60
2012,09,14,00,15,8.60
2012,09,14,00,16,8.60
2012,09,14,00,17,8.60
2012,09,14,00,18,8.60
2012,09,14,00,19,8.50
2012,09,14,00,20,8.50
2012,09,14,00,21,8.50
2012,09,14,00,22,8.50
2012,09,14,00,23,8.40
2012,09,14,00,24,8.40
2012,09,14,00,25,8.40
2012,09,14,00,26,8.30
2012,09,14,00,27,8.30
2012,09,14,00,28,8.30
2012,09,14,00,29,8.30
2012,09,14,00,30,8.30
2012,09,14,00,31,8.20
2012,09,14,00,32,8.20
2012,09,14,00,33,8.20
2012,09,14,00,34,8.20
2012,09,14,00,35,8.20
2012,09,14,00,36,8.20
2012,09,14,00,37,8.20
2012,09,14,00,38,8.20
2012,09,14,00,39,8.20
2012,09,14,00,40,8.20
2012,09,14,00,41,8.20
2012,09,14,00,42,8.20
2012,09,14,00,43,8.20
2012,09,14,00,44,8.20
2012,09,14,00,45,8.20
2012,09,14,00,46,8.20
2012,09,14,00,47,8.20
2012,09,14,00,48,8.20
2012,09,14,00,49,8.20
2012,09,14,00,50,8.10
2012,09,14,00,51,8.10
2012,09,14,00,52,8.10
2012,09,14,00,53,8.10
2012,09,14,00,54,8.10
2012,09,14,00,55,8.00
2012,09,14,00,56,8.00
2012,09,14,00,57,8.00
2012,09,14,00,58,8.00
2012,09,14,00,59,8.00
2012,09,14,01,00,8.00
2012,09,14,01,01,8.00
2012,09,14,01,02,8.00
2012,09,14,01,03,8.00
2012,09,14,01,04,8.00
2012,09,14,01,05,8.00
2012,09,14,01,06,7.90
2012,09,14,01,07,7.90
2012,09,14,01,08,7.90
2012,09,14,01,09,7.90
2012,09,14,01,10,7.90
2012,09,14,01,11,7.90
2012,09,14,01,12,7.90
2012,09,14,01,13,7.90
2012,09,14,01,14,7.90
2012,09,14,01,15,7.90
2012,09,14,01,16,7.90
2012,09,14,01,17,7.90
2012,09,14,01,18,7.90
2012,09,14,01,19,7.90
2012,09,14,01,20,7.90
2012,09,14,01,21,7.90
2012,09,14,01,22,7.90
2012,09,14,01,23,7.90
2012,09,14,01,24,7.90
2012,09,14,01,25,7.90
2012,09,14,01,26,7.90
2012,09,14,01,27,7.80
2012,09,14,01,28,7.80
2012,09,14,01,29,7.80
2012,09,14,01,30,7.80
2012,09,14,01,31,7.80
2012,09,14,01,32,7.80
2012,09,14,01,33,7.80
2012,09,14,01,34,7.80
2012,09,14,01,35,7.80
2012,09,14,01,36,7.80
2012,09,14,01,37,7.80
2012,09,14,01,38,7.80
2012,09,14,01,39,7.80
2012,09,14,01,40,7.80
2012,09,14,01,41,7.80
2012,09,14,01,42,7.80
2012,09,14,01,43,7.80
2012,09,14,01,44,7.80
2012,09,14,01,45,7.80
2012,09,14,01,46,7.80
2012,09,14,01,47,7.80
2012,09,14,01,48,7.80
2012,09,14,01,49,7.80
2012,09,14,01,50,7.80
2012,09,14,01,51,7.80
2012,09,14,01,52,7.70
2012,09,14,01,53,7.70
2012,09,14,01,54,7.70
2012,09,14,01,55,7.70
2012,09,14,01,56,7.70
2012,09,14,01,57,7.60
2012,09,14,01,58,7.60
2012,09,14,01,59,7.60
2012,09,14,02,00,7.60
2012,09,14,02,01,7.60
2012,09,14,02,02,7.60
2012,09,14,02,03,7.60
2012,09,14,02,04,7.60
2012,09,14,02,05,7.60
2012,09,14,02,06,7.60
2012,09,14,02,07,7.60
2012,09,14,02,08,7.60
2012,09,14,02,09,7.60
2012,09,14,02,10,7.60
2012,09,14,02,11,7.60
2012,09,14,02,12,7.60
2012,09,14,02,13,7.60
2012,09,14,02,14,7.60
2012,09,14,02,15,7.60
2012,09,14,02,16,7.60
2012,09,14,02,17,7.60
2012,09,14,02,18,7.60
2012,09,14,02,19,7.60
2012,09,14,02,20,7.60
2012,09,14,02,21,7.60
2012,09,14,02,22,7.60
2012,09,14,02,23,7.60
2012,09,14,02,24,7.60
2012,09,14,02,25,7.60
2012,09,14,02,26,7.60
2012,09,14,02,27,7.60
2012,09,14,02,28,7.60
2012,09,14,02,29,7.60
2012,09,14,02,30,7.60
2012,09,14,02,31,7.60
2012,09,14,02,32,7.60
2012,09,14,02,33,7.60
2012,09,14,02,34,7.60
2012,09,14,02,35,7.60
2012,09,14,02,36,7.60
2012,09,14,02,37,7.60
2012,09,14,02,38,7.60
2012,09,14,02,39,7.50
2012,09,14,02,40,7.50
2012,09,14,02,41,7.50
2012,09,14,02,42,7.50
2012,09,14,02,43,7.40
2012,09,14,02,44,7.40
2012,09,14,02,45,7.40
2012,09,14,02,46,7.40
2012,09,14,02,47,7.30
2012,09,14,02,48,7.30
2012,09,14,02,49,7.30
2012,09,14,02,50,7.20
2012,09,14,02,51,7.20
2012,09,14,02,52,7.20
2012,09,14,02,53,7.20
2012,09,14,02,54,7.20
2012,09,14,02,55,7.20
2012,09,14,02,56,7.20
2012,09,14,02,57,7.20
2012,09,14,02,58,7.20
2012,09,14,02,59,7.20
2012,09,14,03,00,7.30
2012,09,14,03,01,7.30
2012,09,14,03,02,7.30
2012,09,14,03,06,7.30
2012,09,14,03,07,7.30
2012,09,14,03,08,7.30
2012,09,14,03,09,7.30
2012,09,14,03,10,7.30
2012,09,14,03,11,7.20
2012,09,14,03,12,7.20
2012,09,14,03,13,7.20
2012,09,14,03,14,7.20
2012,09,14,03,15,7.20
2012,09,14,03,16,7.20
2012,09,14,03,17,7.20
2012,09,14,03,18,7.20
2012,09,14,03,19,7.20
2012,09,14,03,20,7.20
2012,09,14,03,21,7.20
2012,09,14,03,22,7.10
2012,09,14,03,23,7.10
2012,09,14,03,24,7.10
2012,09,14,03,25,7.10
2012,09,14,03,26,7.10
2012,09,14,03,27,7.10
2012,09,14,03,28,7.10
2012,09,14,03,29,7.10
2012,09,14,03,30,7.10
2012,09,14,03,31,7.10
2012,09,14,03,32,7.10
2012,09,14,03,33,7.10
2012,09,14,03,34,7.10
2012,09,14,03,35,7.10
2012,09,14,03,36,7.00
2012,09,14,03,37,7.00
2012,09,14,03,38,7.00
2012,09,14,03,39,7.00
2012,09,14,03,40,7.00
2012,09,14,03,41,7.00
2012,09,14,03,42,7.00
2012,09,14,03,43,7.00
2012,09,14,03,44,7.00
2012,09,14,03,45,7.00
2012,09,14,03,46,7.00
2012,09,14,03,47,7.00
2012,09,14,03,48,7.00
2012,09,14,03,49,7.00
2012,09,14,03,50,7.00
2012,09,14,03,51,6.90
2012,09,14,03,52,6.90
2012,09,14,03,53,6.90
2012,09,14,03,54,6.90
2012,09,14,03,55,6.90
2012,09,14,03,56,6.90
2012,09,14,03,57,6.90
2012,09,14,03,58,6.90
2012,09,14,03,59,6.90
2012,09,14,04,00,6.90
2012,09,14,04,01,6.80
2012,09,14,04,02,6.80
2012,09,14,04,03,6.80
2012,09,14,04,04,6.80
2012,09,14,04,05,6.70
2012,09,14,04,06,6.70
2012,09,14,04,07,6.70
2012,09,14,04,08,6.70
2012,09,14,04,09,6.70
2012,09,14,04,10,6.70
2012,09,14,04,11,6.70
2012,09,14,04,12,6.70
2012,09,14,04,13,6.70
2012,09,14,04,14,6.70
2012,09,14,04,15,6.70
2012,09,14,04,16,6.80
2012,09,14,04,17,6.80
2012,09,14,04,18,6.80
2012,09,14,04,19,6.80
2012,09,14,04,20,6.80
2012,09,14,04,21,6.80
2012,09,14,04,22,6.80
2012,09,14,04,23,6.80
2012,09,14,04,24,6.80
2012,09,14,04,25,6.80
2012,09,14,04,26,6.80
2012,09,14,04,27,6.80
2012,09,14,04,28,6.80
2012,09,14,04,29,6.80
2012,09,14,04,30,6.80
2012,09,14,04,31,6.80
2012,09,14,04,32,6.80
2012,09,14,04,33,6.80
2012,09,14,04,34,6.80
2012,09,14,04,35,6.80
2012,09,14,04,36,6.80
2012,09,14,04,37,6.80
2012,09,14,04,38,6.80
2012,09,14,04,39,6.80
2012,09,14,04,40,6.80
2012,09,14,04,41,6.80
2012,09,14,04,42,6.80
2012,09,14,04,43,6.80
2012,09,14,04,44,6.80
2012,09,14,04,45,6.80
2012,09,14,04,46,6.80
2012,09,14,04,47,6.80
2012,09,14,04,48,6.80
2012,09,14,04,49,6.80
2012,09,14,04,50,6.80
2012,09,14,04,51,6.80
2012,09,14,04,52,6.80
2012,09,14,04,53,6.80
2012,09,14,04,54,6.80
2012,09,14,04,55,6.80
2012,09,14,04,56,6.80
2012,09,14,04,57,6.80
2012,09,14,04,58,6.80
2012,09,14,04,59,6.80
2012,09,14,05,00,6.80
2012,09,14,05,01,6.80
2012,09,14,05,02,6.80
2012,09,14,05,03,6.80
2012,09,14,05,04,6.80
2012,09,14,05,05,6.80
2012,09,14,05,06,6.80
2012,09,14,05,07,6.80
2012,09,14,05,08,6.80
2012,09,14,05,09,6.80
2012,09,14,05,10,6.80
2012,09,14,05,11,6.80
2012,09,14,05,12,6.80
2012,09,14,05,13,6.80
2012,09,14,05,14,6.80
2012,09,14,05,15,6.80
2012,09,14,05,16,6.80
2012,09,14,05,17,6.80
2012,09,14,05,18,6.80
2012,09,14,05,19,6.80
2012,09,14,05,20,6.80
2012,09,14,05,21,6.80
2012,09,14,05,22,6.80
2012,09,14,05,23,6.80
2012,09,14,05,24,6.80
2012,09,14,05,25,6.80
2012,09,14,05,26,6.80
2012,09,14,05,27,6.80
2012,09,14,05,28,6.80
2012,09,14,05,29,6.80
2012,09,14,05,30,6.80
2012,09,14,05,31,6.80
2012,09,14,05,32,6.80
2012,09,14,05,33,6.80
2012,09,14,05,34,6.80
2012,09,14,05,35,6.80
2012,09,14,05,36,6.80
2012,09,14,05,37,6.80
2012,09,14,05,38,6.80
2012,09,14,05,39,6.80
2012,09,14,05,40,6.70
2012,09,14,05,41,6.70
2012,09,14,05,42,6.70
2012,09,14,05,43,6.80
2012,09,14,05,44,6.80
2012,09,14,05,45,6.80
2012,09,14,05,46,6.80
2012,09,14,05,47,6.80
2012,09,14,05,48,6.80
2012,09,14,05,49,6.80
2012,09,14,05,50,6.80
2012,09,14,05,51,6.80
2012,09,14,05,52,6.80
2012,09,14,05,53,6.80
2012,09,14,05,54,6.80
2012,09,14,05,55,6.80
2012,09,14,05,56,6.80
2012,09,14,05,57,6.80
2012,09,14,05,58,6.80
2012,09,14,05,59,6.80
2012,09,14,06,00,6.80
2012,09,14,06,01,6.80
2012,09,14,06,02,6.80
2012,09,14,06,03,6.80
2012,09,14,06,04,6.70
2012,09,14,06,05,6.70
2012,09,14,06,06,6.70
2012,09,14,06,07,6.80
2012,09,14,06,08,6.80
2012,09,14,06,09,6.80
2012,09,14,06,10,6.80
2012,09,14,06,11,6.80
2012,09,14,06,12,6.80
2012,09,14,06,13,6.80
2012,09,14,06,14,6.80
2012,09,14,06,15,6.90
2012,09,14,06,16,6.90
2012,09,14,06,17,6.90
2012,09,14,06,18,6.90
2012,09,14,06,19,6.90
2012,09,14,06,20,6.90
2012,09,14,06,21,7.00
2012,09,14,06,22,7.00
2012,09,14,06,23,7.00
2012,09,14,06,24,7.10
2012,09,14,06,25,7.10
2012,09,14,06,26,7.10
2012,09,14,06,27,7.10
2012,09,14,06,28,7.10
2012,09,14,06,29,7.10
2012,09,14,06,30,7.20
2012,09,14,06,31,7.20
2012,09,14,06,32,7.20
2012,09,14,06,33,7.20
2012,09,14,06,34,7.30
2012,09,14,06,35,7.30
2012,09,14,06,36,7.30
2012,09,14,06,37,7.40
2012,09,14,06,38,7.40
2012,09,14,06,39,7.50
2012,09,14,06,40,7.50
2012,09,14,06,41,7.50
2012,09,14,06,42,7.60
2012,09,14,06,43,7.60
2012,09,14,06,44,7.60
2012,09,14,06,45,7.70
2012,09,14,06,46,7.70
2012,09,14,06,47,7.70
2012,09,14,06,48,7.70
2012,09,14,06,49,7.80
2012,09,14,06,50,7.90
2012,09,14,06,51,8.10
2012,09,14,06,52,8.20
2012,09,14,06,53,8.30
2012,09,14,06,54,8.30
2012,09,14,06,55,8.40
2012,09,14,06,56,8.40
2012,09,14,06,57,8.50
2012,09,14,06,58,8.50
2012,09,14,06,59,8.60
2012,09,14,07,00,8.60
2012,09,14,07,01,8.70
2012,09,14,07,02,8.70
2012,09,14,07,03,8.70
2012,09,14,07,04,8.80
2012,09,14,07,05,8.80
2012,09,14,07,06,8.90
2012,09,14,07,07,8.90
2012,09,14,07,08,9.00
2012,09,14,07,09,9.10
2012,09,14,07,10,9.10
2012,09,14,07,11,9.20
2012,09,14,07,12,9.20
2012,09,14,07,13,9.30
2012,09,14,07,14,9.30
2012,09,14,07,15,9.30
2012,09,14,07,16,9.30
2012,09,14,07,17,9.30
2012,09,14,07,18,9.30
2012,09,14,07,19,9.30
2012,09,14,07,20,9.30
2012,09,14,07,21,9.30
2012,09,14,07,22,9.30
2012,09,14,07,23,9.30
2012,09,14,07,24,9.20
2012,09,14,07,25,9.20
2012,09,14,07,26,9.20
2012,09,14,07,27,9.20
2012,09,14,07,28,9.20
2012,09,14,07,29,9.10
2012,09,14,07,30,9.10
2012,09,14,07,31,9.10
2012,09,14,07,32,9.00
2012,09,14,07,33,9.00
2012,09,14,07,34,8.90
2012,09,14,07,35,8.90
2012,09,14,07,36,8.90
2012,09,14,07,37,8.90
2012,09,14,07,38,8.90
2012,09,14,07,39,8.90
2012,09,14,07,40,8.90
2012,09,14,07,41,8.80
2012,09,14,07,42,8.80
2012,09,14,07,43,8.80
2012,09,14,07,44,8.80
2012,09,14,07,45,8.80
2012,09,14,07,46,8.80
2012,09,14,07,47,8.80
2012,09,14,07,48,8.80
2012,09,14,07,49,8.80
2012,09,14,07,50,8.80
2012,09,14,07,51,8.80
2012,09,14,07,52,8.80
2012,09,14,07,53,8.80
2012,09,14,07,54,8.90
2012,09,14,07,55,8.90
2012,09,14,07,56,9.00
2012,09,14,07,57,9.00
2012,09,14,07,58,9.10
2012,09,14,07,59,9.20
2012,09,14,08,00,9.30
2012,09,14,08,01,9.40
2012,09,14,08,02,9.50
2012,09,14,08,03,9.70
2012,09,14,08,04,9.80
2012,09,14,08,05,10.00
2012,09,14,08,06,10.20
2012,09,14,08,07,10.30
2012,09,14,08,08,10.50
2012,09,14,08,09,10.70
2012,09,14,08,10,10.90
2012,09,14,08,11,11.00
2012,09,14,08,12,11.20
2012,09,14,08,13,11.40
2012,09,14,08,14,11.50
2012,09,14,08,15,11.70
2012,09,14,08,16,11.90
2012,09,14,08,17,12.10
2012,09,14,08,18,12.20
2012,09,14,08,19,12.40
2012,09,14,08,20,12.50
2012,09,14,08,21,12.70
2012,09,14,08,22,12.80
2012,09,14,08,23,13.00
2012,09,14,08,24,13.10
2012,09,14,08,25,13.30
2012,09,14,08,26,13.40
2012,09,14,08,27,13.50
2012,09,14,08,28,13.60
2012,09,14,08,29,13.70
2012,09,14,08,30,13.70
2012,09,14,08,31,13.80
2012,09,14,08,32,13.90
2012,09,14,08,33,13.90
2012,09,14,08,34,13.90
2012,09,14,08,35,14.00
2012,09,14,08,36,14.10
2012,09,14,08,37,14.10
2012,09,14,08,38,14.20
2012,09,14,08,39,14.30
2012,09,14,08,40,14.40
2012,09,14,08,41,14.50
2012,09,14,08,42,14.60
2012,09,14,08,43,14.70
2012,09,14,08,44,14.70
2012,09,14,08,45,14.90
2012,09,14,08,46,15.00
2012,09,14,08,47,15.00
2012,09,14,08,48,15.00
2012,09,14,08,49,15.20
2012,09,14,08,50,15.30
2012,09,14,08,51,15.50
2012,09,14,08,52,15.60
2012,09,14,08,53,15.70
2012,09,14,08,54,15.80
2012,09,14,08,55,15.80
2012,09,14,08,56,15.90
2012,09,14,08,57,16.00
2012,09,14,08,58,16.00
2012,09,14,08,59,16.10
2012,09,14,09,00,16.20
2012,09,14,09,01,16.30
2012,09,14,09,02,16.30
2012,09,14,09,03,16.30
2012,09,14,09,04,16.40
2012,09,14,09,05,16.40
2012,09,14,09,06,16.50
2012,09,14,09,07,16.50
2012,09,14,09,08,16.60
2012,09,14,09,09,16.60
2012,09,14,09,10,16.70
2012,09,14,09,11,16.70
2012,09,14,09,12,16.80
2012,09,14,09,13,16.90
2012,09,14,09,14,16.90
2012,09,14,09,15,17.00
2012,09,14,09,16,17.10
2012,09,14,09,17,17.20
2012,09,14,09,18,17.30
2012,09,14,09,19,17.30
2012,09,14,09,20,17.40
2012,09,14,09,21,17.40
2012,09,14,09,22,17.50
2012,09,14,09,23,17.50
2012,09,14,09,24,17.60
2012,09,14,09,25,17.60
2012,09,14,09,26,17.60
2012,09,14,09,27,17.70
2012,09,14,09,28,17.70
2012,09,14,09,29,17.80
2012,09,14,09,30,17.80
2012,09,14,09,31,17.80
2012,09,14,09,32,17.90
2012,09,14,09,33,17.90
2012,09,14,09,34,18.00
2012,09,14,09,35,18.10
2012,09,14,09,36,18.20
2012,09,14,09,37,18.20
2012,09,14,09,38,18.30
2012,09,14,09,39,18.30
2012,09,14,09,40,18.40
2012,09,14,09,41,18.40
2012,09,14,09,42,18.40
2012,09,14,09,43,18.40
2012,09,14,09,44,18.40
2012,09,14,09,45,18.40
2012,09,14,09,46,18.50
2012,09,14,09,47,18.60
2012,09,14,09,48,18.60
2012,09,14,09,49,18.60
2012,09,14,09,50,18.70
2012,09,14,09,51,18.70
2012,09,14,09,52,18.70
2012,09,14,09,53,18.80
2012,09,14,09,54,18.80
2012,09,14,09,55,18.90
2012,09,14,09,56,18.90
2012,09,14,09,57,19.00
2012,09,14,09,58,19.10
2012,09,14,09,59,19.10
2012,09,14,10,00,19.20
2012,09,14,10,01,19.30
2012,09,14,10,02,19.40
2012,09,14,10,03,19.40
2012,09,14,10,04,19.50
2012,09,14,10,05,19.60
2012,09,14,10,06,19.70
2012,09,14,10,07,19.70
2012,09,14,10,08,19.80
2012,09,14,10,09,19.80
2012,09,14,10,10,19.90
2012,09,14,10,11,19.90
2012,09,14,10,12,20.00
2012,09,14,10,13,20.00
2012,09,14,10,14,20.10
2012,09,14,10,15,20.20
2012,09,14,10,16,20.20
2012,09,14,10,17,20.30
2012,09,14,10,18,20.30
2012,09,14,10,19,20.40
2012,09,14,10,20,20.50
2012,09,14,10,21,20.50
2012,09,14,10,22,20.60
2012,09,14,10,23,20.60
2012,09,14,10,24,20.70
2012,09,14,10,25,20.70
2012,09,14,10,26,20.80
2012,09,14,10,27,20.90
2012,09,14,10,28,21.00
2012,09,14,10,29,21.10
2012,09,14,10,30,21.10
2012,09,14,10,31,21.10
2012,09,14,10,32,21.00
2012,09,14,10,33,21.00
2012,09,14,10,34,20.90
2012,09,14,10,35,20.90
2012,09,14,10,36,20.90
2012,09,14,10,37,20.90
2012,09,14,10,38,20.90
2012,09,14,10,39,20.90
2012,09,14,10,40,21.00
2012,09,14,10,41,21.00
2012,09,14,10,42,21.10
2012,09,14,10,43,21.10
2012,09,14,10,44,21.20
2012,09,14,10,45,21.20
2012,09,14,10,46,21.20
2012,09,14,10,47,21.20
2012,09,14,10,48,21.30
2012,09,14,10,49,21.30
2012,09,14,10,50,21.30
2012,09,14,10,51,21.30
2012,09,14,10,52,21.30
2012,09,14,10,53,21.30
2012,09,14,10,54,21.30
2012,09,14,10,55,21.30
2012,09,14,10,56,21.30
2012,09,14,10,57,21.30
2012,09,14,10,58,21.30
2012,09,14,10,59,21.30
2012,09,14,11,00,21.40
2012,09,14,11,01,21.40
2012,09,14,11,02,21.40
2012,09,14,11,03,21.40
2012,09,14,11,04,21.40
2012,09,14,11,05,21.40
2012,09,14,11,06,21.50
2012,09,14,11,07,21.50
2012,09,14,11,08,21.60
2012,09,14,11,09,21.60
2012,09,14,11,10,21.60
2012,09,14,11,11,21.60
2012,09,14,11,12,21.60
2012,09,14,11,13,21.60
2012,09,14,11,14,21.60
2012,09,14,11,15,21.60
2012,09,14,11,16,21.70
2012,09,14,11,17,21.70
2012,09,14,11,18,21.70
2012,09,14,11,19,21.80
2012,09,14,11,20,21.80
2012,09,14,11,21,21.80
2012,09,14,11,22,21.80
2012,09,14,11,23,21.80
2012,09,14,11,24,21.90
2012,09,14,11,25,21.90
2012,09,14,11,26,22.00
2012,09,14,11,27,22.00
2012,09,14,11,28,22.10
2012,09,14,11,29,22.10
2012,09,14,11,30,22.20
2012,09,14,11,31,22.20
2012,09,14,11,32,22.30
2012,09,14,11,33,22.30
2012,09,14,11,34,22.30
2012,09,14,11,35,22.30
2012,09,14,11,36,22.30
2012,09,14,11,37,22.30
2012,09,14,11,38,22.30
2012,09,14,11,39,22.30
2012,09,14,11,40,22.30
2012,09,14,11,41,22.30
2012,09,14,11,42,22.30
2012,09,14,11,43,22.40
2012,09,14,11,44,22.40
2012,09,14,11,45,22.40
2012,09,14,11,46,22.50
2012,09,14,11,47,22.50
2012,09,14,11,48,22.40
2012,09,14,11,49,22.50
2012,09,14,11,50,22.50
2012,09,14,11,51,22.50
2012,09,14,11,52,22.60
2012,09,14,11,53,22.60
2012,09,14,11,54,22.70
2012,09,14,11,55,22.70
2012,09,14,11,56,22.70
2012,09,14,11,57,22.70
2012,09,14,11,58,22.70
2012,09,14,11,59,22.70
2012,09,14,12,00,22.80
2012,09,14,12,01,22.80
2012,09,14,12,02,22.80
2012,09,14,12,03,22.90
2012,09,14,12,04,22.90
2012,09,14,12,05,22.80
2012,09,14,12,06,22.80
2012,09,14,12,07,22.80
2012,09,14,12,08,22.80
2012,09,14,12,09,22.80
2012,09,14,12,10,22.90
2012,09,14,12,11,22.90
2012,09,14,12,12,22.90
2012,09,14,12,13,23.00
2012,09,14,12,14,23.10
2012,09,14,12,15,23.10
2012,09,14,12,16,23.10
2012,09,14,12,17,23.20
2012,09,14,12,18,23.20
2012,09,14,12,19,23.30
2012,09,14,12,20,23.30
2012,09,14,12,21,23.40
2012,09,14,12,22,23.40
2012,09,14,12,23,23.40
2012,09,14,12,24,23.40
2012,09,14,12,25,23.50
2012,09,14,12,26,23.50
2012,09,14,12,27,23.60
2012,09,14,12,28,23.50
2012,09,14,12,29,23.50
2012,09,14,12,30,23.40
2012,09,14,12,31,23.30
2012,09,14,12,32,23.20
2012,09,14,12,33,23.20
2012,09,14,12,34,23.20
2012,09,14,12,35,23.20
2012,09,14,12,36,23.30
2012,09,14,12,37,23.30
2012,09,14,12,38,23.40
2012,09,14,12,39,23.50
2012,09,14,12,40,23.50
2012,09,14,12,41,23.60
2012,09,14,12,42,23.60
2012,09,14,12,43,23.60
2012,09,14,12,44,23.60
2012,09,14,12,45,23.70
2012,09,14,12,46,23.70
2012,09,14,12,47,23.70
2012,09,14,12,48,23.70
2012,09,14,12,49,23.70
2012,09,14,12,50,23.70
2012,09,14,12,51,23.80
2012,09,14,12,52,23.80
2012,09,14,12,53,23.70
2012,09,14,12,54,23.70
2012,09,14,12,55,23.70
2012,09,14,12,56,23.70
2012,09,14,12,57,23.70
2012,09,14,12,58,23.60
2012,09,14,12,59,23.60
2012,09,14,13,00,23.60
2012,09,14,13,01,23.60
2012,09,14,13,02,23.60
2012,09,14,13,03,23.60
2012,09,14,13,04,23.60
2012,09,14,13,05,23.50
2012,09,14,13,06,23.50
2012,09,14,13,07,23.40
2012,09,14,13,08,23.40
2012,09,14,13,09,23.40
2012,09,14,13,10,23.40
2012,09,14,13,11,23.40
2012,09,14,13,12,23.40
2012,09,14,13,13,23.40
2012,09,14,13,14,23.40
2012,09,14,13,15,23.40
2012,09,14,13,16,23.40
2012,09,14,13,17,23.50
2012,09,14,13,18,23.60
2012,09,14,13,19,23.60
2012,09,14,13,20,23.70
2012,09,14,13,21,23.80
2012,09,14,13,22,23.90
2012,09,14,13,23,23.90
2012,09,14,13,24,24.10
2012,09,14,13,25,24.20
2012,09,14,13,26,24.20
2012,09,14,13,27,24.30
2012,09,14,13,28,24.30
2012,09,14,13,29,24.20
2012,09,14,13,30,24.20
2012,09,14,13,31,24.10
2012,09,14,13,32,24.00
2012,09,14,13,33,23.90
2012,09,14,13,34,23.80
2012,09,14,13,35,23.70
2012,09,14,13,36,23.60
2012,09,14,13,37,23.50
2012,09,14,13,38,23.40
2012,09,14,13,39,23.40
2012,09,14,13,40,23.40
2012,09,14,13,41,23.40
2012,09,14,13,42,23.40
2012,09,14,13,43,23.40
2012,09,14,13,44,23.40
2012,09,14,13,45,23.40
2012,09,14,13,46,23.40
2012,09,14,13,47,23.50
2012,09,14,13,48,23.50
2012,09,14,13,49,23.60
2012,09,14,13,50,23.60
2012,09,14,13,51,23.60
2012,09,14,13,52,23.60
2012,09,14,13,53,23.60
2012,09,14,13,54,23.60
2012,09,14,13,55,23.60
2012,09,14,13,56,23.70
2012,09,14,13,57,23.70
2012,09,14,13,58,23.70
2012,09,14,13,59,23.70
2012,09,14,14,00,23.70
2012,09,14,14,01,23.60
2012,09,14,14,02,23.70
2012,09,14,14,03,23.70
2012,09,14,14,04,23.70
2012,09,14,14,05,23.70
2012,09,14,14,06,23.80
2012,09,14,14,07,23.80
2012,09,14,14,08,23.90
2012,09,14,14,09,24.00
2012,09,14,14,10,24.00
2012,09,14,14,11,24.10
2012,09,14,14,12,24.00
2012,09,14,14,13,24.00
2012,09,14,14,14,23.90
2012,09,14,14,15,24.00
2012,09,14,14,16,23.90
2012,09,14,14,17,23.90
2012,09,14,14,18,23.90
2012,09,14,14,19,23.80
2012,09,14,14,20,23.70
2012,09,14,14,21,23.70
2012,09,14,14,22,23.60
2012,09,14,14,23,23.50
2012,09,14,14,24,23.50
2012,09,14,14,25,23.50
2012,09,14,14,26,23.50
2012,09,14,14,27,23.50
2012,09,14,14,28,23.60
2012,09,14,14,29,23.60
2012,09,14,14,30,23.60
2012,09,14,14,31,23.60
2012,09,14,14,32,23.70
2012,09,14,14,33,23.70
2012,09,14,14,34,23.80
2012,09,14,14,35,23.90
2012,09,14,14,36,23.90
2012,09,14,14,37,24.00
2012,09,14,14,38,24.00
2012,09,14,14,39,24.10
2012,09,14,14,40,24.10
2012,09,14,14,41,24.10
2012,09,14,14,42,24.10
2012,09,14,14,43,24.10
2012,09,14,14,44,24.10
2012,09,14,14,45,24.10
2012,09,14,14,46,24.10
2012,09,14,14,47,24.00
2012,09,14,14,48,23.90
2012,09,14,14,49,24.00
2012,09,14,14,50,24.00
2012,09,14,14,51,24.00
2012,09,14,14,52,24.00
2012,09,14,14,53,24.00
2012,09,14,14,54,24.00
2012,09,14,14,55,24.00
2012,09,14,14,56,24.00
2012,09,14,14,57,24.00
2012,09,14,14,58,24.00
2012,09,14,14,59,24.00
2012,09,14,15,00,24.10
2012,09,14,15,01,24.10
2012,09,14,15,02,24.20
2012,09,14,15,03,24.30
2012,09,14,15,04,24.30
2012,09,14,15,05,24.40
2012,09,14,15,06,24.50
2012,09,14,15,07,24.60
2012,09,14,15,08,24.60
2012,09,14,15,09,24.70
2012,09,14,15,10,24.70
2012,09,14,15,11,24.70
2012,09,14,15,12,24.70
2012,09,14,15,13,24.70
2012,09,14,15,14,24.60
2012,09,14,15,15,24.60
2012,09,14,15,16,24.50
2012,09,14,15,17,24.50
2012,09,14,15,18,24.40
2012,09,14,15,19,24.40
2012,09,14,15,20,24.40
2012,09,14,15,21,24.30
2012,09,14,15,22,24.30
2012,09,14,15,23,24.30
2012,09,14,15,24,24.30
2012,09,14,15,25,24.30
2012,09,14,15,26,24.30
2012,09,14,15,27,24.40
2012,09,14,15,28,24.40
2012,09,14,15,29,24.30
2012,09,14,15,30,24.30
2012,09,14,15,31,24.40
2012,09,14,15,32,24.50
2012,09,14,15,33,24.60
