Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,17,00,00,16.30
2012,07,17,00,01,16.30
2012,07,17,00,02,16.30
2012,07,17,00,03,16.30
2012,07,17,00,04,16.30
2012,07,17,00,05,16.30
2012,07,17,00,06,16.30
2012,07,17,00,07,16.30
2012,07,17,00,08,16.30
2012,07,17,00,09,16.30
2012,07,17,00,10,16.30
2012,07,17,00,11,16.30
2012,07,17,00,12,16.30
2012,07,17,00,13,16.30
2012,07,17,00,14,16.30
2012,07,17,00,15,16.30
2012,07,17,00,16,16.30
2012,07,17,00,17,16.30
2012,07,17,00,18,16.30
2012,07,17,00,19,16.30
2012,07,17,00,20,16.30
2012,07,17,00,21,16.30
2012,07,17,00,22,16.30
2012,07,17,00,23,16.30
2012,07,17,00,24,16.30
2012,07,17,00,25,16.30
2012,07,17,00,26,16.30
2012,07,17,00,27,16.30
2012,07,17,00,28,16.30
2012,07,17,00,29,16.30
2012,07,17,00,30,16.30
2012,07,17,00,31,16.30
2012,07,17,00,32,16.30
2012,07,17,00,33,16.30
2012,07,17,00,34,16.30
2012,07,17,00,35,16.30
2012,07,17,00,36,16.30
2012,07,17,00,37,16.30
2012,07,17,00,38,16.30
2012,07,17,00,39,16.30
2012,07,17,00,40,16.20
2012,07,17,00,41,16.20
2012,07,17,00,42,16.20
2012,07,17,00,43,16.20
2012,07,17,00,44,16.20
2012,07,17,00,45,16.20
2012,07,17,00,46,16.20
2012,07,17,00,47,16.20
2012,07,17,00,48,16.20
2012,07,17,00,49,16.20
2012,07,17,00,50,16.20
2012,07,17,00,51,16.20
2012,07,17,00,52,16.20
2012,07,17,00,53,16.20
2012,07,17,00,54,16.20
2012,07,17,00,55,16.10
2012,07,17,00,56,16.10
2012,07,17,00,57,16.10
2012,07,17,00,58,16.10
2012,07,17,00,59,16.10
2012,07,17,01,00,16.00
2012,07,17,01,01,16.00
2012,07,17,01,02,16.00
2012,07,17,01,03,16.00
2012,07,17,01,04,15.90
2012,07,17,01,05,15.90
2012,07,17,01,06,15.90
2012,07,17,01,07,15.90
2012,07,17,01,08,15.90
2012,07,17,01,09,15.80
2012,07,17,01,10,15.80
2012,07,17,01,11,15.80
2012,07,17,01,12,15.80
2012,07,17,01,13,15.80
2012,07,17,01,14,15.80
2012,07,17,01,15,15.80
2012,07,17,01,16,15.80
2012,07,17,01,17,15.80
2012,07,17,01,18,15.80
2012,07,17,01,19,15.80
2012,07,17,01,20,15.70
2012,07,17,01,21,15.70
2012,07,17,01,22,15.70
2012,07,17,01,23,15.70
2012,07,17,01,24,15.70
2012,07,17,01,25,15.70
2012,07,17,01,26,15.70
2012,07,17,01,27,15.70
2012,07,17,01,28,15.70
2012,07,17,01,29,15.60
2012,07,17,01,30,15.60
2012,07,17,01,31,15.60
2012,07,17,01,32,15.50
2012,07,17,01,33,15.50
2012,07,17,01,34,15.40
2012,07,17,01,35,15.30
2012,07,17,01,36,15.20
2012,07,17,01,37,15.10
2012,07,17,01,38,15.00
2012,07,17,01,39,14.90
2012,07,17,01,40,14.80
2012,07,17,01,41,14.70
2012,07,17,01,42,14.60
2012,07,17,01,43,14.50
2012,07,17,01,44,14.40
2012,07,17,01,45,14.30
2012,07,17,01,46,14.20
2012,07,17,01,47,14.10
2012,07,17,01,48,14.00
2012,07,17,01,49,13.90
2012,07,17,01,50,13.80
2012,07,17,01,51,13.80
2012,07,17,01,52,13.70
2012,07,17,01,53,13.70
2012,07,17,01,54,13.70
2012,07,17,01,55,13.70
2012,07,17,01,56,13.70
2012,07,17,01,57,13.70
2012,07,17,01,58,13.70
2012,07,17,01,59,13.70
2012,07,17,02,00,13.60
2012,07,17,02,01,13.60
2012,07,17,02,02,13.50
2012,07,17,02,03,13.40
2012,07,17,02,04,13.20
2012,07,17,02,05,13.20
2012,07,17,02,06,13.00
2012,07,17,02,07,13.00
2012,07,17,02,08,12.90
2012,07,17,02,09,12.90
2012,07,17,02,10,12.80
2012,07,17,02,11,12.80
2012,07,17,02,12,12.80
2012,07,17,02,13,12.70
2012,07,17,02,14,12.70
2012,07,17,02,15,12.60
2012,07,17,02,16,12.60
2012,07,17,02,17,12.60
2012,07,17,02,18,12.50
2012,07,17,02,19,12.50
2012,07,17,02,20,12.40
2012,07,17,02,21,12.40
2012,07,17,02,22,12.40
2012,07,17,02,23,12.40
2012,07,17,02,24,12.40
2012,07,17,02,25,12.40
2012,07,17,02,26,12.40
2012,07,17,02,27,12.30
2012,07,17,02,28,12.30
2012,07,17,02,29,12.30
2012,07,17,02,30,12.30
2012,07,17,02,31,12.30
2012,07,17,02,32,12.20
2012,07,17,02,33,12.20
2012,07,17,02,34,12.20
2012,07,17,02,35,12.20
2012,07,17,02,36,12.10
2012,07,17,02,37,12.10
2012,07,17,02,38,12.10
2012,07,17,02,39,12.00
2012,07,17,02,40,12.00
2012,07,17,02,41,12.00
2012,07,17,02,42,12.00
2012,07,17,02,43,12.00
2012,07,17,02,44,12.00
2012,07,17,02,45,12.00
2012,07,17,02,46,12.00
2012,07,17,02,47,12.00
2012,07,17,02,48,12.00
2012,07,17,02,49,12.00
2012,07,17,02,50,12.10
2012,07,17,02,51,12.10
2012,07,17,02,52,12.10
2012,07,17,02,53,12.10
2012,07,17,02,54,12.10
2012,07,17,02,55,12.10
2012,07,17,02,56,12.20
2012,07,17,02,57,12.20
2012,07,17,02,58,12.20
2012,07,17,02,59,12.20
2012,07,17,03,00,12.20
2012,07,17,03,01,12.20
2012,07,17,03,02,12.20
2012,07,17,03,03,12.20
2012,07,17,03,04,12.30
2012,07,17,03,05,12.30
2012,07,17,03,06,12.30
2012,07,17,03,07,12.30
2012,07,17,03,08,12.30
2012,07,17,03,09,12.30
2012,07,17,03,10,12.30
2012,07,17,03,11,12.30
2012,07,17,03,12,12.30
2012,07,17,03,13,12.30
2012,07,17,03,14,12.30
2012,07,17,03,15,12.30
2012,07,17,03,16,12.20
2012,07,17,03,17,12.20
2012,07,17,03,18,12.20
2012,07,17,03,19,12.20
2012,07,17,03,20,12.20
2012,07,17,03,21,12.20
2012,07,17,03,22,12.20
2012,07,17,03,23,12.20
2012,07,17,03,24,12.20
2012,07,17,03,25,12.20
2012,07,17,03,26,12.20
2012,07,17,03,27,12.20
2012,07,17,03,28,12.20
2012,07,17,03,29,12.10
2012,07,17,03,30,12.10
2012,07,17,03,31,12.10
2012,07,17,03,32,12.10
2012,07,17,03,33,12.10
2012,07,17,03,34,12.10
2012,07,17,03,35,12.10
2012,07,17,03,36,12.10
2012,07,17,03,37,12.10
2012,07,17,03,38,12.10
2012,07,17,03,39,12.10
2012,07,17,03,40,12.10
2012,07,17,03,41,12.10
2012,07,17,03,42,12.10
2012,07,17,03,43,12.10
2012,07,17,03,44,12.10
2012,07,17,03,45,12.10
2012,07,17,03,46,12.10
2012,07,17,03,47,12.10
2012,07,17,03,48,12.10
2012,07,17,03,49,12.10
2012,07,17,03,50,12.10
2012,07,17,03,51,12.10
2012,07,17,03,52,12.10
2012,07,17,03,53,12.10
2012,07,17,03,54,12.00
2012,07,17,03,55,12.00
2012,07,17,03,56,12.00
2012,07,17,03,57,12.00
2012,07,17,03,58,11.90
2012,07,17,03,59,11.90
2012,07,17,04,00,11.90
2012,07,17,04,01,11.90
2012,07,17,04,02,11.80
2012,07,17,04,03,11.80
2012,07,17,04,04,11.80
2012,07,17,04,05,11.80
2012,07,17,04,06,11.80
2012,07,17,04,07,11.80
2012,07,17,04,08,11.70
2012,07,17,04,09,11.70
2012,07,17,04,10,11.70
2012,07,17,04,11,11.70
2012,07,17,04,12,11.70
2012,07,17,04,13,11.70
2012,07,17,04,14,11.70
2012,07,17,04,15,11.70
2012,07,17,04,16,11.70
2012,07,17,04,17,11.70
2012,07,17,04,18,11.70
2012,07,17,04,19,11.70
2012,07,17,04,20,11.70
2012,07,17,04,21,11.70
2012,07,17,04,22,11.70
2012,07,17,04,23,11.70
2012,07,17,04,24,11.70
2012,07,17,04,25,11.80
2012,07,17,04,26,11.80
2012,07,17,04,27,11.70
2012,07,17,04,28,11.70
2012,07,17,04,29,11.70
2012,07,17,04,30,11.70
2012,07,17,04,31,11.70
2012,07,17,04,32,11.70
2012,07,17,04,33,11.70
2012,07,17,04,34,11.70
2012,07,17,04,35,11.70
2012,07,17,04,36,11.70
2012,07,17,04,37,11.70
2012,07,17,04,38,11.60
2012,07,17,04,39,11.60
2012,07,17,04,40,11.60
2012,07,17,04,41,11.60
2012,07,17,04,42,11.70
2012,07,17,04,43,11.70
2012,07,17,04,44,11.70
2012,07,17,04,45,11.70
2012,07,17,04,46,11.70
2012,07,17,04,47,11.70
2012,07,17,04,48,11.70
2012,07,17,04,49,11.70
2012,07,17,04,50,11.70
2012,07,17,04,51,11.70
2012,07,17,04,52,11.70
2012,07,17,04,53,11.70
2012,07,17,04,54,11.70
2012,07,17,04,55,11.70
2012,07,17,04,56,11.70
2012,07,17,04,57,11.80
2012,07,17,04,58,11.80
2012,07,17,04,59,11.80
2012,07,17,05,00,11.80
2012,07,17,05,01,11.80
2012,07,17,05,02,11.80
2012,07,17,05,03,11.80
2012,07,17,05,04,11.90
2012,07,17,05,05,11.90
2012,07,17,05,06,11.90
2012,07,17,05,07,11.90
2012,07,17,05,08,11.90
2012,07,17,05,09,12.00
2012,07,17,05,10,12.00
2012,07,17,05,11,12.00
2012,07,17,05,12,12.00
2012,07,17,05,13,12.10
2012,07,17,05,14,12.10
2012,07,17,05,15,12.10
2012,07,17,05,16,12.10
2012,07,17,05,17,12.20
2012,07,17,05,18,12.20
2012,07,17,05,19,12.20
2012,07,17,05,20,12.30
2012,07,17,05,21,12.30
2012,07,17,05,22,12.30
2012,07,17,05,23,12.30
2012,07,17,05,24,12.30
2012,07,17,05,25,12.30
2012,07,17,05,26,12.30
2012,07,17,05,27,12.40
2012,07,17,05,28,12.40
2012,07,17,05,29,12.40
2012,07,17,05,30,12.40
2012,07,17,05,31,12.40
2012,07,17,05,32,12.40
2012,07,17,05,33,12.40
2012,07,17,05,34,12.40
2012,07,17,05,35,12.40
2012,07,17,05,36,12.40
2012,07,17,05,37,12.50
2012,07,17,05,38,12.50
2012,07,17,05,39,12.50
2012,07,17,05,40,12.50
2012,07,17,05,41,12.50
2012,07,17,05,42,12.50
2012,07,17,05,43,12.50
2012,07,17,05,44,12.50
2012,07,17,05,45,12.50
2012,07,17,05,46,12.50
2012,07,17,05,47,12.50
2012,07,17,05,48,12.50
2012,07,17,05,49,12.50
2012,07,17,05,50,12.50
2012,07,17,05,51,12.50
2012,07,17,05,52,12.50
2012,07,17,05,53,12.50
2012,07,17,05,54,12.50
2012,07,17,05,55,12.50
2012,07,17,05,56,12.50
2012,07,17,05,57,12.50
2012,07,17,05,58,12.50
2012,07,17,05,59,12.50
2012,07,17,06,00,12.50
2012,07,17,06,01,12.50
2012,07,17,06,02,12.50
2012,07,17,06,03,12.50
2012,07,17,06,04,12.50
2012,07,17,06,05,12.50
2012,07,17,06,06,12.60
2012,07,17,06,07,12.60
2012,07,17,06,08,12.60
2012,07,17,06,09,12.60
2012,07,17,06,10,12.60
2012,07,17,06,11,12.60
2012,07,17,06,12,12.60
2012,07,17,06,13,12.60
2012,07,17,06,14,12.60
2012,07,17,06,15,12.60
2012,07,17,06,16,12.60
2012,07,17,06,17,12.60
2012,07,17,06,18,12.60
2012,07,17,06,19,12.60
2012,07,17,06,20,12.60
2012,07,17,06,21,12.60
2012,07,17,06,22,12.70
2012,07,17,06,23,12.70
2012,07,17,06,24,12.70
2012,07,17,06,25,12.70
2012,07,17,06,26,12.70
2012,07,17,06,27,12.70
2012,07,17,06,28,12.70
2012,07,17,06,29,12.70
2012,07,17,06,30,12.80
2012,07,17,06,31,12.80
2012,07,17,06,32,12.80
2012,07,17,06,33,12.80
2012,07,17,06,34,12.80
2012,07,17,06,35,12.80
2012,07,17,06,36,12.80
2012,07,17,06,37,12.80
2012,07,17,06,38,12.90
2012,07,17,06,39,12.90
2012,07,17,06,40,12.90
2012,07,17,06,41,12.90
2012,07,17,06,42,12.90
2012,07,17,06,43,13.00
2012,07,17,06,44,13.00
2012,07,17,06,45,13.00
2012,07,17,06,46,13.00
2012,07,17,06,47,13.00
2012,07,17,06,48,13.10
2012,07,17,06,49,13.00
2012,07,17,06,50,13.00
2012,07,17,06,51,13.00
2012,07,17,06,52,13.00
2012,07,17,06,53,12.90
2012,07,17,06,54,12.90
2012,07,17,06,55,12.90
2012,07,17,06,56,13.00
2012,07,17,06,57,12.90
2012,07,17,06,58,12.90
2012,07,17,06,59,13.00
2012,07,17,07,00,13.00
2012,07,17,07,01,13.00
2012,07,17,07,02,13.00
2012,07,17,07,03,13.00
2012,07,17,07,04,13.10
2012,07,17,07,05,13.10
2012,07,17,07,06,13.10
2012,07,17,07,07,13.10
2012,07,17,07,08,13.10
2012,07,17,07,09,13.20
2012,07,17,07,10,13.20
2012,07,17,07,11,13.20
2012,07,17,07,12,13.20
2012,07,17,07,13,13.30
2012,07,17,07,14,13.30
2012,07,17,07,15,13.30
2012,07,17,07,16,13.40
2012,07,17,07,17,13.40
2012,07,17,07,18,13.50
2012,07,17,07,19,13.60
2012,07,17,07,20,13.60
2012,07,17,07,21,13.70
2012,07,17,07,22,13.70
2012,07,17,07,23,13.70
2012,07,17,07,24,13.80
2012,07,17,07,25,13.80
2012,07,17,07,26,13.90
2012,07,17,07,27,13.90
2012,07,17,07,28,13.90
2012,07,17,07,29,14.00
2012,07,17,07,30,14.00
2012,07,17,07,31,14.00
2012,07,17,07,32,14.10
2012,07,17,07,33,14.10
2012,07,17,07,34,14.10
2012,07,17,07,35,14.10
2012,07,17,07,36,14.10
2012,07,17,07,37,14.10
2012,07,17,07,38,14.10
2012,07,17,07,39,14.10
2012,07,17,07,40,14.00
2012,07,17,07,41,14.00
2012,07,17,07,42,14.00
2012,07,17,07,43,13.90
2012,07,17,07,44,13.90
2012,07,17,07,45,13.80
2012,07,17,07,46,13.80
2012,07,17,07,47,13.70
2012,07,17,07,48,13.60
2012,07,17,07,49,13.50
2012,07,17,07,50,13.40
2012,07,17,07,51,13.40
2012,07,17,07,52,13.30
2012,07,17,07,53,13.30
2012,07,17,07,54,13.30
2012,07,17,07,55,13.30
2012,07,17,07,56,13.20
2012,07,17,07,57,13.20
2012,07,17,07,58,13.20
2012,07,17,07,59,13.10
2012,07,17,08,00,13.10
2012,07,17,08,01,13.00
2012,07,17,08,02,13.00
2012,07,17,08,03,12.90
2012,07,17,08,04,12.90
2012,07,17,08,05,12.90
2012,07,17,08,06,12.90
2012,07,17,08,07,12.80
2012,07,17,08,08,12.80
2012,07,17,08,09,12.80
2012,07,17,08,10,12.80
2012,07,17,08,11,12.80
2012,07,17,08,12,12.80
2012,07,17,08,13,12.80
2012,07,17,08,14,12.80
2012,07,17,08,15,12.80
2012,07,17,08,16,12.80
2012,07,17,08,17,12.80
2012,07,17,08,18,12.80
2012,07,17,08,19,12.80
2012,07,17,08,20,12.80
2012,07,17,08,21,12.80
2012,07,17,08,22,12.70
2012,07,17,08,23,12.70
2012,07,17,08,24,12.70
2012,07,17,08,25,12.70
2012,07,17,08,26,12.80
2012,07,17,08,27,12.80
2012,07,17,08,28,12.80
2012,07,17,08,29,12.80
2012,07,17,08,30,12.80
2012,07,17,08,31,12.80
2012,07,17,08,32,12.80
2012,07,17,08,33,12.80
2012,07,17,08,34,12.90
2012,07,17,08,35,12.90
2012,07,17,08,36,12.90
2012,07,17,08,37,12.90
2012,07,17,08,38,12.90
2012,07,17,08,39,13.00
2012,07,17,08,40,13.00
2012,07,17,08,41,13.00
2012,07,17,08,42,13.10
2012,07,17,08,43,13.10
2012,07,17,08,44,13.20
2012,07,17,08,45,13.20
2012,07,17,08,46,13.20
2012,07,17,08,47,13.30
2012,07,17,08,48,13.30
2012,07,17,08,49,13.30
2012,07,17,08,50,13.40
2012,07,17,08,51,13.40
2012,07,17,08,52,13.40
2012,07,17,08,53,13.50
2012,07,17,08,54,13.60
2012,07,17,08,55,13.60
2012,07,17,08,56,13.70
2012,07,17,08,57,13.80
2012,07,17,08,58,13.90
2012,07,17,08,59,14.00
2012,07,17,09,00,14.20
2012,07,17,09,01,14.30
2012,07,17,09,02,14.50
2012,07,17,09,03,14.70
2012,07,17,09,04,14.80
2012,07,17,09,05,14.90
2012,07,17,09,06,15.10
2012,07,17,09,07,15.20
2012,07,17,09,08,15.30
2012,07,17,09,09,15.40
2012,07,17,09,10,15.60
2012,07,17,09,11,15.70
2012,07,17,09,12,15.90
2012,07,17,09,13,16.00
2012,07,17,09,14,16.20
2012,07,17,09,15,16.40
2012,07,17,09,16,16.50
2012,07,17,09,17,16.60
2012,07,17,09,18,16.70
2012,07,17,09,19,16.90
2012,07,17,09,20,17.00
2012,07,17,09,21,17.10
2012,07,17,09,22,17.20
2012,07,17,09,23,17.30
2012,07,17,09,24,17.40
2012,07,17,09,25,17.50
2012,07,17,09,26,17.60
2012,07,17,09,27,17.60
2012,07,17,09,28,17.60
2012,07,17,09,29,17.60
2012,07,17,09,30,17.60
2012,07,17,09,31,17.60
2012,07,17,09,32,17.60
2012,07,17,09,33,17.60
2012,07,17,09,34,17.60
2012,07,17,09,35,17.60
2012,07,17,09,36,17.60
2012,07,17,09,37,17.60
2012,07,17,09,38,17.60
2012,07,17,09,39,17.60
2012,07,17,09,40,17.60
2012,07,17,09,41,17.60
2012,07,17,09,42,17.70
2012,07,17,09,43,17.70
2012,07,17,09,44,17.80
2012,07,17,09,45,17.80
2012,07,17,09,46,17.80
2012,07,17,09,47,17.80
2012,07,17,09,48,17.90
2012,07,17,09,49,17.90
2012,07,17,09,50,17.90
2012,07,17,09,51,17.90
2012,07,17,09,52,18.00
2012,07,17,09,53,18.00
2012,07,17,09,54,18.10
2012,07,17,09,55,18.20
2012,07,17,09,56,18.30
2012,07,17,09,57,18.40
2012,07,17,09,58,18.60
2012,07,17,09,59,18.70
2012,07,17,10,00,18.80
2012,07,17,10,01,19.00
2012,07,17,10,02,19.10
2012,07,17,10,03,19.20
2012,07,17,10,04,19.30
2012,07,17,10,05,19.40
2012,07,17,10,06,19.50
2012,07,17,10,07,19.60
2012,07,17,10,08,19.70
2012,07,17,10,09,19.80
2012,07,17,10,10,19.80
2012,07,17,10,11,19.90
2012,07,17,10,12,19.90
2012,07,17,10,13,19.80
2012,07,17,10,14,19.70
2012,07,17,10,15,19.50
2012,07,17,10,16,19.40
2012,07,17,10,17,19.30
2012,07,17,10,18,19.10
2012,07,17,10,19,18.90
2012,07,17,10,20,18.80
2012,07,17,10,21,18.60
2012,07,17,10,22,18.40
2012,07,17,10,23,18.30
2012,07,17,10,24,18.10
2012,07,17,10,25,18.00
2012,07,17,10,26,17.80
2012,07,17,10,27,17.70
2012,07,17,10,28,17.50
2012,07,17,10,29,17.30
2012,07,17,10,30,17.10
2012,07,17,10,31,16.90
2012,07,17,10,32,16.70
2012,07,17,10,33,16.50
2012,07,17,10,34,16.30
2012,07,17,10,35,16.10
2012,07,17,10,36,16.00
2012,07,17,10,37,15.80
2012,07,17,10,38,15.70
2012,07,17,10,39,15.60
2012,07,17,10,40,15.50
2012,07,17,10,41,15.50
2012,07,17,10,42,15.40
2012,07,17,10,43,15.40
2012,07,17,10,44,15.40
2012,07,17,10,45,15.40
2012,07,17,10,46,15.50
2012,07,17,10,47,15.50
2012,07,17,10,48,15.60
2012,07,17,10,49,15.60
2012,07,17,10,50,15.70
2012,07,17,10,51,15.70
2012,07,17,10,52,15.70
2012,07,17,10,53,15.80
2012,07,17,10,54,15.80
2012,07,17,10,55,15.90
2012,07,17,10,56,16.00
2012,07,17,10,57,16.10
2012,07,17,10,58,16.10
2012,07,17,10,59,16.20
2012,07,17,11,00,16.30
2012,07,17,11,01,16.40
2012,07,17,11,02,16.50
2012,07,17,11,03,16.60
2012,07,17,11,04,16.70
2012,07,17,11,05,16.80
2012,07,17,11,06,16.80
2012,07,17,11,07,17.00
2012,07,17,11,08,17.10
2012,07,17,11,09,17.20
2012,07,17,11,10,17.20
2012,07,17,11,11,17.30
2012,07,17,11,12,17.30
2012,07,17,11,13,17.40
2012,07,17,11,14,17.40
2012,07,17,11,15,17.40
2012,07,17,11,16,17.40
2012,07,17,11,17,17.40
2012,07,17,11,18,17.40
2012,07,17,11,19,17.40
2012,07,17,11,20,17.50
2012,07,17,11,21,17.50
2012,07,17,11,22,17.60
2012,07,17,11,23,17.60
2012,07,17,11,24,17.70
2012,07,17,11,25,17.80
2012,07,17,11,26,17.80
2012,07,17,11,27,17.80
2012,07,17,11,28,17.90
2012,07,17,11,29,17.90
2012,07,17,11,30,17.80
2012,07,17,11,31,17.80
2012,07,17,11,32,17.80
2012,07,17,11,33,17.80
2012,07,17,11,34,17.80
2012,07,17,11,35,17.80
2012,07,17,11,36,17.90
2012,07,17,11,37,17.90
2012,07,17,11,38,17.80
2012,07,17,11,39,17.80
2012,07,17,11,40,17.80
2012,07,17,11,41,17.80
2012,07,17,11,42,17.80
2012,07,17,11,43,17.80
2012,07,17,11,44,17.70
2012,07,17,11,45,17.70
2012,07,17,11,46,17.70
2012,07,17,11,47,17.70
2012,07,17,11,48,17.60
2012,07,17,11,49,17.60
2012,07,17,11,50,17.60
2012,07,17,11,51,17.70
2012,07,17,11,52,17.70
2012,07,17,11,53,17.60
2012,07,17,11,54,17.60
2012,07,17,11,55,17.60
2012,07,17,11,56,17.50
2012,07,17,11,57,17.40
2012,07,17,11,58,17.30
2012,07,17,11,59,17.20
2012,07,17,12,00,17.20
2012,07,17,12,01,17.20
2012,07,17,12,02,17.20
2012,07,17,12,03,17.20
2012,07,17,12,04,17.20
2012,07,17,12,05,17.10
2012,07,17,12,06,17.10
2012,07,17,12,07,17.10
2012,07,17,12,08,17.10
2012,07,17,12,09,17.10
2012,07,17,12,10,17.10
2012,07,17,12,11,17.00
2012,07,17,12,12,17.00
2012,07,17,12,13,17.00
2012,07,17,12,14,17.00
2012,07,17,12,15,16.90
2012,07,17,12,16,16.90
2012,07,17,12,17,16.90
2012,07,17,12,18,16.90
2012,07,17,12,19,16.80
2012,07,17,12,20,16.70
2012,07,17,12,21,16.70
2012,07,17,12,22,16.70
2012,07,17,12,23,16.70
2012,07,17,12,24,16.70
2012,07,17,12,25,16.80
2012,07,17,12,26,16.90
2012,07,17,12,27,17.00
2012,07,17,12,28,17.00
2012,07,17,12,29,17.10
2012,07,17,12,30,17.10
2012,07,17,12,31,17.10
2012,07,17,12,32,17.20
2012,07,17,12,33,17.20
2012,07,17,12,34,17.20
2012,07,17,12,35,17.20
2012,07,17,12,36,17.20
2012,07,17,12,37,17.20
2012,07,17,12,38,17.10
2012,07,17,12,39,17.10
2012,07,17,12,40,17.10
2012,07,17,12,41,17.10
2012,07,17,12,42,17.00
2012,07,17,12,43,16.90
2012,07,17,12,44,16.90
2012,07,17,12,45,16.80
2012,07,17,12,46,16.70
2012,07,17,12,47,16.70
2012,07,17,12,48,16.60
2012,07,17,12,49,16.50
2012,07,17,12,50,16.40
2012,07,17,12,51,16.40
2012,07,17,12,52,16.30
2012,07,17,12,53,16.30
2012,07,17,12,54,16.30
2012,07,17,12,55,16.30
2012,07,17,12,56,16.30
2012,07,17,12,57,16.40
2012,07,17,12,58,16.40
2012,07,17,12,59,16.40
2012,07,17,13,00,16.40
2012,07,17,13,01,16.40
2012,07,17,13,02,16.40
2012,07,17,13,03,16.30
2012,07,17,13,04,16.30
2012,07,17,13,05,16.20
2012,07,17,13,06,16.20
2012,07,17,13,07,16.20
2012,07,17,13,08,16.20
2012,07,17,13,09,16.10
2012,07,17,13,10,16.10
2012,07,17,13,11,16.10
2012,07,17,13,12,16.10
2012,07,17,13,13,16.10
2012,07,17,13,14,16.20
2012,07,17,13,15,16.20
2012,07,17,13,16,16.20
2012,07,17,13,17,16.20
2012,07,17,13,18,16.20
2012,07,17,13,19,16.20
2012,07,17,13,20,16.20
2012,07,17,13,21,16.20
2012,07,17,13,22,16.20
2012,07,17,13,23,16.20
2012,07,17,13,24,16.30
2012,07,17,13,25,16.30
2012,07,17,13,26,16.30
2012,07,17,13,27,16.20
2012,07,17,13,28,16.20
2012,07,17,13,29,16.10
2012,07,17,13,30,16.00
2012,07,17,13,31,15.90
2012,07,17,13,32,15.80
2012,07,17,13,33,15.80
2012,07,17,13,34,15.70
2012,07,17,13,35,15.80
2012,07,17,13,36,15.80
2012,07,17,13,37,15.80
2012,07,17,13,38,15.80
2012,07,17,13,39,15.80
2012,07,17,13,40,15.80
2012,07,17,13,41,15.80
2012,07,17,13,42,15.80
2012,07,17,13,43,15.80
2012,07,17,13,44,15.90
2012,07,17,13,45,15.90
2012,07,17,13,46,15.90
2012,07,17,13,47,16.00
2012,07,17,13,48,16.00
2012,07,17,13,49,16.00
2012,07,17,13,50,16.00
2012,07,17,13,51,16.00
2012,07,17,13,52,16.00
2012,07,17,13,53,16.00
2012,07,17,13,54,16.10
2012,07,17,13,55,16.20
2012,07,17,13,56,16.20
2012,07,17,13,57,16.30
2012,07,17,13,58,16.40
2012,07,17,13,59,16.50
2012,07,17,14,00,16.60
2012,07,17,14,01,16.80
2012,07,17,14,02,16.90
2012,07,17,14,03,17.00
2012,07,17,14,04,17.10
2012,07,17,14,05,17.20
2012,07,17,14,06,17.30
2012,07,17,14,07,17.50
2012,07,17,14,08,17.60
2012,07,17,14,09,17.70
2012,07,17,14,10,17.70
2012,07,17,14,11,17.70
2012,07,17,14,12,17.80
2012,07,17,14,13,17.80
2012,07,17,14,14,17.80
2012,07,17,14,15,17.90
2012,07,17,14,16,18.00
2012,07,17,14,17,18.10
2012,07,17,14,18,18.20
2012,07,17,14,19,18.20
2012,07,17,14,20,18.20
2012,07,17,14,21,18.20
2012,07,17,14,22,18.10
2012,07,17,14,23,18.10
2012,07,17,14,24,18.00
2012,07,17,14,25,18.00
2012,07,17,14,26,18.00
2012,07,17,14,27,18.00
2012,07,17,14,28,18.00
2012,07,17,14,29,17.90
2012,07,17,14,30,17.90
2012,07,17,14,31,17.90
2012,07,17,14,32,17.90
2012,07,17,14,33,17.70
2012,07,17,14,34,17.60
2012,07,17,14,35,17.50
2012,07,17,14,36,17.40
2012,07,17,14,37,17.30
2012,07,17,14,38,17.30
2012,07,17,14,39,17.30
2012,07,17,14,40,17.40
2012,07,17,14,41,17.50
2012,07,17,14,42,17.50
2012,07,17,14,43,17.50
2012,07,17,14,44,17.50
2012,07,17,14,45,17.30
2012,07,17,14,46,17.20
2012,07,17,14,47,17.10
2012,07,17,14,48,17.00
2012,07,17,14,49,16.90
2012,07,17,14,50,16.80
2012,07,17,14,51,16.70
2012,07,17,14,52,16.70
2012,07,17,14,53,16.70
2012,07,17,14,54,16.80
2012,07,17,14,55,16.80
2012,07,17,14,56,16.90
2012,07,17,14,57,17.10
2012,07,17,14,58,17.20
2012,07,17,14,59,17.40
2012,07,17,15,00,17.50
2012,07,17,15,01,17.60
2012,07,17,15,02,17.70
2012,07,17,15,03,17.70
2012,07,17,15,04,17.80
2012,07,17,15,05,17.90
2012,07,17,15,06,18.00
2012,07,17,15,07,18.00
2012,07,17,15,08,18.20
2012,07,17,15,09,18.30
2012,07,17,15,10,18.40
2012,07,17,15,11,18.60
2012,07,17,15,12,18.70
2012,07,17,15,13,18.90
2012,07,17,15,14,19.00
2012,07,17,15,15,19.10
2012,07,17,15,16,19.20
2012,07,17,15,17,19.30
2012,07,17,15,18,19.40
2012,07,17,15,19,19.50
2012,07,17,15,20,19.60
2012,07,17,15,21,19.60
2012,07,17,15,22,19.70
2012,07,17,15,23,19.70
2012,07,17,15,24,19.70
2012,07,17,15,25,19.70
2012,07,17,15,26,19.70
2012,07,17,15,27,19.70
2012,07,17,15,28,19.80
2012,07,17,15,29,19.80
2012,07,17,15,30,19.80
