Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,15.90
2012,05,26,00,01,15.90
2012,05,26,00,02,15.90
2012,05,26,00,03,15.90
2012,05,26,00,04,15.90
2012,05,26,00,05,15.90
2012,05,26,00,06,15.90
2012,05,26,00,07,15.90
2012,05,26,00,08,15.90
2012,05,26,00,09,15.90
2012,05,26,00,10,15.80
2012,05,26,00,11,15.80
2012,05,26,00,12,15.80
2012,05,26,00,13,15.80
2012,05,26,00,14,15.80
2012,05,26,00,15,15.70
2012,05,26,00,16,15.60
2012,05,26,00,17,15.60
2012,05,26,00,18,15.50
2012,05,26,00,19,15.50
2012,05,26,00,20,15.40
2012,05,26,00,21,15.40
2012,05,26,00,22,15.40
2012,05,26,00,23,15.30
2012,05,26,00,24,15.30
2012,05,26,00,25,15.30
2012,05,26,00,26,15.20
2012,05,26,00,27,15.20
2012,05,26,00,28,15.20
2012,05,26,00,29,15.20
2012,05,26,00,30,15.20
2012,05,26,00,31,15.20
2012,05,26,00,32,15.10
2012,05,26,00,33,15.10
2012,05,26,00,34,15.00
2012,05,26,00,35,15.00
2012,05,26,00,36,15.00
2012,05,26,00,37,15.00
2012,05,26,00,38,15.00
2012,05,26,00,39,15.00
2012,05,26,00,40,15.00
2012,05,26,00,41,15.00
2012,05,26,00,42,14.90
2012,05,26,00,43,14.90
2012,05,26,00,44,14.80
2012,05,26,00,45,14.80
2012,05,26,00,46,14.80
2012,05,26,00,47,14.80
2012,05,26,00,48,14.80
2012,05,26,00,49,14.80
2012,05,26,00,50,14.80
2012,05,26,00,51,14.80
2012,05,26,00,52,14.80
2012,05,26,00,53,14.80
2012,05,26,00,54,14.80
2012,05,26,00,55,14.80
2012,05,26,00,56,14.80
2012,05,26,00,57,14.80
2012,05,26,00,58,14.80
2012,05,26,00,59,14.70
2012,05,26,01,00,14.70
2012,05,26,01,01,14.70
2012,05,26,01,02,14.60
2012,05,26,01,03,14.60
2012,05,26,01,04,14.60
2012,05,26,01,05,14.60
2012,05,26,01,06,14.60
2012,05,26,01,07,14.60
2012,05,26,01,08,14.60
2012,05,26,01,09,14.60
2012,05,26,01,10,14.60
2012,05,26,01,11,14.60
2012,05,26,01,12,14.60
2012,05,26,01,13,14.60
2012,05,26,01,14,14.60
2012,05,26,01,15,14.70
2012,05,26,01,16,14.70
2012,05,26,01,17,14.70
2012,05,26,01,18,14.70
2012,05,26,01,19,14.70
2012,05,26,01,20,14.60
2012,05,26,01,21,14.50
2012,05,26,01,22,14.50
2012,05,26,01,23,14.40
2012,05,26,01,24,14.40
2012,05,26,01,25,14.30
2012,05,26,01,26,14.30
2012,05,26,01,27,14.30
2012,05,26,01,28,14.30
2012,05,26,01,29,14.30
2012,05,26,01,30,14.30
2012,05,26,01,31,14.30
2012,05,26,01,32,14.30
2012,05,26,01,33,14.30
2012,05,26,01,34,14.30
2012,05,26,01,35,14.20
2012,05,26,01,36,14.30
2012,05,26,01,37,14.30
2012,05,26,01,38,14.30
2012,05,26,01,39,14.30
2012,05,26,01,40,14.30
2012,05,26,01,41,14.30
2012,05,26,01,42,14.40
2012,05,26,01,43,14.40
2012,05,26,01,44,14.40
2012,05,26,01,45,14.40
2012,05,26,01,46,14.50
2012,05,26,01,47,14.50
2012,05,26,01,48,14.60
2012,05,26,01,49,14.60
2012,05,26,01,50,14.60
2012,05,26,01,51,14.70
2012,05,26,01,52,14.70
2012,05,26,01,53,14.80
2012,05,26,01,54,14.80
2012,05,26,01,55,14.80
2012,05,26,01,56,14.80
2012,05,26,01,57,14.80
2012,05,26,01,58,14.80
2012,05,26,01,59,14.80
2012,05,26,02,00,14.70
2012,05,26,02,01,14.70
2012,05,26,02,02,14.70
2012,05,26,02,03,14.60
2012,05,26,02,04,14.60
2012,05,26,02,05,14.50
2012,05,26,02,06,14.50
2012,05,26,02,07,14.40
2012,05,26,02,08,14.40
2012,05,26,02,09,14.40
2012,05,26,02,10,14.40
2012,05,26,02,11,14.40
2012,05,26,02,12,14.40
2012,05,26,02,13,14.40
2012,05,26,02,14,14.30
2012,05,26,02,15,14.30
2012,05,26,02,16,14.30
2012,05,26,02,17,14.30
2012,05,26,02,18,14.30
2012,05,26,02,19,14.20
2012,05,26,02,20,14.20
2012,05,26,02,21,14.20
2012,05,26,02,22,14.10
2012,05,26,02,23,14.10
2012,05,26,02,24,14.00
2012,05,26,02,25,13.90
2012,05,26,02,26,13.90
2012,05,26,02,27,13.90
2012,05,26,02,28,13.80
2012,05,26,02,29,13.80
2012,05,26,02,30,13.80
2012,05,26,02,31,13.70
2012,05,26,02,32,13.70
2012,05,26,02,33,13.60
2012,05,26,02,34,13.60
2012,05,26,02,35,13.60
2012,05,26,02,36,13.50
2012,05,26,02,37,13.50
2012,05,26,02,38,13.40
2012,05,26,02,39,13.40
2012,05,26,02,40,13.40
2012,05,26,02,41,13.30
2012,05,26,02,42,13.30
2012,05,26,02,43,13.30
2012,05,26,02,44,13.30
2012,05,26,02,45,13.20
2012,05,26,02,46,13.20
2012,05,26,02,47,13.20
2012,05,26,02,48,13.10
2012,05,26,02,49,13.10
2012,05,26,02,50,13.10
2012,05,26,02,51,13.00
2012,05,26,02,52,13.00
2012,05,26,02,53,12.90
2012,05,26,02,54,12.90
2012,05,26,02,55,12.90
2012,05,26,02,56,12.90
2012,05,26,02,57,12.80
2012,05,26,02,58,12.80
2012,05,26,02,59,12.80
2012,05,26,03,00,12.70
2012,05,26,03,01,12.70
2012,05,26,03,02,12.70
2012,05,26,03,03,12.70
2012,05,26,03,04,12.70
2012,05,26,03,05,12.60
2012,05,26,03,06,12.60
2012,05,26,03,07,12.60
2012,05,26,03,08,12.50
2012,05,26,03,09,12.50
2012,05,26,03,10,12.50
2012,05,26,03,11,12.40
2012,05,26,03,12,12.40
2012,05,26,03,13,12.40
2012,05,26,03,14,12.40
2012,05,26,03,15,12.40
2012,05,26,03,16,12.30
2012,05,26,03,17,12.30
2012,05,26,03,18,12.30
2012,05,26,03,19,12.30
2012,05,26,03,20,12.30
2012,05,26,03,21,12.30
2012,05,26,03,22,12.30
2012,05,26,03,23,12.20
2012,05,26,03,24,12.20
2012,05,26,03,25,12.20
2012,05,26,03,26,12.20
2012,05,26,03,27,12.20
2012,05,26,03,28,12.20
2012,05,26,03,29,12.20
2012,05,26,03,30,12.20
2012,05,26,03,31,12.10
2012,05,26,03,32,12.10
2012,05,26,03,33,12.10
2012,05,26,03,34,12.10
2012,05,26,03,35,12.10
2012,05,26,03,36,12.10
2012,05,26,03,37,12.00
2012,05,26,03,38,12.00
2012,05,26,03,39,12.00
2012,05,26,03,40,12.00
2012,05,26,03,41,11.90
2012,05,26,03,42,11.90
2012,05,26,03,43,11.90
2012,05,26,03,44,11.90
2012,05,26,03,45,11.90
2012,05,26,03,46,11.90
2012,05,26,03,47,11.90
2012,05,26,03,48,11.80
2012,05,26,03,49,11.80
2012,05,26,03,50,11.80
2012,05,26,03,51,11.80
2012,05,26,03,52,11.80
2012,05,26,03,53,11.80
2012,05,26,03,54,11.80
2012,05,26,03,55,11.80
2012,05,26,03,56,11.80
2012,05,26,03,57,11.80
2012,05,26,03,58,11.80
2012,05,26,03,59,11.80
2012,05,26,04,00,11.80
2012,05,26,04,01,11.80
2012,05,26,04,02,11.80
2012,05,26,04,03,11.80
2012,05,26,04,04,11.80
2012,05,26,04,05,11.80
2012,05,26,04,06,11.70
2012,05,26,04,07,11.70
2012,05,26,04,08,11.70
2012,05,26,04,09,11.70
2012,05,26,04,10,11.70
2012,05,26,04,11,11.70
2012,05,26,04,12,11.60
2012,05,26,04,13,11.60
2012,05,26,04,14,11.60
2012,05,26,04,15,11.60
2012,05,26,04,16,11.50
2012,05,26,04,17,11.50
2012,05,26,04,18,11.50
2012,05,26,04,19,11.50
2012,05,26,04,20,11.50
2012,05,26,04,21,11.50
2012,05,26,04,22,11.40
2012,05,26,04,23,11.40
2012,05,26,04,24,11.40
2012,05,26,04,25,11.40
2012,05,26,04,26,11.40
2012,05,26,04,27,11.40
2012,05,26,04,28,11.40
2012,05,26,04,29,11.40
2012,05,26,04,30,11.40
2012,05,26,04,31,11.40
2012,05,26,04,32,11.40
2012,05,26,04,33,11.40
2012,05,26,04,34,11.40
2012,05,26,04,35,11.40
2012,05,26,04,36,11.40
2012,05,26,04,37,11.50
2012,05,26,04,38,11.50
2012,05,26,04,39,11.50
2012,05,26,04,40,11.50
2012,05,26,04,41,11.50
2012,05,26,04,42,11.50
2012,05,26,04,43,11.50
2012,05,26,04,44,11.50
2012,05,26,04,45,11.50
2012,05,26,04,46,11.50
2012,05,26,04,47,11.50
2012,05,26,04,48,11.50
2012,05,26,04,49,11.40
2012,05,26,04,50,11.40
2012,05,26,04,51,11.40
2012,05,26,04,52,11.40
2012,05,26,04,53,11.40
2012,05,26,04,54,11.40
2012,05,26,04,55,11.50
2012,05,26,04,56,11.50
2012,05,26,04,57,11.50
2012,05,26,04,58,11.50
2012,05,26,04,59,11.50
2012,05,26,05,00,11.50
2012,05,26,05,01,11.50
2012,05,26,05,02,11.60
2012,05,26,05,03,11.60
2012,05,26,05,04,11.60
2012,05,26,05,05,11.60
2012,05,26,05,06,11.60
2012,05,26,05,07,11.50
2012,05,26,05,08,11.50
2012,05,26,05,09,11.50
2012,05,26,05,10,11.50
2012,05,26,05,11,11.50
2012,05,26,05,12,11.50
2012,05,26,05,13,11.50
2012,05,26,05,14,11.50
2012,05,26,05,15,11.50
2012,05,26,05,16,11.50
2012,05,26,05,17,11.50
2012,05,26,05,18,11.50
2012,05,26,05,19,11.50
2012,05,26,05,20,11.50
2012,05,26,05,21,11.50
2012,05,26,05,22,11.50
2012,05,26,05,23,11.50
2012,05,26,05,24,11.50
2012,05,26,05,25,11.60
2012,05,26,05,26,11.50
2012,05,26,05,27,11.50
2012,05,26,05,28,11.50
2012,05,26,05,29,11.50
2012,05,26,05,30,11.50
2012,05,26,05,31,11.50
2012,05,26,05,32,11.50
2012,05,26,05,33,11.50
2012,05,26,05,34,11.50
2012,05,26,05,35,11.50
2012,05,26,05,36,11.50
2012,05,26,05,37,11.50
2012,05,26,05,38,11.50
2012,05,26,05,39,11.50
2012,05,26,05,40,11.50
2012,05,26,05,41,11.50
2012,05,26,05,42,11.50
2012,05,26,05,43,11.50
2012,05,26,05,44,11.60
2012,05,26,05,45,11.60
2012,05,26,05,46,11.60
2012,05,26,05,47,11.60
2012,05,26,05,48,11.60
2012,05,26,05,49,11.60
2012,05,26,05,50,11.60
2012,05,26,05,51,11.60
2012,05,26,05,52,11.60
2012,05,26,05,53,11.60
2012,05,26,05,54,11.60
2012,05,26,05,55,11.60
2012,05,26,05,56,11.60
2012,05,26,05,57,11.60
2012,05,26,05,58,11.60
2012,05,26,05,59,11.60
2012,05,26,06,00,11.60
2012,05,26,06,01,11.70
2012,05,26,06,02,11.70
2012,05,26,06,03,11.70
2012,05,26,06,04,11.70
2012,05,26,06,05,11.70
2012,05,26,06,06,11.70
2012,05,26,06,07,11.70
2012,05,26,06,08,11.80
2012,05,26,06,09,11.80
2012,05,26,06,10,11.80
2012,05,26,06,11,11.80
2012,05,26,06,12,11.80
2012,05,26,06,13,11.90
2012,05,26,06,14,11.90
2012,05,26,06,15,11.90
2012,05,26,06,16,11.90
2012,05,26,06,17,11.90
2012,05,26,06,18,12.00
2012,05,26,06,19,12.00
2012,05,26,06,20,12.10
2012,05,26,06,21,12.10
2012,05,26,06,22,12.10
2012,05,26,06,23,12.10
2012,05,26,06,24,12.10
2012,05,26,06,25,12.20
2012,05,26,06,26,12.20
2012,05,26,06,27,12.20
2012,05,26,06,28,12.20
2012,05,26,06,29,12.30
2012,05,26,06,30,12.30
2012,05,26,06,31,12.30
2012,05,26,06,32,12.30
2012,05,26,06,33,12.40
2012,05,26,06,34,12.40
2012,05,26,06,35,12.40
2012,05,26,06,36,12.50
2012,05,26,06,37,12.50
2012,05,26,06,38,12.50
2012,05,26,06,39,12.60
2012,05,26,06,40,12.70
2012,05,26,06,41,12.70
2012,05,26,06,42,12.70
2012,05,26,06,43,12.80
2012,05,26,06,44,12.80
2012,05,26,06,45,12.80
2012,05,26,06,46,12.80
2012,05,26,06,47,12.80
2012,05,26,06,48,12.90
2012,05,26,06,49,12.90
2012,05,26,06,50,12.90
2012,05,26,06,51,12.90
2012,05,26,06,52,12.90
2012,05,26,06,53,13.00
2012,05,26,06,54,13.00
2012,05,26,06,55,13.00
2012,05,26,06,56,13.10
2012,05,26,06,57,13.10
2012,05,26,06,58,13.10
2012,05,26,06,59,13.20
2012,05,26,07,00,13.20
2012,05,26,07,01,13.20
2012,05,26,07,02,13.30
2012,05,26,07,03,13.30
2012,05,26,07,04,13.30
2012,05,26,07,05,13.30
2012,05,26,07,06,13.30
2012,05,26,07,07,13.30
2012,05,26,07,08,13.30
2012,05,26,07,09,13.40
2012,05,26,07,10,13.40
2012,05,26,07,11,13.40
2012,05,26,07,12,13.40
2012,05,26,07,13,13.40
2012,05,26,07,14,13.50
2012,05,26,07,15,13.50
2012,05,26,07,16,13.60
2012,05,26,07,17,13.60
2012,05,26,07,18,13.70
2012,05,26,07,19,13.80
2012,05,26,07,20,13.90
2012,05,26,07,21,13.90
2012,05,26,07,22,14.00
2012,05,26,07,23,14.10
2012,05,26,07,24,14.20
2012,05,26,07,25,14.20
2012,05,26,07,26,14.30
2012,05,26,07,27,14.40
2012,05,26,07,28,14.40
2012,05,26,07,29,14.40
2012,05,26,07,30,14.40
2012,05,26,07,31,14.40
2012,05,26,07,32,14.40
2012,05,26,07,33,14.50
2012,05,26,07,34,14.50
2012,05,26,07,35,14.50
2012,05,26,07,36,14.60
2012,05,26,07,37,14.60
2012,05,26,07,38,14.60
2012,05,26,07,39,14.70
2012,05,26,07,40,14.70
2012,05,26,07,41,14.80
2012,05,26,07,42,14.80
2012,05,26,07,43,14.90
2012,05,26,07,44,15.00
2012,05,26,07,45,15.00
2012,05,26,07,46,15.00
2012,05,26,07,47,15.00
2012,05,26,07,48,15.00
2012,05,26,07,49,15.00
2012,05,26,07,50,15.00
2012,05,26,07,51,15.10
2012,05,26,07,52,15.20
2012,05,26,07,53,15.20
2012,05,26,07,54,15.30
2012,05,26,07,55,15.30
2012,05,26,07,56,15.30
2012,05,26,07,57,15.40
2012,05,26,07,58,15.40
2012,05,26,07,59,15.40
2012,05,26,08,00,15.50
2012,05,26,08,01,15.50
2012,05,26,08,02,15.50
2012,05,26,08,03,15.50
2012,05,26,08,04,15.50
2012,05,26,08,05,15.60
2012,05,26,08,06,15.60
2012,05,26,08,07,15.60
2012,05,26,08,08,15.60
2012,05,26,08,09,15.60
2012,05,26,08,10,15.70
2012,05,26,08,11,15.70
2012,05,26,08,12,15.80
2012,05,26,08,13,15.90
2012,05,26,08,14,16.00
2012,05,26,08,15,16.10
2012,05,26,08,16,16.10
2012,05,26,08,17,16.20
2012,05,26,08,18,16.20
2012,05,26,08,19,16.30
2012,05,26,08,20,16.20
2012,05,26,08,21,16.20
2012,05,26,08,22,16.20
2012,05,26,08,23,16.10
2012,05,26,08,24,16.10
2012,05,26,08,25,16.10
2012,05,26,08,26,16.10
2012,05,26,08,27,16.20
2012,05,26,08,28,16.20
2012,05,26,08,29,16.20
2012,05,26,08,30,16.20
2012,05,26,08,31,16.20
2012,05,26,08,32,16.30
2012,05,26,08,33,16.30
2012,05,26,08,34,16.30
2012,05,26,08,35,16.40
2012,05,26,08,36,16.50
2012,05,26,08,37,16.50
2012,05,26,08,38,16.50
2012,05,26,08,39,16.60
2012,05,26,08,40,16.60
2012,05,26,08,41,16.60
2012,05,26,08,42,16.70
2012,05,26,08,43,16.70
2012,05,26,08,44,16.70
2012,05,26,08,45,16.80
2012,05,26,08,46,16.80
2012,05,26,08,47,16.80
2012,05,26,08,48,16.80
2012,05,26,08,49,16.80
2012,05,26,08,50,16.80
2012,05,26,08,51,16.80
2012,05,26,08,52,16.80
2012,05,26,08,53,16.80
2012,05,26,08,54,16.80
2012,05,26,08,55,16.80
2012,05,26,08,56,16.80
2012,05,26,08,57,16.80
2012,05,26,08,58,16.80
2012,05,26,08,59,16.80
2012,05,26,09,00,16.80
2012,05,26,09,01,16.70
2012,05,26,09,02,16.60
2012,05,26,09,03,16.40
2012,05,26,09,04,16.30
2012,05,26,09,05,16.30
2012,05,26,09,06,16.30
2012,05,26,09,07,16.30
2012,05,26,09,08,16.30
2012,05,26,09,09,16.30
2012,05,26,09,10,16.40
2012,05,26,09,11,16.40
2012,05,26,09,12,16.50
2012,05,26,09,13,16.60
2012,05,26,09,14,16.60
2012,05,26,09,15,16.60
2012,05,26,09,16,16.70
2012,05,26,09,17,16.70
2012,05,26,09,18,16.80
2012,05,26,09,19,16.80
2012,05,26,09,20,16.90
2012,05,26,09,21,17.00
2012,05,26,09,22,17.00
2012,05,26,09,23,17.00
2012,05,26,09,24,16.90
2012,05,26,09,25,16.90
2012,05,26,09,26,16.90
2012,05,26,09,27,17.00
2012,05,26,09,28,17.10
2012,05,26,09,29,17.10
2012,05,26,09,30,17.20
2012,05,26,09,31,17.20
2012,05,26,09,32,17.20
2012,05,26,09,33,17.30
2012,05,26,09,34,17.30
2012,05,26,09,35,17.30
2012,05,26,09,36,17.40
2012,05,26,09,37,17.40
2012,05,26,09,38,17.40
2012,05,26,09,39,17.40
2012,05,26,09,40,17.40
2012,05,26,09,41,17.40
2012,05,26,09,42,17.40
2012,05,26,09,43,17.40
2012,05,26,09,44,17.50
2012,05,26,09,45,17.50
2012,05,26,09,46,17.60
2012,05,26,09,47,17.60
2012,05,26,09,48,17.70
2012,05,26,09,49,17.70
2012,05,26,09,50,17.70
2012,05,26,09,51,17.70
2012,05,26,09,52,17.80
2012,05,26,09,53,17.90
2012,05,26,09,54,17.90
2012,05,26,09,55,17.90
2012,05,26,09,56,17.90
2012,05,26,09,57,17.90
2012,05,26,09,58,18.00
2012,05,26,09,59,18.00
2012,05,26,10,00,18.00
2012,05,26,10,01,18.00
2012,05,26,10,02,18.10
2012,05,26,10,03,18.10
2012,05,26,10,04,18.10
2012,05,26,10,05,18.10
2012,05,26,10,06,18.10
2012,05,26,10,07,18.20
2012,05,26,10,08,18.20
2012,05,26,10,09,18.30
2012,05,26,10,10,18.30
2012,05,26,10,11,18.40
2012,05,26,10,12,18.40
2012,05,26,10,13,18.50
2012,05,26,10,14,18.50
2012,05,26,10,15,18.50
2012,05,26,10,16,18.60
2012,05,26,10,17,18.60
2012,05,26,10,18,18.70
2012,05,26,10,19,18.70
2012,05,26,10,20,18.70
2012,05,26,10,21,18.70
2012,05,26,10,22,18.70
2012,05,26,10,23,18.60
2012,05,26,10,24,18.50
2012,05,26,10,25,18.50
2012,05,26,10,26,18.40
2012,05,26,10,27,18.40
2012,05,26,10,28,18.40
2012,05,26,10,29,18.50
2012,05,26,10,30,18.50
2012,05,26,10,31,18.50
2012,05,26,10,32,18.50
2012,05,26,10,33,18.60
2012,05,26,10,34,18.60
2012,05,26,10,35,18.70
2012,05,26,10,36,18.70
2012,05,26,10,37,18.70
2012,05,26,10,38,18.70
2012,05,26,10,39,18.70
2012,05,26,10,40,18.70
2012,05,26,10,41,18.70
2012,05,26,10,42,18.70
2012,05,26,10,43,18.80
2012,05,26,10,44,18.80
2012,05,26,10,45,18.80
2012,05,26,10,46,18.70
2012,05,26,10,47,18.70
2012,05,26,10,48,18.70
2012,05,26,10,49,18.80
2012,05,26,10,50,18.80
2012,05,26,10,51,18.80
2012,05,26,10,52,18.80
2012,05,26,10,53,18.90
2012,05,26,10,54,18.90
2012,05,26,10,55,18.90
2012,05,26,10,56,18.90
2012,05,26,10,57,18.90
2012,05,26,10,58,18.90
2012,05,26,10,59,18.90
2012,05,26,11,00,18.80
2012,05,26,11,01,18.80
2012,05,26,11,02,18.70
2012,05,26,11,03,18.70
2012,05,26,11,04,18.60
2012,05,26,11,05,18.60
2012,05,26,11,06,18.50
2012,05,26,11,07,18.30
2012,05,26,11,08,18.20
2012,05,26,11,09,18.20
2012,05,26,11,10,18.20
2012,05,26,11,11,18.20
2012,05,26,11,12,18.20
2012,05,26,11,13,18.20
2012,05,26,11,14,18.20
2012,05,26,11,15,18.20
2012,05,26,11,16,18.20
2012,05,26,11,17,18.20
2012,05,26,11,18,18.30
2012,05,26,11,19,18.30
2012,05,26,11,20,18.40
2012,05,26,11,21,18.40
2012,05,26,11,22,18.30
2012,05,26,11,23,18.20
2012,05,26,11,24,18.20
2012,05,26,11,25,18.20
2012,05,26,11,26,18.20
2012,05,26,11,27,18.30
2012,05,26,11,28,18.40
2012,05,26,11,29,18.40
2012,05,26,11,30,18.50
2012,05,26,11,31,18.60
2012,05,26,11,32,18.70
2012,05,26,11,33,18.80
2012,05,26,11,34,18.90
2012,05,26,11,35,19.00
2012,05,26,11,36,19.00
2012,05,26,11,37,18.90
2012,05,26,11,38,18.90
2012,05,26,11,39,18.90
2012,05,26,11,40,18.80
2012,05,26,11,41,18.80
2012,05,26,11,42,18.80
2012,05,26,11,43,18.70
2012,05,26,11,44,18.70
2012,05,26,11,45,18.80
2012,05,26,11,46,18.80
2012,05,26,11,47,18.80
2012,05,26,11,48,18.90
2012,05,26,11,49,19.00
2012,05,26,11,50,19.10
2012,05,26,11,51,19.10
2012,05,26,11,52,19.20
2012,05,26,11,53,19.20
2012,05,26,11,54,19.20
2012,05,26,11,55,19.30
2012,05,26,11,56,19.30
2012,05,26,11,57,19.40
2012,05,26,11,58,19.50
2012,05,26,11,59,19.60
2012,05,26,12,00,19.60
2012,05,26,12,01,19.60
2012,05,26,12,02,19.70
2012,05,26,12,03,19.70
2012,05,26,12,04,19.80
2012,05,26,12,05,19.90
2012,05,26,12,06,20.00
2012,05,26,12,07,20.10
2012,05,26,12,08,20.20
2012,05,26,12,09,20.30
2012,05,26,12,10,20.40
2012,05,26,12,11,20.40
2012,05,26,12,12,20.40
2012,05,26,12,13,20.40
2012,05,26,12,14,20.30
2012,05,26,12,15,20.30
2012,05,26,12,16,20.20
2012,05,26,12,17,20.20
2012,05,26,12,18,20.20
2012,05,26,12,19,20.20
2012,05,26,12,20,20.20
2012,05,26,12,21,20.30
2012,05,26,12,22,20.30
2012,05,26,12,23,20.30
2012,05,26,12,24,20.40
2012,05,26,12,25,20.40
2012,05,26,12,26,20.50
2012,05,26,12,27,20.50
2012,05,26,12,28,20.50
2012,05,26,12,29,20.40
2012,05,26,12,30,20.40
2012,05,26,12,31,20.40
2012,05,26,12,32,20.40
2012,05,26,12,33,20.40
2012,05,26,12,34,20.40
2012,05,26,12,35,20.40
2012,05,26,12,36,20.40
2012,05,26,12,37,20.40
2012,05,26,12,38,20.40
2012,05,26,12,39,20.50
2012,05,26,12,40,20.50
2012,05,26,12,41,20.60
2012,05,26,12,42,20.60
2012,05,26,12,43,20.60
2012,05,26,12,44,20.70
2012,05,26,12,45,20.70
2012,05,26,12,46,20.70
2012,05,26,12,47,20.70
2012,05,26,12,48,20.60
2012,05,26,12,49,20.60
2012,05,26,12,50,20.60
2012,05,26,12,51,20.50
2012,05,26,12,52,20.40
2012,05,26,12,53,20.40
2012,05,26,12,54,20.30
2012,05,26,12,55,20.30
2012,05,26,12,56,20.30
2012,05,26,12,57,20.30
2012,05,26,12,58,20.20
2012,05,26,12,59,20.20
2012,05,26,13,00,20.20
2012,05,26,13,01,20.30
2012,05,26,13,02,20.40
2012,05,26,13,03,20.50
2012,05,26,13,04,20.60
2012,05,26,13,05,20.70
2012,05,26,13,06,20.90
2012,05,26,13,07,21.00
2012,05,26,13,08,21.20
2012,05,26,13,09,21.20
2012,05,26,13,10,21.20
2012,05,26,13,11,21.30
2012,05,26,13,12,21.30
2012,05,26,13,13,21.30
2012,05,26,13,14,21.40
2012,05,26,13,15,21.40
2012,05,26,13,16,21.40
2012,05,26,13,17,21.40
2012,05,26,13,18,21.40
2012,05,26,13,19,21.40
2012,05,26,13,20,21.40
2012,05,26,13,21,21.30
2012,05,26,13,22,21.30
2012,05,26,13,23,21.40
2012,05,26,13,24,21.40
2012,05,26,13,25,21.50
2012,05,26,13,26,21.60
2012,05,26,13,27,21.50
2012,05,26,13,28,21.50
2012,05,26,13,29,21.40
2012,05,26,13,30,21.40
2012,05,26,13,31,21.40
2012,05,26,13,32,21.30
2012,05,26,13,33,21.30
2012,05,26,13,34,21.30
2012,05,26,13,35,21.30
2012,05,26,13,36,21.30
2012,05,26,13,37,21.30
2012,05,26,13,38,21.40
2012,05,26,13,39,21.40
2012,05,26,13,40,21.40
2012,05,26,13,41,21.40
2012,05,26,13,42,21.50
2012,05,26,13,43,21.60
2012,05,26,13,44,21.60
2012,05,26,13,45,21.60
2012,05,26,13,46,21.60
2012,05,26,13,47,21.40
2012,05,26,13,48,21.00
2012,05,26,13,49,20.80
2012,05,26,13,50,20.70
2012,05,26,13,51,20.80
2012,05,26,13,52,20.80
2012,05,26,13,53,20.90
2012,05,26,13,54,21.00
2012,05,26,13,55,21.00
2012,05,26,13,56,21.10
2012,05,26,13,57,21.10
2012,05,26,13,58,21.20
2012,05,26,13,59,21.20
2012,05,26,14,00,21.20
2012,05,26,14,01,21.20
2012,05,26,14,02,21.20
2012,05,26,14,03,21.20
2012,05,26,14,04,21.20
2012,05,26,14,05,21.20
2012,05,26,14,06,21.20
2012,05,26,14,07,21.30
2012,05,26,14,08,21.40
2012,05,26,14,09,21.50
2012,05,26,14,10,21.60
2012,05,26,14,11,21.70
2012,05,26,14,12,21.90
2012,05,26,14,13,22.00
2012,05,26,14,14,22.10
2012,05,26,14,15,22.10
2012,05,26,14,16,22.10
2012,05,26,14,17,22.00
2012,05,26,14,18,21.90
2012,05,26,14,19,21.80
2012,05,26,14,20,21.70
2012,05,26,14,21,21.70
2012,05,26,14,22,21.70
2012,05,26,14,23,21.60
2012,05,26,14,24,21.60
2012,05,26,14,25,21.60
2012,05,26,14,26,21.50
2012,05,26,14,27,21.50
2012,05,26,14,28,21.30
2012,05,26,14,29,21.20
2012,05,26,14,30,21.20
2012,05,26,14,31,21.30
2012,05,26,14,32,21.40
2012,05,26,14,33,21.50
2012,05,26,14,34,21.50
2012,05,26,14,35,21.50
2012,05,26,14,36,21.50
2012,05,26,14,37,21.60
2012,05,26,14,38,21.50
2012,05,26,14,39,21.50
2012,05,26,14,40,21.50
2012,05,26,14,41,21.50
2012,05,26,14,42,21.50
2012,05,26,14,43,21.50
2012,05,26,14,44,21.40
2012,05,26,14,45,21.30
2012,05,26,14,46,21.30
2012,05,26,14,47,21.30
2012,05,26,14,48,21.10
2012,05,26,14,49,21.00
2012,05,26,14,50,20.90
2012,05,26,14,51,20.90
2012,05,26,14,52,20.90
2012,05,26,14,53,20.90
2012,05,26,14,54,21.00
2012,05,26,14,55,21.10
2012,05,26,14,56,21.30
2012,05,26,14,57,21.50
2012,05,26,14,58,21.60
2012,05,26,14,59,21.70
2012,05,26,15,00,21.70
2012,05,26,15,01,21.80
2012,05,26,15,02,21.80
2012,05,26,15,03,21.90
2012,05,26,15,04,22.00
2012,05,26,15,05,22.10
2012,05,26,15,06,22.10
2012,05,26,15,07,22.10
2012,05,26,15,08,22.00
2012,05,26,15,09,22.00
2012,05,26,15,10,21.90
2012,05,26,15,11,21.80
2012,05,26,15,12,21.80
2012,05,26,15,13,21.80
2012,05,26,15,14,21.80
2012,05,26,15,15,21.80
2012,05,26,15,16,21.80
2012,05,26,15,17,21.80
2012,05,26,15,18,21.90
2012,05,26,15,19,21.90
2012,05,26,15,20,21.90
2012,05,26,15,21,22.00
2012,05,26,15,22,22.00
2012,05,26,15,23,22.10
2012,05,26,15,24,22.20
2012,05,26,15,25,22.30
2012,05,26,15,26,22.40
2012,05,26,15,27,22.60
2012,05,26,15,28,22.60
2012,05,26,15,29,22.70
2012,05,26,15,30,22.80
