Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,27,00,00,13.40
2017,09,27,00,01,13.30
2017,09,27,00,02,13.30
2017,09,27,00,03,13.30
2017,09,27,00,04,13.30
2017,09,27,00,05,13.30
2017,09,27,00,06,13.30
2017,09,27,00,07,13.30
2017,09,27,00,08,13.20
2017,09,27,00,09,13.20
2017,09,27,00,10,13.20
2017,09,27,00,11,13.20
2017,09,27,00,12,13.20
2017,09,27,00,13,13.20
2017,09,27,00,14,13.20
2017,09,27,00,15,13.20
2017,09,27,00,16,13.20
2017,09,27,00,17,13.20
2017,09,27,00,18,13.20
2017,09,27,00,19,13.20
2017,09,27,00,20,13.20
2017,09,27,00,21,13.20
2017,09,27,00,22,13.20
2017,09,27,00,23,13.10
2017,09,27,00,24,13.10
2017,09,27,00,25,13.10
2017,09,27,00,26,13.10
2017,09,27,00,27,13.10
2017,09,27,00,28,13.10
2017,09,27,00,29,13.10
2017,09,27,00,30,13.10
2017,09,27,00,31,13.10
2017,09,27,00,32,13.10
2017,09,27,00,33,13.10
2017,09,27,00,34,13.10
2017,09,27,00,35,13.10
2017,09,27,00,36,13.20
2017,09,27,00,37,13.20
2017,09,27,00,38,13.20
2017,09,27,00,39,13.20
2017,09,27,00,40,13.20
2017,09,27,00,41,13.10
2017,09,27,00,42,13.10
2017,09,27,00,43,13.10
2017,09,27,00,44,13.10
2017,09,27,00,45,13.10
2017,09,27,00,46,13.10
2017,09,27,00,47,13.00
2017,09,27,00,48,13.00
2017,09,27,00,49,13.00
2017,09,27,00,50,12.90
2017,09,27,00,51,12.90
2017,09,27,00,52,12.90
2017,09,27,00,53,12.90
2017,09,27,00,54,12.80
2017,09,27,00,55,12.80
2017,09,27,00,56,12.80
2017,09,27,00,57,12.80
2017,09,27,00,58,12.80
2017,09,27,00,59,12.80
2017,09,27,01,00,12.90
2017,09,27,01,01,12.80
2017,09,27,01,02,12.80
2017,09,27,01,03,12.80
2017,09,27,01,04,12.90
2017,09,27,01,05,12.90
2017,09,27,01,06,12.90
2017,09,27,01,07,12.90
2017,09,27,01,08,12.90
2017,09,27,01,09,12.90
2017,09,27,01,10,12.90
2017,09,27,01,11,12.90
2017,09,27,01,12,12.90
2017,09,27,01,13,12.90
2017,09,27,01,14,12.90
2017,09,27,01,15,12.90
2017,09,27,01,16,12.90
2017,09,27,01,17,12.90
2017,09,27,01,18,12.90
2017,09,27,01,19,12.90
2017,09,27,01,20,12.90
2017,09,27,01,21,13.00
2017,09,27,01,22,13.00
2017,09,27,01,23,13.00
2017,09,27,01,24,13.00
2017,09,27,01,25,13.10
2017,09,27,01,26,13.10
2017,09,27,01,27,13.20
2017,09,27,01,28,13.20
2017,09,27,01,29,13.20
2017,09,27,01,30,13.20
2017,09,27,01,31,13.20
2017,09,27,01,32,13.20
2017,09,27,01,33,13.20
2017,09,27,01,34,13.20
2017,09,27,01,35,13.20
2017,09,27,01,36,13.20
2017,09,27,01,37,13.20
2017,09,27,01,38,13.30
2017,09,27,01,39,13.30
2017,09,27,01,40,13.30
2017,09,27,01,41,13.20
2017,09,27,01,42,13.20
2017,09,27,01,43,13.20
2017,09,27,01,44,13.20
2017,09,27,01,45,13.20
2017,09,27,01,46,13.20
2017,09,27,01,47,13.20
2017,09,27,01,48,13.20
2017,09,27,01,49,13.20
2017,09,27,01,50,13.20
2017,09,27,01,51,13.20
2017,09,27,01,52,13.20
2017,09,27,01,53,13.30
2017,09,27,01,54,13.30
2017,09,27,01,55,13.30
2017,09,27,01,56,13.30
2017,09,27,01,57,13.30
2017,09,27,01,58,13.30
2017,09,27,01,59,13.40
2017,09,27,02,00,13.40
2017,09,27,02,01,13.40
2017,09,27,02,02,13.40
2017,09,27,02,03,13.40
2017,09,27,02,04,13.40
2017,09,27,02,05,13.50
2017,09,27,02,06,13.50
2017,09,27,02,07,13.60
2017,09,27,02,08,13.60
2017,09,27,02,09,13.60
2017,09,27,02,10,13.60
2017,09,27,02,11,13.60
2017,09,27,02,12,13.60
2017,09,27,02,13,13.60
2017,09,27,02,14,13.60
2017,09,27,02,15,13.60
2017,09,27,02,16,13.60
2017,09,27,02,17,13.60
2017,09,27,02,18,13.60
2017,09,27,02,19,13.60
2017,09,27,02,20,13.60
2017,09,27,02,21,13.50
2017,09,27,02,22,13.60
2017,09,27,02,23,13.60
2017,09,27,02,24,13.60
2017,09,27,02,25,13.60
2017,09,27,02,26,13.60
2017,09,27,02,27,13.60
2017,09,27,02,28,13.60
2017,09,27,02,29,13.60
2017,09,27,02,30,13.60
2017,09,27,02,31,13.60
2017,09,27,02,32,13.70
2017,09,27,02,33,13.70
2017,09,27,02,34,13.70
2017,09,27,02,35,13.70
2017,09,27,02,36,13.80
2017,09,27,02,37,13.80
2017,09,27,02,38,13.80
2017,09,27,02,39,13.80
2017,09,27,02,40,13.80
2017,09,27,02,41,13.80
2017,09,27,02,42,13.70
2017,09,27,02,43,13.70
2017,09,27,02,44,13.70
2017,09,27,02,45,13.70
2017,09,27,02,46,13.60
2017,09,27,02,47,13.60
2017,09,27,02,48,13.60
2017,09,27,02,49,13.50
2017,09,27,02,50,13.50
2017,09,27,02,51,13.50
2017,09,27,02,52,13.50
2017,09,27,02,53,13.40
2017,09,27,02,54,13.40
2017,09,27,02,55,13.40
2017,09,27,02,56,13.30
2017,09,27,02,57,13.30
2017,09,27,02,58,13.30
2017,09,27,02,59,13.30
2017,09,27,03,00,13.30
2017,09,27,03,01,13.30
2017,09,27,03,02,13.30
2017,09,27,03,03,13.40
2017,09,27,03,06,13.30
2017,09,27,03,07,13.30
2017,09,27,03,08,13.30
2017,09,27,03,09,13.20
2017,09,27,03,10,13.20
2017,09,27,03,11,13.20
2017,09,27,03,12,13.20
2017,09,27,03,13,13.20
2017,09,27,03,14,13.10
2017,09,27,03,15,13.10
2017,09,27,03,16,13.10
2017,09,27,03,17,13.10
2017,09,27,03,18,13.10
2017,09,27,03,19,13.10
2017,09,27,03,20,13.20
2017,09,27,03,21,13.20
2017,09,27,03,22,13.20
2017,09,27,03,23,13.20
2017,09,27,03,24,13.20
2017,09,27,03,25,13.20
2017,09,27,03,26,13.20
2017,09,27,03,27,13.20
2017,09,27,03,28,13.20
2017,09,27,03,29,13.20
2017,09,27,03,30,13.20
2017,09,27,03,31,13.20
2017,09,27,03,32,13.20
2017,09,27,03,33,13.20
2017,09,27,03,34,13.20
2017,09,27,03,35,13.20
2017,09,27,03,36,13.20
2017,09,27,03,37,13.20
2017,09,27,03,38,13.20
2017,09,27,03,39,13.20
2017,09,27,03,40,13.20
2017,09,27,03,41,13.20
2017,09,27,03,42,13.20
2017,09,27,03,43,13.10
2017,09,27,03,44,13.10
2017,09,27,03,45,13.10
2017,09,27,03,46,13.10
2017,09,27,03,47,13.10
2017,09,27,03,48,13.10
2017,09,27,03,49,13.10
2017,09,27,03,50,13.10
2017,09,27,03,51,13.10
2017,09,27,03,52,13.10
2017,09,27,03,53,13.10
2017,09,27,03,54,13.10
2017,09,27,03,55,13.10
2017,09,27,03,56,13.00
2017,09,27,03,57,13.00
2017,09,27,03,58,13.00
2017,09,27,03,59,13.00
2017,09,27,04,00,13.00
2017,09,27,04,01,13.00
2017,09,27,04,02,13.00
2017,09,27,04,03,13.00
2017,09,27,04,04,13.00
2017,09,27,04,05,13.00
2017,09,27,04,06,13.00
2017,09,27,04,07,13.00
2017,09,27,04,08,13.00
2017,09,27,04,09,13.00
2017,09,27,04,10,13.00
2017,09,27,04,11,13.00
2017,09,27,04,12,13.00
2017,09,27,04,13,13.00
2017,09,27,04,14,13.00
2017,09,27,04,15,13.00
2017,09,27,04,16,13.10
2017,09,27,04,17,13.10
2017,09,27,04,18,13.10
2017,09,27,04,19,13.10
2017,09,27,04,20,13.10
2017,09,27,04,21,13.10
2017,09,27,04,22,13.20
2017,09,27,04,23,13.20
2017,09,27,04,24,13.20
2017,09,27,04,25,13.20
2017,09,27,04,26,13.20
2017,09,27,04,27,13.20
2017,09,27,04,28,13.20
2017,09,27,04,29,13.20
2017,09,27,04,30,13.20
2017,09,27,04,31,13.20
2017,09,27,04,32,13.20
2017,09,27,04,33,13.20
2017,09,27,04,34,13.20
2017,09,27,04,35,13.20
2017,09,27,04,36,13.20
2017,09,27,04,37,13.10
2017,09,27,04,38,13.10
2017,09,27,04,39,13.10
2017,09,27,04,40,13.10
2017,09,27,04,41,13.10
2017,09,27,04,42,13.10
2017,09,27,04,43,13.10
2017,09,27,04,44,13.00
2017,09,27,04,45,12.90
2017,09,27,04,46,12.90
2017,09,27,04,47,12.90
2017,09,27,04,48,12.90
2017,09,27,04,49,12.90
2017,09,27,04,50,12.90
2017,09,27,04,51,12.80
2017,09,27,04,52,12.80
2017,09,27,04,53,12.80
2017,09,27,04,54,12.80
2017,09,27,04,55,12.80
2017,09,27,04,56,12.80
2017,09,27,04,57,12.80
2017,09,27,04,58,12.80
2017,09,27,04,59,12.70
2017,09,27,05,00,12.70
2017,09,27,05,01,12.70
2017,09,27,05,02,12.70
2017,09,27,05,03,12.70
2017,09,27,05,04,12.70
2017,09,27,05,05,12.60
2017,09,27,05,06,12.60
2017,09,27,05,07,12.60
2017,09,27,05,08,12.60
2017,09,27,05,09,12.60
2017,09,27,05,10,12.60
2017,09,27,05,11,12.60
2017,09,27,05,12,12.60
2017,09,27,05,13,12.60
2017,09,27,05,14,12.50
2017,09,27,05,15,12.50
2017,09,27,05,16,12.50
2017,09,27,05,17,12.50
2017,09,27,05,18,12.40
2017,09,27,05,19,12.40
2017,09,27,05,20,12.40
2017,09,27,05,21,12.40
2017,09,27,05,22,12.40
2017,09,27,05,23,12.40
2017,09,27,05,24,12.40
2017,09,27,05,25,12.40
2017,09,27,05,26,12.40
2017,09,27,05,27,12.40
2017,09,27,05,28,12.40
2017,09,27,05,29,12.40
2017,09,27,05,30,12.30
2017,09,27,05,31,12.30
2017,09,27,05,32,12.30
2017,09,27,05,33,12.30
2017,09,27,05,34,12.30
2017,09,27,05,35,12.20
2017,09,27,05,36,12.20
2017,09,27,05,37,12.20
2017,09,27,05,38,12.20
2017,09,27,05,39,12.10
2017,09,27,05,40,12.10
2017,09,27,05,41,12.00
2017,09,27,05,42,12.00
2017,09,27,05,43,12.00
2017,09,27,05,44,11.90
2017,09,27,05,45,11.90
2017,09,27,05,46,11.90
2017,09,27,05,47,11.80
2017,09,27,05,48,11.80
2017,09,27,05,49,11.80
2017,09,27,05,50,11.80
2017,09,27,05,51,11.80
2017,09,27,05,52,11.80
2017,09,27,05,53,11.70
2017,09,27,05,54,11.70
2017,09,27,05,55,11.70
2017,09,27,05,56,11.70
2017,09,27,05,57,11.70
2017,09,27,05,58,11.70
2017,09,27,05,59,11.70
2017,09,27,06,00,11.70
2017,09,27,06,01,11.70
2017,09,27,06,02,11.70
2017,09,27,06,03,11.70
2017,09,27,06,04,11.70
2017,09,27,06,05,11.70
2017,09,27,06,06,11.70
2017,09,27,06,07,11.70
2017,09,27,06,08,11.70
2017,09,27,06,09,11.70
2017,09,27,06,10,11.70
2017,09,27,06,11,11.70
2017,09,27,06,12,11.60
2017,09,27,06,13,11.60
2017,09,27,06,14,11.60
2017,09,27,06,15,11.60
2017,09,27,06,16,11.60
2017,09,27,06,17,11.60
2017,09,27,06,18,11.60
2017,09,27,06,19,11.60
2017,09,27,06,20,11.60
2017,09,27,06,21,11.60
2017,09,27,06,22,11.50
2017,09,27,06,23,11.50
2017,09,27,06,24,11.50
2017,09,27,06,25,11.50
2017,09,27,06,26,11.50
2017,09,27,06,27,11.50
2017,09,27,06,28,11.50
2017,09,27,06,29,11.50
2017,09,27,06,30,11.50
2017,09,27,06,31,11.50
2017,09,27,06,32,11.50
2017,09,27,06,33,11.50
2017,09,27,06,34,11.50
2017,09,27,06,35,11.50
2017,09,27,06,36,11.50
2017,09,27,06,37,11.40
2017,09,27,06,38,11.40
2017,09,27,06,39,11.40
2017,09,27,06,40,11.40
2017,09,27,06,41,11.40
2017,09,27,06,42,11.40
2017,09,27,06,43,11.40
2017,09,27,06,44,11.40
2017,09,27,06,45,11.40
2017,09,27,06,46,11.40
2017,09,27,06,47,11.40
2017,09,27,06,48,11.40
2017,09,27,06,49,11.40
2017,09,27,06,50,11.40
2017,09,27,06,51,11.40
2017,09,27,06,52,11.40
2017,09,27,06,53,11.30
2017,09,27,06,54,11.30
2017,09,27,06,55,11.30
2017,09,27,06,56,11.30
2017,09,27,06,57,11.30
2017,09,27,06,58,11.30
2017,09,27,06,59,11.40
2017,09,27,07,00,11.40
2017,09,27,07,01,11.40
2017,09,27,07,02,11.40
2017,09,27,07,03,11.40
2017,09,27,07,04,11.40
2017,09,27,07,05,11.40
2017,09,27,07,06,11.40
2017,09,27,07,07,11.40
2017,09,27,07,08,11.40
2017,09,27,07,09,11.40
2017,09,27,07,10,11.40
2017,09,27,07,11,11.40
2017,09,27,07,12,11.40
2017,09,27,07,13,11.50
2017,09,27,07,14,11.50
2017,09,27,07,15,11.50
2017,09,27,07,16,11.50
2017,09,27,07,17,11.50
2017,09,27,07,18,11.50
2017,09,27,07,19,11.50
2017,09,27,07,20,11.50
2017,09,27,07,21,11.50
2017,09,27,07,22,11.50
2017,09,27,07,23,11.50
2017,09,27,07,24,11.50
2017,09,27,07,25,11.50
2017,09,27,07,26,11.60
2017,09,27,07,27,11.60
2017,09,27,07,28,11.60
2017,09,27,07,29,11.60
2017,09,27,07,30,11.60
2017,09,27,07,31,11.60
2017,09,27,07,32,11.60
2017,09,27,07,33,11.70
2017,09,27,07,34,11.70
2017,09,27,07,35,11.70
2017,09,27,07,36,11.70
2017,09,27,07,37,11.70
2017,09,27,07,38,11.70
2017,09,27,07,39,11.70
2017,09,27,07,40,11.70
2017,09,27,07,41,11.70
2017,09,27,07,42,11.70
2017,09,27,07,43,11.70
2017,09,27,07,44,11.70
2017,09,27,07,45,11.70
2017,09,27,07,46,11.70
2017,09,27,07,47,11.80
2017,09,27,07,48,11.80
2017,09,27,07,49,11.80
2017,09,27,07,50,11.80
2017,09,27,07,51,11.80
2017,09,27,07,52,11.90
2017,09,27,07,53,11.90
2017,09,27,07,54,11.90
2017,09,27,07,55,11.90
2017,09,27,07,56,11.90
2017,09,27,07,57,11.90
2017,09,27,07,58,12.00
2017,09,27,07,59,12.00
2017,09,27,08,00,12.00
2017,09,27,08,01,12.00
2017,09,27,08,02,12.10
2017,09,27,08,03,12.10
2017,09,27,08,04,12.10
2017,09,27,08,05,12.10
2017,09,27,08,06,12.20
2017,09,27,08,07,12.20
2017,09,27,08,08,12.20
2017,09,27,08,09,12.20
2017,09,27,08,10,12.20
2017,09,27,08,11,12.30
2017,09,27,08,12,12.30
2017,09,27,08,13,12.30
2017,09,27,08,14,12.30
2017,09,27,08,15,12.30
2017,09,27,08,16,12.40
2017,09,27,08,17,12.40
2017,09,27,08,18,12.40
2017,09,27,08,19,12.50
2017,09,27,08,20,12.50
2017,09,27,08,21,12.50
2017,09,27,08,22,12.50
2017,09,27,08,23,12.60
2017,09,27,08,24,12.60
2017,09,27,08,25,12.60
2017,09,27,08,26,12.60
2017,09,27,08,27,12.60
2017,09,27,08,28,12.60
2017,09,27,08,29,12.60
2017,09,27,08,30,12.60
2017,09,27,08,31,12.70
2017,09,27,08,32,12.70
2017,09,27,08,33,12.80
2017,09,27,08,34,12.80
2017,09,27,08,35,12.80
2017,09,27,08,36,12.90
2017,09,27,08,37,12.90
2017,09,27,08,38,13.00
2017,09,27,08,39,13.00
2017,09,27,08,40,13.00
2017,09,27,08,41,13.10
2017,09,27,08,42,13.10
2017,09,27,08,43,13.20
2017,09,27,08,44,13.20
2017,09,27,08,45,13.30
2017,09,27,08,46,13.30
2017,09,27,08,47,13.40
2017,09,27,08,48,13.40
2017,09,27,08,49,13.50
2017,09,27,08,50,13.50
2017,09,27,08,51,13.60
2017,09,27,08,52,13.60
2017,09,27,08,53,13.60
2017,09,27,08,54,13.60
2017,09,27,08,55,13.70
2017,09,27,08,56,13.70
2017,09,27,08,57,13.70
2017,09,27,08,58,13.80
2017,09,27,08,59,13.80
2017,09,27,09,00,13.80
2017,09,27,09,01,13.80
2017,09,27,09,02,13.90
2017,09,27,09,03,13.90
2017,09,27,09,04,13.90
2017,09,27,09,05,14.00
2017,09,27,09,06,14.10
2017,09,27,09,07,14.20
2017,09,27,09,08,14.20
2017,09,27,09,09,14.30
2017,09,27,09,10,14.40
2017,09,27,09,11,14.50
2017,09,27,09,12,14.60
2017,09,27,09,13,14.60
2017,09,27,09,14,14.70
2017,09,27,09,15,14.80
2017,09,27,09,16,15.00
2017,09,27,09,17,15.10
2017,09,27,09,18,15.20
2017,09,27,09,19,15.20
2017,09,27,09,20,15.30
2017,09,27,09,21,15.40
2017,09,27,09,22,15.50
2017,09,27,09,23,15.60
2017,09,27,09,24,15.70
2017,09,27,09,25,15.80
2017,09,27,09,26,15.90
2017,09,27,09,27,16.00
2017,09,27,09,28,16.10
2017,09,27,09,29,16.20
2017,09,27,09,30,16.30
2017,09,27,09,31,16.40
2017,09,27,09,32,16.50
2017,09,27,09,33,16.60
2017,09,27,09,34,16.70
2017,09,27,09,35,16.70
2017,09,27,09,36,16.80
2017,09,27,09,37,16.80
2017,09,27,09,38,16.90
2017,09,27,09,39,17.00
2017,09,27,09,40,17.10
2017,09,27,09,41,17.10
2017,09,27,09,42,17.10
2017,09,27,09,43,17.10
2017,09,27,09,44,17.10
2017,09,27,09,45,17.20
2017,09,27,09,46,17.20
2017,09,27,09,47,17.20
2017,09,27,09,48,17.20
2017,09,27,09,49,17.30
2017,09,27,09,50,17.30
2017,09,27,09,51,17.20
2017,09,27,09,52,17.20
2017,09,27,09,53,17.20
2017,09,27,09,54,17.20
2017,09,27,09,55,17.20
2017,09,27,09,56,17.20
2017,09,27,09,57,17.20
2017,09,27,09,58,17.20
2017,09,27,09,59,17.30
2017,09,27,10,00,17.30
2017,09,27,10,01,17.40
2017,09,27,10,02,17.50
2017,09,27,10,03,17.50
2017,09,27,10,04,17.60
2017,09,27,10,05,17.60
2017,09,27,10,06,17.60
2017,09,27,10,07,17.60
2017,09,27,10,08,17.60
2017,09,27,10,09,17.60
2017,09,27,10,10,17.60
2017,09,27,10,11,17.60
2017,09,27,10,12,17.60
2017,09,27,10,13,17.60
2017,09,27,10,14,17.60
2017,09,27,10,15,17.60
2017,09,27,10,16,17.70
2017,09,27,10,17,17.70
2017,09,27,10,18,17.70
2017,09,27,10,19,17.70
2017,09,27,10,20,17.80
2017,09,27,10,21,17.80
2017,09,27,10,22,17.80
2017,09,27,10,23,17.80
2017,09,27,10,24,17.90
2017,09,27,10,25,18.00
2017,09,27,10,26,18.10
2017,09,27,10,27,18.10
2017,09,27,10,28,18.20
2017,09,27,10,29,18.20
2017,09,27,10,30,18.30
2017,09,27,10,31,18.30
2017,09,27,10,32,18.30
2017,09,27,10,33,18.30
2017,09,27,10,34,18.40
2017,09,27,10,35,18.40
2017,09,27,10,36,18.40
2017,09,27,10,37,18.40
2017,09,27,10,38,18.40
2017,09,27,10,39,18.40
2017,09,27,10,40,18.40
2017,09,27,10,41,18.40
2017,09,27,10,42,18.50
2017,09,27,10,43,18.60
2017,09,27,10,44,18.60
2017,09,27,10,45,18.60
2017,09,27,10,46,18.60
2017,09,27,10,47,18.60
2017,09,27,10,48,18.60
2017,09,27,10,49,18.60
2017,09,27,10,50,18.60
2017,09,27,10,51,18.60
2017,09,27,10,52,18.60
2017,09,27,10,53,18.60
2017,09,27,10,54,18.60
2017,09,27,10,55,18.60
2017,09,27,10,56,18.70
2017,09,27,10,57,18.70
2017,09,27,10,58,18.80
2017,09,27,10,59,18.90
2017,09,27,11,00,18.90
2017,09,27,11,01,19.00
2017,09,27,11,02,19.00
2017,09,27,11,03,19.10
2017,09,27,11,04,19.10
2017,09,27,11,05,19.20
2017,09,27,11,06,19.20
2017,09,27,11,07,19.20
2017,09,27,11,08,19.30
2017,09,27,11,09,19.30
2017,09,27,11,10,19.40
2017,09,27,11,11,19.40
2017,09,27,11,12,19.50
2017,09,27,11,13,19.50
2017,09,27,11,14,19.50
2017,09,27,11,15,19.50
2017,09,27,11,16,19.50
2017,09,27,11,17,19.50
2017,09,27,11,18,19.50
2017,09,27,11,19,19.40
2017,09,27,11,20,19.40
2017,09,27,11,21,19.40
2017,09,27,11,22,19.40
2017,09,27,11,23,19.40
2017,09,27,11,24,19.40
2017,09,27,11,25,19.50
2017,09,27,11,26,19.60
2017,09,27,11,27,19.70
2017,09,27,11,28,19.80
2017,09,27,11,29,19.80
2017,09,27,11,30,19.90
2017,09,27,11,31,19.90
2017,09,27,11,32,19.90
2017,09,27,11,33,20.00
2017,09,27,11,34,20.00
2017,09,27,11,35,20.10
2017,09,27,11,36,20.20
2017,09,27,11,37,20.30
2017,09,27,11,38,20.30
2017,09,27,11,39,20.30
2017,09,27,11,40,20.30
2017,09,27,11,41,20.40
2017,09,27,11,42,20.40
2017,09,27,11,43,20.40
2017,09,27,11,44,20.40
2017,09,27,11,45,20.50
2017,09,27,11,46,20.50
2017,09,27,11,47,20.50
2017,09,27,11,48,20.50
2017,09,27,11,49,20.60
2017,09,27,11,50,20.60
2017,09,27,11,51,20.60
2017,09,27,11,52,20.60
2017,09,27,11,53,20.50
2017,09,27,11,54,20.50
2017,09,27,11,55,20.50
2017,09,27,11,56,20.60
2017,09,27,11,57,20.60
2017,09,27,11,58,20.60
2017,09,27,11,59,20.50
2017,09,27,12,00,20.40
2017,09,27,12,01,20.20
2017,09,27,12,02,20.00
2017,09,27,12,03,19.80
2017,09,27,12,04,19.70
2017,09,27,12,05,19.60
2017,09,27,12,06,19.50
2017,09,27,12,07,19.40
2017,09,27,12,08,19.40
2017,09,27,12,09,19.30
2017,09,27,12,10,19.30
2017,09,27,12,11,19.30
2017,09,27,12,12,19.40
2017,09,27,12,13,19.50
2017,09,27,12,14,19.60
2017,09,27,12,15,19.70
2017,09,27,12,16,19.70
2017,09,27,12,17,19.80
2017,09,27,12,18,19.80
2017,09,27,12,19,19.80
2017,09,27,12,20,19.80
2017,09,27,12,21,19.80
2017,09,27,12,22,19.80
2017,09,27,12,23,19.90
2017,09,27,12,24,19.90
2017,09,27,12,25,19.90
2017,09,27,12,26,19.80
2017,09,27,12,27,19.80
2017,09,27,12,28,19.80
2017,09,27,12,29,19.80
2017,09,27,12,30,19.80
2017,09,27,12,31,19.80
2017,09,27,12,32,19.70
2017,09,27,12,33,19.60
2017,09,27,12,34,19.50
2017,09,27,12,35,19.40
2017,09,27,12,36,19.40
2017,09,27,12,37,19.40
2017,09,27,12,38,19.50
2017,09,27,12,39,19.60
2017,09,27,12,40,19.60
2017,09,27,12,41,19.60
2017,09,27,12,42,19.60
2017,09,27,12,43,19.70
2017,09,27,12,44,19.70
2017,09,27,12,45,19.70
2017,09,27,12,46,19.70
2017,09,27,12,47,19.70
2017,09,27,12,48,19.70
2017,09,27,12,49,19.70
2017,09,27,12,50,19.70
2017,09,27,12,51,19.70
2017,09,27,12,52,19.80
2017,09,27,12,53,19.80
2017,09,27,12,54,19.80
2017,09,27,12,55,19.80
2017,09,27,12,56,19.70
2017,09,27,12,57,19.70
2017,09,27,12,58,19.70
2017,09,27,12,59,19.80
2017,09,27,13,00,19.80
2017,09,27,13,01,19.90
2017,09,27,13,02,19.90
2017,09,27,13,03,19.90
2017,09,27,13,04,19.90
2017,09,27,13,05,19.90
2017,09,27,13,06,19.90
2017,09,27,13,07,19.90
2017,09,27,13,08,20.00
2017,09,27,13,09,20.00
2017,09,27,13,10,20.00
2017,09,27,13,11,20.00
2017,09,27,13,12,20.00
2017,09,27,13,13,19.90
2017,09,27,13,14,20.00
2017,09,27,13,15,20.00
2017,09,27,13,16,20.00
2017,09,27,13,17,20.10
2017,09,27,13,18,20.10
2017,09,27,13,19,20.20
2017,09,27,13,20,20.40
2017,09,27,13,21,20.50
2017,09,27,13,22,20.50
2017,09,27,13,23,20.50
2017,09,27,13,24,20.50
2017,09,27,13,25,20.60
2017,09,27,13,26,20.50
2017,09,27,13,27,20.50
2017,09,27,13,28,20.40
2017,09,27,13,29,20.40
2017,09,27,13,30,20.40
2017,09,27,13,31,20.40
2017,09,27,13,32,20.40
2017,09,27,13,33,20.40
2017,09,27,13,34,20.40
2017,09,27,13,35,20.50
2017,09,27,13,36,20.50
2017,09,27,13,37,20.50
2017,09,27,13,38,20.60
2017,09,27,13,39,20.60
2017,09,27,13,40,20.70
2017,09,27,13,41,20.70
2017,09,27,13,42,20.80
2017,09,27,13,43,20.90
2017,09,27,13,44,20.90
2017,09,27,13,45,21.00
2017,09,27,13,46,21.00
2017,09,27,13,47,21.00
2017,09,27,13,48,21.00
2017,09,27,13,49,21.10
2017,09,27,13,50,21.00
2017,09,27,13,51,21.00
2017,09,27,13,52,21.10
2017,09,27,13,53,21.20
2017,09,27,13,54,21.30
2017,09,27,13,55,21.40
2017,09,27,13,56,21.40
2017,09,27,13,57,21.50
2017,09,27,13,58,21.70
2017,09,27,13,59,21.70
2017,09,27,14,00,21.80
2017,09,27,14,01,21.80
2017,09,27,14,02,21.70
2017,09,27,14,03,21.60
2017,09,27,14,04,21.50
2017,09,27,14,05,21.40
2017,09,27,14,06,21.30
2017,09,27,14,07,21.30
2017,09,27,14,08,21.30
2017,09,27,14,09,21.20
2017,09,27,14,10,21.20
2017,09,27,14,11,21.20
2017,09,27,14,12,21.20
2017,09,27,14,13,21.20
2017,09,27,14,14,21.20
2017,09,27,14,15,21.30
2017,09,27,14,16,21.30
2017,09,27,14,17,21.40
2017,09,27,14,18,21.40
2017,09,27,14,19,21.50
2017,09,27,14,20,21.50
2017,09,27,14,21,21.50
2017,09,27,14,22,21.60
2017,09,27,14,23,21.60
2017,09,27,14,24,21.70
2017,09,27,14,25,21.70
2017,09,27,14,26,21.80
2017,09,27,14,27,21.80
2017,09,27,14,28,21.80
2017,09,27,14,29,21.80
2017,09,27,14,30,21.80
2017,09,27,14,31,21.80
2017,09,27,14,32,21.80
2017,09,27,14,33,21.70
2017,09,27,14,34,21.70
2017,09,27,14,35,21.70
2017,09,27,14,36,21.80
2017,09,27,14,37,21.80
2017,09,27,14,38,21.90
2017,09,27,14,39,21.90
2017,09,27,14,40,22.00
2017,09,27,14,41,22.10
2017,09,27,14,42,22.10
2017,09,27,14,43,22.10
2017,09,27,14,44,22.10
2017,09,27,14,45,22.10
2017,09,27,14,46,22.10
2017,09,27,14,47,22.10
2017,09,27,14,48,22.10
2017,09,27,14,49,22.10
2017,09,27,14,50,22.10
2017,09,27,14,51,22.10
2017,09,27,14,52,22.10
2017,09,27,14,53,22.00
2017,09,27,14,54,22.00
2017,09,27,14,55,22.00
2017,09,27,14,56,22.00
2017,09,27,14,57,22.00
2017,09,27,14,58,21.90
2017,09,27,14,59,21.90
2017,09,27,15,00,21.90
2017,09,27,15,01,21.90
2017,09,27,15,02,21.90
2017,09,27,15,03,22.00
2017,09,27,15,04,22.10
2017,09,27,15,05,22.10
2017,09,27,15,06,22.00
2017,09,27,15,07,22.00
2017,09,27,15,08,22.00
2017,09,27,15,09,22.00
2017,09,27,15,10,21.90
2017,09,27,15,11,21.90
2017,09,27,15,12,21.90
2017,09,27,15,13,21.90
2017,09,27,15,14,21.80
2017,09,27,15,15,21.90
2017,09,27,15,16,21.90
2017,09,27,15,17,22.00
2017,09,27,15,18,22.10
2017,09,27,15,19,22.20
2017,09,27,15,20,22.30
2017,09,27,15,21,22.40
2017,09,27,15,22,22.50
2017,09,27,15,23,22.70
2017,09,27,15,24,22.80
2017,09,27,15,25,22.90
2017,09,27,15,26,23.00
2017,09,27,15,27,23.10
2017,09,27,15,28,23.20
2017,09,27,15,29,23.20
2017,09,27,15,30,23.20
2017,09,27,15,31,23.10
2017,09,27,15,32,23.00
