Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,12,00,00,11.80
2017,08,12,00,01,11.80
2017,08,12,00,02,11.80
2017,08,12,00,03,11.80
2017,08,12,00,04,11.80
2017,08,12,00,05,11.80
2017,08,12,00,06,11.80
2017,08,12,00,07,11.80
2017,08,12,00,08,11.80
2017,08,12,00,09,11.80
2017,08,12,00,10,11.80
2017,08,12,00,11,11.80
2017,08,12,00,12,11.80
2017,08,12,00,13,11.80
2017,08,12,00,14,11.80
2017,08,12,00,15,11.80
2017,08,12,00,16,11.80
2017,08,12,00,17,11.80
2017,08,12,00,18,11.80
2017,08,12,00,19,11.80
2017,08,12,00,20,11.80
2017,08,12,00,21,11.80
2017,08,12,00,22,11.80
2017,08,12,00,23,11.80
2017,08,12,00,24,11.80
2017,08,12,00,25,11.80
2017,08,12,00,26,11.80
2017,08,12,00,27,11.80
2017,08,12,00,28,11.80
2017,08,12,00,29,11.80
2017,08,12,00,30,11.80
2017,08,12,00,31,11.80
2017,08,12,00,32,11.80
2017,08,12,00,33,11.80
2017,08,12,00,34,11.80
2017,08,12,00,35,11.80
2017,08,12,00,36,11.80
2017,08,12,00,37,11.80
2017,08,12,00,38,11.80
2017,08,12,00,39,11.80
2017,08,12,00,40,11.80
2017,08,12,00,41,11.80
2017,08,12,00,42,11.80
2017,08,12,00,43,11.80
2017,08,12,00,44,11.80
2017,08,12,00,45,11.80
2017,08,12,00,46,11.80
2017,08,12,00,47,11.80
2017,08,12,00,48,11.80
2017,08,12,00,49,11.80
2017,08,12,00,50,11.80
2017,08,12,00,51,11.80
2017,08,12,00,52,11.80
2017,08,12,00,53,11.80
2017,08,12,00,54,11.80
2017,08,12,00,55,11.80
2017,08,12,00,56,11.80
2017,08,12,00,57,11.80
2017,08,12,00,58,11.80
2017,08,12,00,59,11.80
2017,08,12,01,00,11.80
2017,08,12,01,01,11.80
2017,08,12,01,02,11.80
2017,08,12,01,03,11.80
2017,08,12,01,04,11.80
2017,08,12,01,05,11.80
2017,08,12,01,06,11.80
2017,08,12,01,07,11.80
2017,08,12,01,08,11.70
2017,08,12,01,09,11.70
2017,08,12,01,10,11.70
2017,08,12,01,11,11.80
2017,08,12,01,12,11.70
2017,08,12,01,13,11.70
2017,08,12,01,14,11.70
2017,08,12,01,15,11.70
2017,08,12,01,16,11.70
2017,08,12,01,17,11.70
2017,08,12,01,18,11.70
2017,08,12,01,19,11.70
2017,08,12,01,20,11.70
2017,08,12,01,21,11.70
2017,08,12,01,22,11.70
2017,08,12,01,23,11.70
2017,08,12,01,24,11.70
2017,08,12,01,25,11.70
2017,08,12,01,26,11.70
2017,08,12,01,27,11.70
2017,08,12,01,28,11.70
2017,08,12,01,29,11.70
2017,08,12,01,30,11.70
2017,08,12,01,31,11.70
2017,08,12,01,32,11.70
2017,08,12,01,33,11.70
2017,08,12,01,34,11.70
2017,08,12,01,35,11.70
2017,08,12,01,36,11.70
2017,08,12,01,37,11.70
2017,08,12,01,38,11.60
2017,08,12,01,39,11.60
2017,08,12,01,40,11.60
2017,08,12,01,41,11.60
2017,08,12,01,42,11.70
2017,08,12,01,43,11.70
2017,08,12,01,44,11.60
2017,08,12,01,45,11.60
2017,08,12,01,46,11.60
2017,08,12,01,47,11.60
2017,08,12,01,48,11.60
2017,08,12,01,49,11.70
2017,08,12,01,50,11.70
2017,08,12,01,51,11.70
2017,08,12,01,52,11.70
2017,08,12,01,53,11.60
2017,08,12,01,54,11.60
2017,08,12,01,55,11.60
2017,08,12,01,56,11.60
2017,08,12,01,57,11.60
2017,08,12,01,58,11.60
2017,08,12,01,59,11.60
2017,08,12,02,00,11.60
2017,08,12,02,01,11.60
2017,08,12,02,02,11.60
2017,08,12,02,03,11.60
2017,08,12,02,04,11.70
2017,08,12,02,05,11.70
2017,08,12,02,06,11.70
2017,08,12,02,07,11.70
2017,08,12,02,08,11.70
2017,08,12,02,09,11.70
2017,08,12,02,10,11.70
2017,08,12,02,11,11.70
2017,08,12,02,12,11.70
2017,08,12,02,13,11.70
2017,08,12,02,14,11.70
2017,08,12,02,15,11.70
2017,08,12,02,16,11.70
2017,08,12,02,17,11.70
2017,08,12,02,18,11.70
2017,08,12,02,19,11.70
2017,08,12,02,20,11.70
2017,08,12,02,21,11.70
2017,08,12,02,22,11.70
2017,08,12,02,23,11.70
2017,08,12,02,24,11.70
2017,08,12,02,25,11.70
2017,08,12,02,26,11.70
2017,08,12,02,27,11.70
2017,08,12,02,28,11.70
2017,08,12,02,29,11.60
2017,08,12,02,30,11.60
2017,08,12,02,31,11.60
2017,08,12,02,32,11.60
2017,08,12,02,33,11.60
2017,08,12,02,34,11.60
2017,08,12,02,35,11.60
2017,08,12,02,36,11.60
2017,08,12,02,37,11.60
2017,08,12,02,38,11.60
2017,08,12,02,39,11.60
2017,08,12,02,40,11.60
2017,08,12,02,41,11.60
2017,08,12,02,42,11.60
2017,08,12,02,43,11.60
2017,08,12,02,44,11.60
2017,08,12,02,45,11.60
2017,08,12,02,46,11.60
2017,08,12,02,47,11.60
2017,08,12,02,48,11.60
2017,08,12,02,49,11.60
2017,08,12,02,50,11.60
2017,08,12,02,51,11.60
2017,08,12,02,52,11.60
2017,08,12,02,53,11.70
2017,08,12,02,54,11.70
2017,08,12,02,55,11.70
2017,08,12,02,56,11.70
2017,08,12,02,57,11.70
2017,08,12,02,58,11.70
2017,08,12,02,59,11.70
2017,08,12,03,00,11.70
2017,08,12,03,01,11.70
2017,08,12,03,02,11.80
2017,08,12,03,03,11.80
2017,08,12,03,04,11.80
2017,08,12,03,05,11.80
2017,08,12,03,06,11.80
2017,08,12,03,07,11.80
2017,08,12,03,08,11.80
2017,08,12,03,09,11.80
2017,08,12,03,10,11.80
2017,08,12,03,11,11.80
2017,08,12,03,12,11.80
2017,08,12,03,13,11.80
2017,08,12,03,14,11.80
2017,08,12,03,15,11.80
2017,08,12,03,16,11.80
2017,08,12,03,17,11.80
2017,08,12,03,18,11.80
2017,08,12,03,19,11.80
2017,08,12,03,20,11.80
2017,08,12,03,21,11.80
2017,08,12,03,22,11.80
2017,08,12,03,23,11.80
2017,08,12,03,24,11.80
2017,08,12,03,25,11.80
2017,08,12,03,26,11.80
2017,08,12,03,27,11.80
2017,08,12,03,28,11.80
2017,08,12,03,29,11.80
2017,08,12,03,30,11.80
2017,08,12,03,31,11.80
2017,08,12,03,32,11.80
2017,08,12,03,33,11.80
2017,08,12,03,34,11.80
2017,08,12,03,35,11.80
2017,08,12,03,36,11.80
2017,08,12,03,37,11.80
2017,08,12,03,38,11.80
2017,08,12,03,39,11.80
2017,08,12,03,40,11.80
2017,08,12,03,41,11.80
2017,08,12,03,42,11.80
2017,08,12,03,43,11.80
2017,08,12,03,44,11.80
2017,08,12,03,45,11.80
2017,08,12,03,46,11.80
2017,08,12,03,47,11.80
2017,08,12,03,48,11.80
2017,08,12,03,49,11.80
2017,08,12,03,50,11.80
2017,08,12,03,51,11.80
2017,08,12,03,52,11.80
2017,08,12,03,53,11.80
2017,08,12,03,54,11.80
2017,08,12,03,55,11.80
2017,08,12,03,56,11.80
2017,08,12,03,57,11.80
2017,08,12,03,58,11.80
2017,08,12,03,59,11.80
2017,08,12,04,00,11.80
2017,08,12,04,01,11.80
2017,08,12,04,02,11.80
2017,08,12,04,03,11.80
2017,08,12,04,04,11.80
2017,08,12,04,05,11.80
2017,08,12,04,06,11.80
2017,08,12,04,07,11.80
2017,08,12,04,08,11.80
2017,08,12,04,09,11.80
2017,08,12,04,10,11.80
2017,08,12,04,11,11.80
2017,08,12,04,12,11.80
2017,08,12,04,13,11.90
2017,08,12,04,14,11.90
2017,08,12,04,15,11.90
2017,08,12,04,16,11.90
2017,08,12,04,17,11.90
2017,08,12,04,18,11.90
2017,08,12,04,19,11.90
2017,08,12,04,20,11.90
2017,08,12,04,21,11.90
2017,08,12,04,22,11.90
2017,08,12,04,23,11.90
2017,08,12,04,24,11.90
2017,08,12,04,25,11.90
2017,08,12,04,26,11.90
2017,08,12,04,27,11.90
2017,08,12,04,28,11.90
2017,08,12,04,29,11.90
2017,08,12,04,30,11.90
2017,08,12,04,31,11.80
2017,08,12,04,32,11.80
2017,08,12,04,33,11.80
2017,08,12,04,34,11.80
2017,08,12,04,35,11.80
2017,08,12,04,36,11.80
2017,08,12,04,37,11.80
2017,08,12,04,38,11.80
2017,08,12,04,39,11.80
2017,08,12,04,40,11.80
2017,08,12,04,41,11.80
2017,08,12,04,42,11.80
2017,08,12,04,43,11.80
2017,08,12,04,44,11.80
2017,08,12,04,45,11.80
2017,08,12,04,46,11.80
2017,08,12,04,47,11.80
2017,08,12,04,48,11.80
2017,08,12,04,49,11.80
2017,08,12,04,50,11.80
2017,08,12,04,51,11.80
2017,08,12,04,52,11.80
2017,08,12,04,53,11.80
2017,08,12,04,54,11.80
2017,08,12,04,55,11.80
2017,08,12,04,56,11.80
2017,08,12,04,57,11.80
2017,08,12,04,58,11.80
2017,08,12,04,59,11.80
2017,08,12,05,00,11.80
2017,08,12,05,01,11.80
2017,08,12,05,02,11.80
2017,08,12,05,03,11.80
2017,08,12,05,04,11.80
2017,08,12,05,05,11.80
2017,08,12,05,06,11.80
2017,08,12,05,07,11.70
2017,08,12,05,08,11.70
2017,08,12,05,09,11.70
2017,08,12,05,10,11.70
2017,08,12,05,11,11.70
2017,08,12,05,12,11.70
2017,08,12,05,13,11.70
2017,08,12,05,14,11.70
2017,08,12,05,15,11.70
2017,08,12,05,16,11.70
2017,08,12,05,17,11.70
2017,08,12,05,18,11.70
2017,08,12,05,19,11.70
2017,08,12,05,20,11.70
2017,08,12,05,21,11.70
2017,08,12,05,22,11.70
2017,08,12,05,23,11.70
2017,08,12,05,24,11.70
2017,08,12,05,25,11.70
2017,08,12,05,26,11.70
2017,08,12,05,27,11.70
2017,08,12,05,28,11.70
2017,08,12,05,29,11.70
2017,08,12,05,30,11.70
2017,08,12,05,31,11.70
2017,08,12,05,32,11.60
2017,08,12,05,33,11.60
2017,08,12,05,34,11.60
2017,08,12,05,35,11.60
2017,08,12,05,36,11.60
2017,08,12,05,37,11.60
2017,08,12,05,38,11.60
2017,08,12,05,39,11.60
2017,08,12,05,40,11.60
2017,08,12,05,41,11.60
2017,08,12,05,42,11.60
2017,08,12,05,43,11.60
2017,08,12,05,44,11.60
2017,08,12,05,45,11.60
2017,08,12,05,46,11.60
2017,08,12,05,47,11.60
2017,08,12,05,48,11.60
2017,08,12,05,49,11.60
2017,08,12,05,50,11.60
2017,08,12,05,51,11.60
2017,08,12,05,52,11.60
2017,08,12,05,53,11.60
2017,08,12,05,54,11.60
2017,08,12,05,55,11.60
2017,08,12,05,56,11.60
2017,08,12,05,57,11.60
2017,08,12,05,58,11.60
2017,08,12,05,59,11.60
2017,08,12,06,00,11.60
2017,08,12,06,01,11.60
2017,08,12,06,02,11.60
2017,08,12,06,03,11.60
2017,08,12,06,04,11.60
2017,08,12,06,05,11.60
2017,08,12,06,06,11.60
2017,08,12,06,07,11.60
2017,08,12,06,08,11.60
2017,08,12,06,09,11.60
2017,08,12,06,10,11.60
2017,08,12,06,11,11.60
2017,08,12,06,12,11.50
2017,08,12,06,13,11.40
2017,08,12,06,14,11.40
2017,08,12,06,15,11.50
2017,08,12,06,16,11.50
2017,08,12,06,17,11.60
2017,08,12,06,18,11.60
2017,08,12,06,19,11.60
2017,08,12,06,20,11.50
2017,08,12,06,21,11.40
2017,08,12,06,22,11.40
2017,08,12,06,23,11.40
2017,08,12,06,24,11.40
2017,08,12,06,25,11.40
2017,08,12,06,26,11.40
2017,08,12,06,27,11.40
2017,08,12,06,28,11.40
2017,08,12,06,29,11.40
2017,08,12,06,30,11.40
2017,08,12,06,31,11.40
2017,08,12,06,32,11.40
2017,08,12,06,33,11.40
2017,08,12,06,34,11.40
2017,08,12,06,35,11.40
2017,08,12,06,36,11.40
2017,08,12,06,37,11.40
2017,08,12,06,38,11.40
2017,08,12,06,39,11.40
2017,08,12,06,40,11.40
2017,08,12,06,41,11.40
2017,08,12,06,42,11.40
2017,08,12,06,43,11.40
2017,08,12,06,44,11.40
2017,08,12,06,45,11.40
2017,08,12,06,46,11.40
2017,08,12,06,47,11.40
2017,08,12,06,48,11.40
2017,08,12,06,49,11.40
2017,08,12,06,50,11.40
2017,08,12,06,51,11.40
2017,08,12,06,52,11.40
2017,08,12,06,53,11.40
2017,08,12,06,54,11.40
2017,08,12,06,55,11.40
2017,08,12,06,56,11.40
2017,08,12,06,57,11.40
2017,08,12,06,58,11.40
2017,08,12,06,59,11.40
2017,08,12,07,00,11.40
2017,08,12,07,01,11.60
2017,08,12,07,02,11.60
2017,08,12,07,03,11.60
2017,08,12,07,04,11.60
2017,08,12,07,05,11.60
2017,08,12,07,06,11.60
2017,08,12,07,07,11.60
2017,08,12,07,08,11.60
2017,08,12,07,09,11.60
2017,08,12,07,10,11.60
2017,08,12,07,11,11.60
2017,08,12,07,12,11.60
2017,08,12,07,13,11.60
2017,08,12,07,14,11.60
2017,08,12,07,15,11.60
2017,08,12,07,16,11.60
2017,08,12,07,17,11.60
2017,08,12,07,18,11.60
2017,08,12,07,19,11.70
2017,08,12,07,20,11.70
2017,08,12,07,21,11.70
2017,08,12,07,22,11.70
2017,08,12,07,23,11.80
2017,08,12,07,24,11.80
2017,08,12,07,25,11.80
2017,08,12,07,26,11.80
2017,08,12,07,27,11.80
2017,08,12,07,28,11.80
2017,08,12,07,29,11.80
2017,08,12,07,30,11.80
2017,08,12,07,31,11.80
2017,08,12,07,32,11.80
2017,08,12,07,33,11.80
2017,08,12,07,34,11.90
2017,08,12,07,35,11.90
2017,08,12,07,36,11.90
2017,08,12,07,37,11.90
2017,08,12,07,38,11.90
2017,08,12,07,39,11.90
2017,08,12,07,40,11.80
2017,08,12,07,41,11.80
2017,08,12,07,42,11.80
2017,08,12,07,43,11.80
2017,08,12,07,44,11.80
2017,08,12,07,45,11.80
2017,08,12,07,46,11.80
2017,08,12,07,47,11.70
2017,08,12,07,48,11.70
2017,08,12,07,49,11.80
2017,08,12,07,50,11.80
2017,08,12,07,51,11.80
2017,08,12,07,52,11.80
2017,08,12,07,53,11.80
2017,08,12,07,54,11.80
2017,08,12,07,55,11.80
2017,08,12,07,56,11.80
2017,08,12,07,57,11.80
2017,08,12,07,58,11.80
2017,08,12,07,59,11.80
2017,08,12,08,00,11.80
2017,08,12,08,01,11.80
2017,08,12,08,02,11.80
2017,08,12,08,03,11.80
2017,08,12,08,04,11.80
2017,08,12,08,05,11.80
2017,08,12,08,06,11.80
2017,08,12,08,07,11.80
2017,08,12,08,08,11.80
2017,08,12,08,09,11.80
2017,08,12,08,10,11.80
2017,08,12,08,11,11.80
2017,08,12,08,12,11.80
2017,08,12,08,13,11.80
2017,08,12,08,14,11.80
2017,08,12,08,15,11.80
2017,08,12,08,16,11.80
2017,08,12,08,17,11.80
2017,08,12,08,18,11.80
2017,08,12,08,19,11.80
2017,08,12,08,20,11.80
2017,08,12,08,21,11.80
2017,08,12,08,22,11.80
2017,08,12,08,23,11.80
2017,08,12,08,24,11.80
2017,08,12,08,25,11.80
2017,08,12,08,26,11.70
2017,08,12,08,27,11.70
2017,08,12,08,28,11.70
2017,08,12,08,29,11.70
2017,08,12,08,30,11.60
2017,08,12,08,31,11.60
2017,08,12,08,32,11.60
2017,08,12,08,33,11.60
2017,08,12,08,34,11.60
2017,08,12,08,35,11.60
2017,08,12,08,36,11.60
2017,08,12,08,37,11.60
2017,08,12,08,38,11.60
2017,08,12,08,39,11.60
2017,08,12,08,40,11.70
2017,08,12,08,41,11.70
2017,08,12,08,42,11.70
2017,08,12,08,43,11.70
2017,08,12,08,44,11.70
2017,08,12,08,45,11.70
2017,08,12,08,46,11.80
2017,08,12,08,47,11.80
2017,08,12,08,48,11.80
2017,08,12,08,49,11.80
2017,08,12,08,50,11.80
2017,08,12,08,51,11.90
2017,08,12,08,52,11.90
2017,08,12,08,53,12.00
2017,08,12,08,54,12.10
2017,08,12,08,55,12.20
2017,08,12,08,56,12.30
2017,08,12,08,57,12.40
2017,08,12,08,58,12.50
2017,08,12,08,59,12.60
2017,08,12,09,00,12.70
2017,08,12,09,01,12.70
2017,08,12,09,02,12.80
2017,08,12,09,03,12.90
2017,08,12,09,04,12.90
2017,08,12,09,05,13.00
2017,08,12,09,06,13.10
2017,08,12,09,07,13.10
2017,08,12,09,08,13.20
2017,08,12,09,09,13.20
2017,08,12,09,10,13.30
2017,08,12,09,11,13.30
2017,08,12,09,12,13.30
2017,08,12,09,13,13.30
2017,08,12,09,14,13.30
2017,08,12,09,15,13.40
2017,08,12,09,16,13.30
2017,08,12,09,17,13.30
2017,08,12,09,18,13.30
2017,08,12,09,19,13.30
2017,08,12,09,20,13.30
2017,08,12,09,21,13.30
2017,08,12,09,22,13.30
2017,08,12,09,23,13.40
2017,08,12,09,24,13.50
2017,08,12,09,25,13.60
2017,08,12,09,26,13.60
2017,08,12,09,27,13.70
2017,08,12,09,28,13.70
2017,08,12,09,29,13.80
2017,08,12,09,30,13.90
2017,08,12,09,31,13.90
2017,08,12,09,32,14.00
2017,08,12,09,33,14.10
2017,08,12,09,34,14.20
2017,08,12,09,35,14.20
2017,08,12,09,36,14.20
2017,08,12,09,37,14.30
2017,08,12,09,38,14.30
2017,08,12,09,39,14.30
2017,08,12,09,40,14.30
2017,08,12,09,41,14.30
2017,08,12,09,42,14.30
2017,08,12,09,43,14.40
2017,08,12,09,44,14.40
2017,08,12,09,45,14.40
2017,08,12,09,46,14.40
2017,08,12,09,47,14.50
2017,08,12,09,48,14.50
2017,08,12,09,49,14.50
2017,08,12,09,50,14.50
2017,08,12,09,51,14.50
2017,08,12,09,52,14.60
2017,08,12,09,53,14.60
2017,08,12,09,54,14.60
2017,08,12,09,55,14.60
2017,08,12,09,56,14.60
2017,08,12,09,57,14.70
2017,08,12,09,58,14.70
2017,08,12,09,59,14.70
2017,08,12,10,00,14.70
2017,08,12,10,01,14.70
2017,08,12,10,02,14.70
2017,08,12,10,03,14.70
2017,08,12,10,04,14.70
2017,08,12,10,05,14.70
2017,08,12,10,06,14.70
2017,08,12,10,07,14.70
2017,08,12,10,08,14.70
2017,08,12,10,09,14.70
2017,08,12,10,10,14.80
2017,08,12,10,11,14.80
2017,08,12,10,12,14.80
2017,08,12,10,13,14.90
2017,08,12,10,14,15.00
2017,08,12,10,15,15.00
2017,08,12,10,16,15.00
2017,08,12,10,17,15.10
2017,08,12,10,18,15.10
2017,08,12,10,19,15.20
2017,08,12,10,20,15.30
2017,08,12,10,21,15.50
2017,08,12,10,22,15.60
2017,08,12,10,23,15.70
2017,08,12,10,24,15.80
2017,08,12,10,25,15.90
2017,08,12,10,26,15.90
2017,08,12,10,27,16.00
2017,08,12,10,28,16.10
2017,08,12,10,29,16.10
2017,08,12,10,30,16.10
2017,08,12,10,31,16.20
2017,08,12,10,32,16.20
2017,08,12,10,33,16.20
2017,08,12,10,34,16.30
2017,08,12,10,35,16.30
2017,08,12,10,36,16.40
2017,08,12,10,37,16.40
2017,08,12,10,38,16.50
2017,08,12,10,39,16.60
2017,08,12,10,40,16.70
2017,08,12,10,41,16.70
2017,08,12,10,42,16.80
2017,08,12,10,43,16.90
2017,08,12,10,44,17.00
2017,08,12,10,45,17.10
2017,08,12,10,46,17.20
2017,08,12,10,47,17.30
2017,08,12,10,48,17.40
2017,08,12,10,49,17.50
2017,08,12,10,50,17.60
2017,08,12,10,51,17.70
2017,08,12,10,52,17.90
2017,08,12,10,53,17.90
2017,08,12,10,54,18.00
2017,08,12,10,55,18.10
2017,08,12,10,56,18.20
2017,08,12,10,57,18.30
2017,08,12,10,58,18.40
2017,08,12,10,59,18.50
2017,08,12,11,00,18.60
2017,08,12,11,01,18.80
2017,08,12,11,02,18.90
2017,08,12,11,03,18.90
2017,08,12,11,04,19.00
2017,08,12,11,05,19.10
2017,08,12,11,06,19.10
2017,08,12,11,07,19.10
2017,08,12,11,08,19.00
2017,08,12,11,09,18.90
2017,08,12,11,10,18.90
2017,08,12,11,11,18.70
2017,08,12,11,12,18.60
2017,08,12,11,13,18.60
2017,08,12,11,14,18.50
2017,08,12,11,15,18.50
2017,08,12,11,16,18.50
2017,08,12,11,17,18.50
2017,08,12,11,18,18.50
2017,08,12,11,19,18.40
2017,08,12,11,20,18.30
2017,08,12,11,21,18.30
2017,08,12,11,22,18.20
2017,08,12,11,23,18.20
2017,08,12,11,24,18.20
2017,08,12,11,25,18.20
2017,08,12,11,26,18.20
2017,08,12,11,27,18.20
2017,08,12,11,28,18.20
2017,08,12,11,29,18.20
2017,08,12,11,30,18.20
2017,08,12,11,31,18.20
2017,08,12,11,32,18.20
2017,08,12,11,33,18.30
2017,08,12,11,34,18.30
2017,08,12,11,35,18.20
2017,08,12,11,36,18.30
2017,08,12,11,37,18.30
2017,08,12,11,38,18.30
2017,08,12,11,39,18.40
2017,08,12,11,40,18.40
2017,08,12,11,41,18.40
2017,08,12,11,42,18.50
2017,08,12,11,43,18.50
2017,08,12,11,44,18.50
2017,08,12,11,45,18.60
2017,08,12,11,46,18.60
2017,08,12,11,47,18.70
2017,08,12,11,48,18.80
2017,08,12,11,49,18.90
2017,08,12,11,50,19.00
2017,08,12,11,51,19.10
2017,08,12,11,52,19.10
2017,08,12,11,53,19.20
2017,08,12,11,54,19.30
2017,08,12,11,55,19.30
2017,08,12,11,56,19.40
2017,08,12,11,57,19.50
2017,08,12,11,58,19.60
2017,08,12,11,59,19.60
2017,08,12,12,00,19.60
2017,08,12,12,01,19.60
2017,08,12,12,02,19.70
2017,08,12,12,03,19.70
2017,08,12,12,04,19.80
2017,08,12,12,05,19.90
2017,08,12,12,06,19.90
2017,08,12,12,07,19.90
2017,08,12,12,08,20.00
2017,08,12,12,09,20.10
2017,08,12,12,10,20.10
2017,08,12,12,11,20.10
2017,08,12,12,12,20.10
2017,08,12,12,13,20.10
2017,08,12,12,14,20.20
2017,08,12,12,15,20.20
2017,08,12,12,16,20.20
2017,08,12,12,17,20.30
2017,08,12,12,18,20.40
2017,08,12,12,19,20.50
2017,08,12,12,20,20.60
2017,08,12,12,21,20.60
2017,08,12,12,22,20.60
2017,08,12,12,23,20.50
2017,08,12,12,24,20.50
2017,08,12,12,25,20.50
2017,08,12,12,26,20.60
2017,08,12,12,27,20.60
2017,08,12,12,28,20.60
2017,08,12,12,29,20.60
2017,08,12,12,30,20.60
2017,08,12,12,31,20.70
2017,08,12,12,32,20.70
2017,08,12,12,33,20.70
2017,08,12,12,34,20.80
2017,08,12,12,35,20.80
2017,08,12,12,36,20.80
2017,08,12,12,37,20.80
2017,08,12,12,38,20.80
2017,08,12,12,39,20.80
2017,08,12,12,40,20.80
2017,08,12,12,41,20.80
2017,08,12,12,42,20.70
2017,08,12,12,43,20.60
2017,08,12,12,44,20.60
2017,08,12,12,45,20.60
2017,08,12,12,46,20.60
2017,08,12,12,47,20.70
2017,08,12,12,48,20.70
2017,08,12,12,49,20.70
2017,08,12,12,50,20.70
2017,08,12,12,51,20.70
2017,08,12,12,52,20.70
2017,08,12,12,53,20.70
2017,08,12,12,54,20.70
2017,08,12,12,55,20.80
2017,08,12,12,56,20.80
2017,08,12,12,57,20.90
2017,08,12,12,58,21.00
2017,08,12,12,59,21.00
2017,08,12,13,00,21.00
2017,08,12,13,01,21.10
2017,08,12,13,02,21.10
2017,08,12,13,03,21.10
2017,08,12,13,04,21.20
2017,08,12,13,05,21.20
2017,08,12,13,06,21.20
2017,08,12,13,07,21.30
2017,08,12,13,08,21.30
2017,08,12,13,09,21.40
2017,08,12,13,10,21.40
2017,08,12,13,11,21.40
2017,08,12,13,12,21.40
2017,08,12,13,13,21.40
2017,08,12,13,14,21.40
2017,08,12,13,15,21.30
2017,08,12,13,16,21.30
2017,08,12,13,17,21.30
2017,08,12,13,18,21.30
2017,08,12,13,19,21.30
2017,08,12,13,20,21.30
2017,08,12,13,21,21.30
2017,08,12,13,22,21.40
2017,08,12,13,23,21.40
2017,08,12,13,24,21.40
2017,08,12,13,25,21.40
2017,08,12,13,26,21.40
2017,08,12,13,27,21.30
2017,08,12,13,28,21.40
2017,08,12,13,29,21.40
2017,08,12,13,30,21.50
2017,08,12,13,31,21.60
2017,08,12,13,32,21.60
2017,08,12,13,33,21.60
2017,08,12,13,34,21.60
2017,08,12,13,35,21.60
2017,08,12,13,36,21.60
2017,08,12,13,37,21.60
2017,08,12,13,38,21.60
2017,08,12,13,39,21.60
2017,08,12,13,40,21.60
2017,08,12,13,41,21.70
2017,08,12,13,42,21.80
2017,08,12,13,43,21.90
2017,08,12,13,44,21.90
2017,08,12,13,45,22.00
2017,08,12,13,46,22.00
2017,08,12,13,47,22.00
2017,08,12,13,48,22.10
2017,08,12,13,49,22.10
2017,08,12,13,50,22.10
2017,08,12,13,51,22.10
2017,08,12,13,52,22.10
2017,08,12,13,53,22.10
2017,08,12,13,54,22.10
2017,08,12,13,55,22.10
2017,08,12,13,56,22.10
2017,08,12,13,57,22.10
2017,08,12,13,58,22.10
2017,08,12,13,59,22.10
2017,08,12,14,00,22.10
2017,08,12,14,01,22.00
2017,08,12,14,02,22.00
2017,08,12,14,03,22.00
2017,08,12,14,04,22.10
2017,08,12,14,05,22.10
2017,08,12,14,06,22.10
2017,08,12,14,07,22.20
2017,08,12,14,08,22.30
2017,08,12,14,09,22.30
2017,08,12,14,10,22.40
2017,08,12,14,11,22.40
2017,08,12,14,12,22.40
2017,08,12,14,13,22.40
2017,08,12,14,14,22.40
2017,08,12,14,15,22.50
2017,08,12,14,16,22.50
2017,08,12,14,17,22.60
2017,08,12,14,18,22.60
2017,08,12,14,19,22.60
2017,08,12,14,20,22.60
2017,08,12,14,21,22.60
2017,08,12,14,22,22.60
2017,08,12,14,23,22.60
2017,08,12,14,24,22.60
2017,08,12,14,25,22.70
2017,08,12,14,26,22.80
2017,08,12,14,27,22.90
2017,08,12,14,28,22.90
2017,08,12,14,29,22.90
2017,08,12,14,30,22.90
2017,08,12,14,31,22.90
2017,08,12,14,32,23.00
2017,08,12,14,33,23.10
2017,08,12,14,34,23.10
2017,08,12,14,35,23.10
2017,08,12,14,36,23.10
2017,08,12,14,37,23.10
2017,08,12,14,38,23.00
2017,08,12,14,39,22.90
2017,08,12,14,40,22.90
2017,08,12,14,41,22.90
2017,08,12,14,42,22.90
2017,08,12,14,43,22.90
2017,08,12,14,44,22.90
2017,08,12,14,45,22.90
2017,08,12,14,46,22.90
2017,08,12,14,47,22.90
2017,08,12,14,48,22.90
2017,08,12,14,49,22.90
2017,08,12,14,50,23.00
2017,08,12,14,51,23.00
2017,08,12,14,52,23.00
2017,08,12,14,53,23.10
2017,08,12,14,54,23.10
2017,08,12,14,55,23.10
2017,08,12,14,56,23.10
2017,08,12,14,57,23.10
2017,08,12,14,58,23.10
2017,08,12,14,59,23.10
2017,08,12,15,00,23.10
2017,08,12,15,01,23.20
2017,08,12,15,02,23.30
2017,08,12,15,03,23.30
2017,08,12,15,04,23.30
2017,08,12,15,05,23.30
2017,08,12,15,06,23.40
2017,08,12,15,07,23.40
2017,08,12,15,08,23.30
2017,08,12,15,09,23.30
2017,08,12,15,10,23.30
2017,08,12,15,11,23.30
2017,08,12,15,12,23.40
2017,08,12,15,13,23.40
2017,08,12,15,14,23.50
2017,08,12,15,15,23.60
2017,08,12,15,16,23.50
2017,08,12,15,17,23.40
2017,08,12,15,18,23.40
2017,08,12,15,19,23.40
2017,08,12,15,20,23.40
2017,08,12,15,21,23.40
2017,08,12,15,22,23.40
2017,08,12,15,23,23.40
2017,08,12,15,24,23.40
2017,08,12,15,25,23.40
2017,08,12,15,26,23.50
2017,08,12,15,27,23.60
2017,08,12,15,28,23.60
2017,08,12,15,29,23.70
2017,08,12,15,30,23.70
