Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,18,09,30,13.40
2017,05,18,09,31,13.40
2017,05,18,09,32,13.40
2017,05,18,09,33,13.50
2017,05,18,09,34,13.50
2017,05,18,09,35,13.50
2017,05,18,09,36,13.40
2017,05,18,09,37,13.40
2017,05,18,09,38,13.40
2017,05,18,09,39,13.40
2017,05,18,09,40,13.30
2017,05,18,09,41,13.30
2017,05,18,09,42,13.30
2017,05,18,09,43,13.20
2017,05,18,09,44,13.20
2017,05,18,09,45,13.20
2017,05,18,09,46,13.20
2017,05,18,09,47,13.20
2017,05,18,09,48,13.10
2017,05,18,09,49,13.10
2017,05,18,09,50,13.10
2017,05,18,09,51,13.10
2017,05,18,09,52,13.20
2017,05,18,09,53,13.20
2017,05,18,09,54,13.20
2017,05,18,09,55,13.20
2017,05,18,09,56,13.20
2017,05,18,09,57,13.30
2017,05,18,09,58,13.40
2017,05,18,09,59,13.40
2017,05,18,10,00,13.50
2017,05,18,10,01,13.50
2017,05,18,10,02,13.40
2017,05,18,10,03,13.40
2017,05,18,10,04,13.40
2017,05,18,10,05,13.40
2017,05,18,10,06,13.50
2017,05,18,10,07,13.60
2017,05,18,10,08,13.60
2017,05,18,10,09,13.60
2017,05,18,10,10,13.70
2017,05,18,10,11,13.70
2017,05,18,10,12,13.70
2017,05,18,10,13,13.70
2017,05,18,10,14,13.70
2017,05,18,10,15,13.80
2017,05,18,10,16,13.80
2017,05,18,10,17,13.80
2017,05,18,10,18,13.80
2017,05,18,10,19,13.90
2017,05,18,10,20,13.90
2017,05,18,10,21,14.00
2017,05,18,10,22,13.90
2017,05,18,10,23,13.90
2017,05,18,10,24,13.90
2017,05,18,10,25,14.00
2017,05,18,10,26,14.10
2017,05,18,10,27,14.10
2017,05,18,10,28,14.20
2017,05,18,10,29,14.20
2017,05,18,10,30,14.10
2017,05,18,10,31,14.00
2017,05,18,10,32,13.90
2017,05,18,10,33,13.80
2017,05,18,10,34,13.90
2017,05,18,10,35,13.90
2017,05,18,10,36,13.80
2017,05,18,10,37,13.80
2017,05,18,10,38,13.70
2017,05,18,10,39,13.70
2017,05,18,10,40,13.70
2017,05,18,10,41,13.70
2017,05,18,10,42,13.80
2017,05,18,10,43,13.80
2017,05,18,10,44,13.70
2017,05,18,10,45,13.60
2017,05,18,10,46,13.50
2017,05,18,10,47,13.40
2017,05,18,10,48,13.30
2017,05,18,10,49,13.30
2017,05,18,10,50,13.30
2017,05,18,10,51,13.20
2017,05,18,10,52,13.20
2017,05,18,10,53,13.20
2017,05,18,10,54,13.30
2017,05,18,10,55,13.30
2017,05,18,10,56,13.40
2017,05,18,10,57,13.40
2017,05,18,10,58,13.40
2017,05,18,10,59,13.40
2017,05,18,11,00,13.40
2017,05,18,11,01,13.40
2017,05,18,11,02,13.40
2017,05,18,11,03,13.40
2017,05,18,11,04,13.40
2017,05,18,11,05,13.30
2017,05,18,11,06,13.30
2017,05,18,11,07,13.30
2017,05,18,11,08,13.20
2017,05,18,11,09,13.10
2017,05,18,11,10,13.10
2017,05,18,11,11,13.10
2017,05,18,11,12,13.20
2017,05,18,11,13,13.20
2017,05,18,11,14,13.20
2017,05,18,11,15,13.20
2017,05,18,11,16,13.30
2017,05,18,11,17,13.30
2017,05,18,11,18,13.30
2017,05,18,11,19,13.20
2017,05,18,11,20,13.20
2017,05,18,11,21,13.20
2017,05,18,11,22,13.10
2017,05,18,11,23,13.00
2017,05,18,11,24,13.00
2017,05,18,11,25,13.00
2017,05,18,11,26,13.00
2017,05,18,11,27,13.00
2017,05,18,11,28,13.00
2017,05,18,11,29,13.00
2017,05,18,11,30,13.10
2017,05,18,11,31,13.10
2017,05,18,11,32,13.10
2017,05,18,11,33,13.10
2017,05,18,11,34,13.10
2017,05,18,11,35,13.10
2017,05,18,11,36,13.10
2017,05,18,11,37,13.00
2017,05,18,11,38,13.10
2017,05,18,11,39,13.20
2017,05,18,11,40,13.20
2017,05,18,11,41,13.30
2017,05,18,11,42,13.40
2017,05,18,11,43,13.50
2017,05,18,11,44,13.50
2017,05,18,11,45,13.50
2017,05,18,11,46,13.50
2017,05,18,11,47,13.50
2017,05,18,11,48,13.50
2017,05,18,11,49,13.60
2017,05,18,11,50,13.60
2017,05,18,11,51,13.60
2017,05,18,11,52,13.60
2017,05,18,11,53,13.70
2017,05,18,11,54,13.80
2017,05,18,11,55,13.80
2017,05,18,11,56,13.90
2017,05,18,11,57,13.90
2017,05,18,11,58,14.00
2017,05,18,11,59,13.90
2017,05,18,12,00,14.00
2017,05,18,12,01,14.00
2017,05,18,12,02,14.00
2017,05,18,12,03,14.10
2017,05,18,12,04,14.10
2017,05,18,12,05,14.20
2017,05,18,12,06,14.20
2017,05,18,12,07,14.20
2017,05,18,12,08,14.20
2017,05,18,12,09,14.20
2017,05,18,12,10,14.20
2017,05,18,12,11,14.20
2017,05,18,12,12,14.20
2017,05,18,12,13,14.30
2017,05,18,12,14,14.30
2017,05,18,12,15,14.30
2017,05,18,12,16,14.20
2017,05,18,12,17,14.20
2017,05,18,12,18,14.10
2017,05,18,12,19,14.10
2017,05,18,12,20,14.10
2017,05,18,12,21,14.20
2017,05,18,12,22,14.20
2017,05,18,12,23,14.20
2017,05,18,12,24,14.30
2017,05,18,12,25,14.30
2017,05,18,12,26,14.20
2017,05,18,12,27,14.20
2017,05,18,12,28,14.30
2017,05,18,12,29,14.30
2017,05,18,12,30,14.30
2017,05,18,12,31,14.30
2017,05,18,12,32,14.30
2017,05,18,12,33,14.30
2017,05,18,12,34,14.30
2017,05,18,12,35,14.50
2017,05,18,12,36,14.50
2017,05,18,12,37,14.50
2017,05,18,12,38,14.40
2017,05,18,12,39,14.50
2017,05,18,12,40,14.40
2017,05,18,12,41,14.30
2017,05,18,12,42,14.40
2017,05,18,12,43,14.40
2017,05,18,12,44,14.40
2017,05,18,12,45,14.40
2017,05,18,12,46,14.50
2017,05,18,12,47,14.40
2017,05,18,12,48,14.40
2017,05,18,12,49,14.30
2017,05,18,12,50,14.30
2017,05,18,12,51,14.30
2017,05,18,12,52,14.30
2017,05,18,12,53,14.20
2017,05,18,12,54,14.10
2017,05,18,12,55,14.00
2017,05,18,12,56,14.00
2017,05,18,12,57,13.90
2017,05,18,12,58,13.90
2017,05,18,12,59,13.90
2017,05,18,13,00,13.90
2017,05,18,13,01,14.00
2017,05,18,13,02,14.00
2017,05,18,13,03,14.10
2017,05,18,13,04,14.10
2017,05,18,13,05,14.20
2017,05,18,13,06,14.20
2017,05,18,13,07,14.20
2017,05,18,13,08,14.20
2017,05,18,13,09,14.20
2017,05,18,13,10,14.20
2017,05,18,13,11,14.20
2017,05,18,13,12,14.20
2017,05,18,13,13,14.20
2017,05,18,13,14,14.20
2017,05,18,13,15,14.30
2017,05,18,13,16,14.30
2017,05,18,13,17,14.40
2017,05,18,13,18,14.30
2017,05,18,13,19,14.20
2017,05,18,13,20,14.30
2017,05,18,13,21,14.20
2017,05,18,13,22,14.20
2017,05,18,13,23,14.10
2017,05,18,13,24,14.00
2017,05,18,13,25,14.00
2017,05,18,13,26,14.00
2017,05,18,13,27,13.90
2017,05,18,13,28,13.90
2017,05,18,13,29,14.00
2017,05,18,13,30,14.00
2017,05,18,13,31,14.00
2017,05,18,13,32,14.00
2017,05,18,13,33,14.00
2017,05,18,13,34,13.90
2017,05,18,13,35,13.90
2017,05,18,13,36,13.90
2017,05,18,13,37,13.90
2017,05,18,13,38,13.90
2017,05,18,13,39,13.90
2017,05,18,13,40,13.90
2017,05,18,13,41,13.90
2017,05,18,13,42,13.90
2017,05,18,13,43,14.00
2017,05,18,13,44,14.00
2017,05,18,13,45,14.10
2017,05,18,13,46,14.20
2017,05,18,13,47,14.20
2017,05,18,13,48,14.10
2017,05,18,13,49,14.00
2017,05,18,13,50,13.90
2017,05,18,13,51,13.70
2017,05,18,13,52,13.70
2017,05,18,13,53,13.80
2017,05,18,13,54,14.00
2017,05,18,13,55,14.00
2017,05,18,13,56,14.10
2017,05,18,13,57,14.00
2017,05,18,13,58,14.00
2017,05,18,13,59,14.10
2017,05,18,14,00,14.10
2017,05,18,14,01,14.20
2017,05,18,14,02,14.10
2017,05,18,14,03,14.10
2017,05,18,14,04,14.10
2017,05,18,14,05,14.10
2017,05,18,14,06,14.20
2017,05,18,14,07,14.20
2017,05,18,14,08,14.30
2017,05,18,14,09,14.20
2017,05,18,14,10,14.20
2017,05,18,14,11,14.30
2017,05,18,14,12,14.40
2017,05,18,14,13,14.50
2017,05,18,14,14,14.60
2017,05,18,14,15,14.60
2017,05,18,14,16,14.60
2017,05,18,14,17,14.70
2017,05,18,14,18,14.80
2017,05,18,14,19,14.80
2017,05,18,14,20,14.90
2017,05,18,14,21,15.00
2017,05,18,14,22,15.10
2017,05,18,14,23,15.20
2017,05,18,14,24,15.20
2017,05,18,14,25,15.30
2017,05,18,14,26,15.40
2017,05,18,14,27,15.50
2017,05,18,14,28,15.40
2017,05,18,14,29,15.30
2017,05,18,14,30,15.30
2017,05,18,14,31,15.30
2017,05,18,14,32,15.30
2017,05,18,14,33,15.30
2017,05,18,14,34,15.20
2017,05,18,14,35,15.00
2017,05,18,14,36,14.90
2017,05,18,14,37,14.90
2017,05,18,14,38,14.90
2017,05,18,14,39,14.90
2017,05,18,14,40,14.90
2017,05,18,14,41,14.90
2017,05,18,14,42,14.80
2017,05,18,14,43,14.80
2017,05,18,14,44,14.90
2017,05,18,14,45,15.00
2017,05,18,14,46,15.00
2017,05,18,14,47,15.10
2017,05,18,14,48,15.10
2017,05,18,14,49,15.10
2017,05,18,14,50,15.10
2017,05,18,14,51,15.10
2017,05,18,14,52,15.00
2017,05,18,14,53,15.10
2017,05,18,14,54,15.00
2017,05,18,14,55,14.90
2017,05,18,14,56,14.90
2017,05,18,14,57,14.80
2017,05,18,14,58,14.70
2017,05,18,14,59,14.70
2017,05,18,15,00,14.60
2017,05,18,15,01,14.60
2017,05,18,15,02,14.60
2017,05,18,15,03,14.70
2017,05,18,15,04,14.50
2017,05,18,15,05,14.40
2017,05,18,15,06,14.20
2017,05,18,15,07,14.20
2017,05,18,15,08,14.20
2017,05,18,15,09,14.20
2017,05,18,15,10,14.20
2017,05,18,15,11,14.20
2017,05,18,15,12,14.30
2017,05,18,15,13,14.30
2017,05,18,15,14,14.20
2017,05,18,15,15,14.20
2017,05,18,15,16,14.20
2017,05,18,15,17,14.20
2017,05,18,15,18,14.20
2017,05,18,15,19,14.20
2017,05,18,15,20,14.20
2017,05,18,15,21,14.20
2017,05,18,15,22,14.30
2017,05,18,15,23,14.40
2017,05,18,15,24,14.50
2017,05,18,15,25,14.50
2017,05,18,15,26,14.40
2017,05,18,15,27,14.20
2017,05,18,15,28,14.20
2017,05,18,15,29,14.30
2017,05,18,15,30,14.30
2017,05,18,15,31,14.40
2017,05,18,15,32,14.40
2017,05,18,15,33,14.40
2017,05,18,15,34,14.50
2017,05,18,15,35,14.50
2017,05,18,15,36,14.60
2017,05,18,15,37,14.60
2017,05,18,15,38,14.70
2017,05,18,15,39,14.80
2017,05,18,15,40,14.70
2017,05,18,15,41,14.60
2017,05,18,15,42,14.60
2017,05,18,15,43,14.50
2017,05,18,15,44,14.40
2017,05,18,15,45,14.40
2017,05,18,15,46,14.40
2017,05,18,15,47,14.40
2017,05,18,15,48,14.50
2017,05,18,15,49,14.50
2017,05,18,15,50,14.60
2017,05,18,15,51,14.70
2017,05,18,15,52,14.80
2017,05,18,15,53,14.80
2017,05,18,15,54,14.80
2017,05,18,15,55,14.80
2017,05,18,15,56,14.80
2017,05,18,15,57,14.80
2017,05,18,15,58,14.90
2017,05,18,15,59,15.00
2017,05,18,16,00,15.00
2017,05,18,16,01,15.00
2017,05,18,16,02,15.00
2017,05,18,16,03,15.00
2017,05,18,16,04,15.00
2017,05,18,16,05,15.00
2017,05,18,16,06,15.00
2017,05,18,16,07,15.00
2017,05,18,16,08,15.00
2017,05,18,16,09,15.00
2017,05,18,16,10,15.00
2017,05,18,16,11,15.00
2017,05,18,16,12,15.10
2017,05,18,16,13,15.20
2017,05,18,16,14,15.10
2017,05,18,16,15,15.10
2017,05,18,16,16,15.10
2017,05,18,16,17,15.10
2017,05,18,16,18,15.20
2017,05,18,16,19,15.20
2017,05,18,16,20,15.30
2017,05,18,16,21,15.30
2017,05,18,16,22,15.30
2017,05,18,16,23,15.30
2017,05,18,16,24,15.20
2017,05,18,16,25,15.20
2017,05,18,16,26,15.30
2017,05,18,16,27,15.30
2017,05,18,16,28,15.30
2017,05,18,16,29,15.30
2017,05,18,16,30,15.40
2017,05,18,16,31,15.50
2017,05,18,16,32,15.50
2017,05,18,16,33,15.60
2017,05,18,16,34,15.50
2017,05,18,16,35,15.50
2017,05,18,16,36,15.50
2017,05,18,16,37,15.50
2017,05,18,16,38,15.40
2017,05,18,16,39,15.40
2017,05,18,16,40,15.40
2017,05,18,16,41,15.30
2017,05,18,16,42,15.30
2017,05,18,16,43,15.20
2017,05,18,16,44,15.20
2017,05,18,16,45,15.10
2017,05,18,16,46,15.00
2017,05,18,16,47,15.00
2017,05,18,16,48,15.00
2017,05,18,16,49,15.10
2017,05,18,16,50,15.00
2017,05,18,16,51,15.00
2017,05,18,16,52,15.00
2017,05,18,16,53,15.00
2017,05,18,16,54,15.00
2017,05,18,16,55,14.90
2017,05,18,16,56,14.90
2017,05,18,16,57,14.90
2017,05,18,16,58,15.00
2017,05,18,16,59,15.00
2017,05,18,17,00,15.10
2017,05,18,17,01,15.10
2017,05,18,17,02,15.20
2017,05,18,17,03,15.20
2017,05,18,17,04,15.20
2017,05,18,17,05,15.20
2017,05,18,17,06,15.10
2017,05,18,17,07,15.00
2017,05,18,17,08,15.00
2017,05,18,17,09,15.00
2017,05,18,17,10,15.00
2017,05,18,17,11,15.00
2017,05,18,17,12,15.00
2017,05,18,17,13,15.00
2017,05,18,17,14,15.10
2017,05,18,17,15,15.10
2017,05,18,17,16,15.20
2017,05,18,17,17,15.20
2017,05,18,17,18,15.20
2017,05,18,17,19,15.20
2017,05,18,17,20,15.20
2017,05,18,17,21,15.30
2017,05,18,17,22,15.30
2017,05,18,17,23,15.40
2017,05,18,17,24,15.50
2017,05,18,17,25,15.50
2017,05,18,17,26,15.60
2017,05,18,17,27,15.60
2017,05,18,17,28,15.70
2017,05,18,17,29,15.80
2017,05,18,17,30,15.80
2017,05,18,17,31,15.80
2017,05,18,17,32,15.80
2017,05,18,17,33,15.80
2017,05,18,17,34,15.80
2017,05,18,17,35,15.80
2017,05,18,17,36,15.80
2017,05,18,17,37,15.80
2017,05,18,17,38,15.90
2017,05,18,17,39,15.90
2017,05,18,17,40,16.10
2017,05,18,17,41,16.10
2017,05,18,17,42,16.10
2017,05,18,17,43,16.10
2017,05,18,17,44,16.10
2017,05,18,17,45,16.10
2017,05,18,17,46,16.10
2017,05,18,17,47,16.10
2017,05,18,17,48,16.10
2017,05,18,17,49,16.10
2017,05,18,17,50,16.10
2017,05,18,17,51,16.10
2017,05,18,17,52,16.10
2017,05,18,17,53,16.10
2017,05,18,17,54,16.00
2017,05,18,17,55,15.90
2017,05,18,17,56,15.80
2017,05,18,17,57,15.80
2017,05,18,17,58,15.80
2017,05,18,17,59,15.70
2017,05,18,18,00,15.60
2017,05,18,18,01,15.50
2017,05,18,18,02,15.50
2017,05,18,18,03,15.40
2017,05,18,18,04,15.40
2017,05,18,18,05,15.30
2017,05,18,18,06,15.30
2017,05,18,18,07,15.40
2017,05,18,18,08,15.40
2017,05,18,18,09,15.50
2017,05,18,18,10,15.50
2017,05,18,18,11,15.50
2017,05,18,18,12,15.50
2017,05,18,18,13,15.50
2017,05,18,18,14,15.60
2017,05,18,18,15,15.70
2017,05,18,18,16,15.70
2017,05,18,18,17,15.80
2017,05,18,18,18,15.80
2017,05,18,18,19,15.80
2017,05,18,18,20,15.80
2017,05,18,18,21,15.80
2017,05,18,18,22,15.80
2017,05,18,18,23,15.80
2017,05,18,18,24,15.80
2017,05,18,18,25,15.80
2017,05,18,18,26,15.70
2017,05,18,18,27,15.70
2017,05,18,18,28,15.70
2017,05,18,18,29,15.70
2017,05,18,18,30,15.70
2017,05,18,18,31,15.70
2017,05,18,18,32,15.70
2017,05,18,18,33,15.70
2017,05,18,18,34,15.60
2017,05,18,18,35,15.60
2017,05,18,18,36,15.50
2017,05,18,18,37,15.50
2017,05,18,18,38,15.50
2017,05,18,18,39,15.50
2017,05,18,18,40,15.50
2017,05,18,18,41,15.50
2017,05,18,18,42,15.50
2017,05,18,18,43,15.50
2017,05,18,18,44,15.40
2017,05,18,18,45,15.40
2017,05,18,18,46,15.40
2017,05,18,18,47,15.30
2017,05,18,18,48,15.30
2017,05,18,18,49,15.30
2017,05,18,18,50,15.30
2017,05,18,18,51,15.30
2017,05,18,18,52,15.30
2017,05,18,18,53,15.30
2017,05,18,18,54,15.30
2017,05,18,18,55,15.30
2017,05,18,18,56,15.20
2017,05,18,18,57,15.20
2017,05,18,18,58,15.20
2017,05,18,18,59,15.10
2017,05,18,19,00,15.10
2017,05,18,19,01,15.20
2017,05,18,19,02,15.20
2017,05,18,19,03,15.20
2017,05,18,19,04,15.20
2017,05,18,19,05,15.20
2017,05,18,19,06,15.20
2017,05,18,19,07,15.20
2017,05,18,19,08,15.20
2017,05,18,19,09,15.20
2017,05,18,19,10,15.20
2017,05,18,19,11,15.20
2017,05,18,19,12,15.20
2017,05,18,19,13,15.20
2017,05,18,19,14,15.20
2017,05,18,19,15,15.20
2017,05,18,19,16,15.20
2017,05,18,19,17,15.10
2017,05,18,19,18,15.10
2017,05,18,19,19,15.20
2017,05,18,19,20,15.20
2017,05,18,19,21,15.20
2017,05,18,19,22,15.20
2017,05,18,19,23,15.30
2017,05,18,19,24,15.30
2017,05,18,19,25,15.30
2017,05,18,19,26,15.30
2017,05,18,19,27,15.30
2017,05,18,19,28,15.30
2017,05,18,19,29,15.30
2017,05,18,19,30,15.30
2017,05,18,19,31,15.30
2017,05,18,19,32,15.20
2017,05,18,19,33,15.20
2017,05,18,19,34,15.20
2017,05,18,19,35,15.20
2017,05,18,19,36,15.20
2017,05,18,19,37,15.20
2017,05,18,19,38,15.20
2017,05,18,19,39,15.20
2017,05,18,19,40,15.20
2017,05,18,19,41,15.20
2017,05,18,19,42,15.20
2017,05,18,19,43,15.20
2017,05,18,19,44,15.20
2017,05,18,19,45,15.20
