Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,17,00,00,9.80
2017,05,17,00,01,9.80
2017,05,17,00,02,9.90
2017,05,17,00,03,9.90
2017,05,17,00,04,9.90
2017,05,17,00,05,9.90
2017,05,17,00,06,9.90
2017,05,17,00,07,9.90
2017,05,17,00,08,10.00
2017,05,17,00,09,9.90
2017,05,17,00,10,9.90
2017,05,17,00,11,9.90
2017,05,17,00,12,9.90
2017,05,17,00,13,9.90
2017,05,17,00,14,9.90
2017,05,17,00,15,9.90
2017,05,17,00,16,9.90
2017,05,17,00,17,9.90
2017,05,17,00,18,9.90
2017,05,17,00,19,9.90
2017,05,17,00,20,9.90
2017,05,17,00,21,9.90
2017,05,17,00,22,9.90
2017,05,17,00,23,9.90
2017,05,17,00,24,9.90
2017,05,17,00,25,9.90
2017,05,17,00,26,9.90
2017,05,17,00,27,9.90
2017,05,17,00,28,9.90
2017,05,17,00,29,9.90
2017,05,17,00,30,9.90
2017,05,17,00,31,9.90
2017,05,17,00,32,9.90
2017,05,17,00,33,9.90
2017,05,17,00,34,9.90
2017,05,17,00,35,9.90
2017,05,17,00,36,9.90
2017,05,17,00,37,9.90
2017,05,17,00,38,9.90
2017,05,17,00,39,9.90
2017,05,17,00,40,9.90
2017,05,17,00,41,9.80
2017,05,17,00,42,9.80
2017,05,17,00,43,9.80
2017,05,17,00,44,9.80
2017,05,17,00,45,9.80
2017,05,17,00,46,9.80
2017,05,17,00,47,9.80
2017,05,17,00,48,9.80
2017,05,17,00,49,9.80
2017,05,17,00,50,9.80
2017,05,17,00,51,9.80
2017,05,17,00,52,9.80
2017,05,17,00,53,9.80
2017,05,17,00,54,9.80
2017,05,17,00,55,9.80
2017,05,17,00,56,9.70
2017,05,17,00,57,9.70
2017,05,17,00,58,9.70
2017,05,17,00,59,9.70
2017,05,17,01,00,9.60
2017,05,17,01,01,9.60
2017,05,17,01,02,9.60
2017,05,17,01,03,9.60
2017,05,17,01,04,9.60
2017,05,17,01,05,9.60
2017,05,17,01,06,9.60
2017,05,17,01,07,9.60
2017,05,17,01,08,9.60
2017,05,17,01,09,9.60
2017,05,17,01,10,9.60
2017,05,17,01,11,9.60
2017,05,17,01,12,9.60
2017,05,17,01,13,9.60
2017,05,17,01,14,9.60
2017,05,17,01,15,9.60
2017,05,17,01,16,9.60
2017,05,17,01,17,9.60
2017,05,17,01,18,9.60
2017,05,17,01,19,9.60
2017,05,17,01,20,9.60
2017,05,17,01,21,9.60
2017,05,17,01,22,9.50
2017,05,17,01,23,9.50
2017,05,17,01,24,9.40
2017,05,17,01,25,9.40
2017,05,17,01,26,9.40
2017,05,17,01,27,9.40
2017,05,17,01,28,9.40
2017,05,17,01,29,9.40
2017,05,17,01,30,9.40
2017,05,17,01,31,9.40
2017,05,17,01,32,9.40
2017,05,17,01,33,9.40
2017,05,17,01,34,9.40
2017,05,17,01,35,9.40
2017,05,17,01,36,9.40
2017,05,17,01,37,9.40
2017,05,17,01,38,9.40
2017,05,17,01,39,9.30
2017,05,17,01,40,9.30
2017,05,17,01,41,9.30
2017,05,17,01,42,9.30
2017,05,17,01,43,9.30
2017,05,17,01,44,9.30
2017,05,17,01,45,9.20
2017,05,17,01,46,9.20
2017,05,17,01,47,9.20
2017,05,17,01,48,9.20
2017,05,17,01,49,9.20
2017,05,17,01,50,9.10
2017,05,17,01,51,9.10
2017,05,17,01,52,9.00
2017,05,17,01,53,9.00
2017,05,17,01,54,9.00
2017,05,17,01,55,8.90
2017,05,17,01,56,8.80
2017,05,17,01,57,8.70
2017,05,17,01,58,8.50
2017,05,17,01,59,8.40
2017,05,17,02,00,8.30
2017,05,17,02,01,8.30
2017,05,17,02,02,8.20
2017,05,17,02,03,8.10
2017,05,17,02,04,8.00
2017,05,17,02,05,8.00
2017,05,17,02,06,7.90
2017,05,17,02,07,7.90
2017,05,17,02,08,7.80
2017,05,17,02,09,7.80
2017,05,17,02,10,7.80
2017,05,17,02,11,7.70
2017,05,17,02,12,7.60
2017,05,17,02,13,7.50
2017,05,17,02,14,7.40
2017,05,17,02,15,7.30
2017,05,17,02,16,7.20
2017,05,17,02,17,7.20
2017,05,17,02,18,7.10
2017,05,17,02,19,7.10
2017,05,17,02,20,7.00
2017,05,17,02,21,6.90
2017,05,17,02,22,6.90
2017,05,17,02,23,6.80
2017,05,17,02,24,6.80
2017,05,17,02,25,6.80
2017,05,17,02,26,6.70
2017,05,17,02,27,6.70
2017,05,17,02,28,6.60
2017,05,17,02,29,6.60
2017,05,17,02,30,6.60
2017,05,17,02,31,6.60
2017,05,17,02,32,6.50
2017,05,17,02,33,6.50
2017,05,17,02,34,6.40
2017,05,17,02,35,6.40
2017,05,17,02,36,6.40
2017,05,17,02,37,6.40
2017,05,17,02,38,6.30
2017,05,17,02,39,6.30
2017,05,17,02,40,6.30
2017,05,17,02,41,6.30
2017,05,17,02,42,6.30
2017,05,17,02,43,6.20
2017,05,17,02,44,6.20
2017,05,17,02,45,6.10
2017,05,17,02,46,6.10
2017,05,17,02,47,6.10
2017,05,17,02,48,6.10
2017,05,17,02,49,6.00
2017,05,17,02,50,6.00
2017,05,17,02,51,6.00
2017,05,17,02,52,6.00
2017,05,17,02,53,5.90
2017,05,17,02,54,5.90
2017,05,17,02,55,5.90
2017,05,17,02,56,5.90
2017,05,17,02,57,5.90
2017,05,17,02,58,5.80
2017,05,17,02,59,5.80
2017,05,17,03,00,5.80
2017,05,17,03,01,5.80
2017,05,17,03,02,5.80
2017,05,17,03,03,5.80
2017,05,17,03,04,5.70
2017,05,17,03,05,5.70
2017,05,17,03,06,5.70
2017,05,17,03,07,5.70
2017,05,17,03,08,5.70
2017,05,17,03,09,5.70
2017,05,17,03,10,5.60
2017,05,17,03,11,5.60
2017,05,17,03,12,5.60
2017,05,17,03,13,5.60
2017,05,17,03,14,5.60
2017,05,17,03,15,5.60
2017,05,17,03,16,5.50
2017,05,17,03,17,5.60
2017,05,17,03,18,5.60
2017,05,17,03,19,5.60
2017,05,17,03,20,5.60
2017,05,17,03,21,5.60
2017,05,17,03,22,5.60
2017,05,17,03,23,5.50
2017,05,17,03,24,5.50
2017,05,17,03,25,5.40
2017,05,17,03,26,5.40
2017,05,17,03,27,5.40
2017,05,17,03,28,5.40
2017,05,17,03,29,5.30
2017,05,17,03,30,5.30
2017,05,17,03,31,5.30
2017,05,17,03,32,5.30
2017,05,17,03,33,5.30
2017,05,17,03,34,5.20
2017,05,17,03,35,5.20
2017,05,17,03,36,5.20
2017,05,17,03,37,5.20
2017,05,17,03,38,5.20
2017,05,17,03,39,5.20
2017,05,17,03,40,5.20
2017,05,17,03,41,5.20
2017,05,17,03,42,5.20
2017,05,17,03,43,5.20
2017,05,17,03,44,5.20
2017,05,17,03,45,5.20
2017,05,17,03,46,5.20
2017,05,17,03,47,5.20
2017,05,17,03,48,5.20
2017,05,17,03,49,5.20
2017,05,17,03,50,5.20
2017,05,17,03,51,5.20
2017,05,17,03,52,5.20
2017,05,17,03,53,5.20
2017,05,17,03,54,5.20
2017,05,17,03,55,5.30
2017,05,17,03,56,5.30
2017,05,17,03,57,5.30
2017,05,17,03,58,5.40
2017,05,17,03,59,5.40
2017,05,17,04,00,5.50
2017,05,17,04,01,5.50
2017,05,17,04,02,5.60
2017,05,17,04,03,5.60
2017,05,17,04,04,5.60
2017,05,17,04,05,5.60
2017,05,17,04,06,5.60
2017,05,17,04,07,5.60
2017,05,17,04,08,5.70
2017,05,17,04,09,5.70
2017,05,17,04,10,5.70
2017,05,17,04,11,5.70
2017,05,17,04,12,5.70
2017,05,17,04,13,5.80
2017,05,17,04,14,5.80
2017,05,17,04,15,5.80
2017,05,17,04,16,5.80
2017,05,17,04,17,5.80
2017,05,17,04,18,5.90
2017,05,17,04,19,5.90
2017,05,17,04,20,5.90
2017,05,17,04,21,6.00
2017,05,17,04,22,6.00
2017,05,17,04,23,6.00
2017,05,17,04,24,6.00
2017,05,17,04,25,6.10
2017,05,17,04,26,6.10
2017,05,17,04,27,6.10
2017,05,17,04,28,6.10
2017,05,17,04,29,6.10
2017,05,17,04,30,6.10
2017,05,17,04,31,6.20
2017,05,17,04,32,6.20
2017,05,17,04,33,6.20
2017,05,17,04,34,6.20
2017,05,17,04,35,6.20
2017,05,17,04,36,6.20
2017,05,17,04,37,6.20
2017,05,17,04,38,6.20
2017,05,17,04,39,6.20
2017,05,17,04,40,6.20
2017,05,17,04,41,6.20
2017,05,17,04,42,6.30
2017,05,17,04,43,6.30
2017,05,17,04,44,6.30
2017,05,17,04,45,6.30
2017,05,17,04,46,6.30
2017,05,17,04,47,6.20
2017,05,17,04,48,6.20
2017,05,17,04,49,6.20
2017,05,17,04,50,6.20
2017,05,17,04,51,6.20
2017,05,17,04,52,6.20
2017,05,17,04,53,6.20
2017,05,17,04,54,6.20
2017,05,17,04,55,6.20
2017,05,17,04,56,6.20
2017,05,17,04,57,6.20
2017,05,17,04,58,6.20
2017,05,17,04,59,6.20
2017,05,17,05,00,6.20
2017,05,17,05,01,6.20
2017,05,17,05,02,6.20
2017,05,17,05,03,6.20
2017,05,17,05,04,6.20
2017,05,17,05,05,6.20
2017,05,17,05,06,6.30
2017,05,17,05,07,6.30
2017,05,17,05,08,6.30
2017,05,17,05,09,6.30
2017,05,17,05,10,6.30
2017,05,17,05,11,6.30
2017,05,17,05,12,6.30
2017,05,17,05,13,6.30
2017,05,17,05,14,6.40
2017,05,17,05,15,6.40
2017,05,17,05,16,6.40
2017,05,17,05,17,6.40
2017,05,17,05,18,6.40
2017,05,17,05,19,6.50
2017,05,17,05,20,6.50
2017,05,17,05,21,6.50
2017,05,17,05,22,6.60
2017,05,17,05,23,6.60
2017,05,17,05,24,6.60
2017,05,17,05,25,6.60
2017,05,17,05,26,6.60
2017,05,17,05,27,6.60
2017,05,17,05,28,6.70
2017,05,17,05,29,6.70
2017,05,17,05,30,6.70
2017,05,17,05,31,6.70
2017,05,17,05,32,6.70
2017,05,17,05,33,6.70
2017,05,17,05,34,6.70
2017,05,17,05,35,6.80
2017,05,17,05,36,6.80
2017,05,17,05,37,6.80
2017,05,17,05,38,6.80
2017,05,17,05,39,6.80
2017,05,17,05,40,6.80
2017,05,17,05,41,6.80
2017,05,17,05,42,6.80
2017,05,17,05,43,6.80
2017,05,17,05,44,6.90
2017,05,17,05,45,6.80
2017,05,17,05,46,6.80
2017,05,17,05,47,6.80
2017,05,17,05,48,6.80
2017,05,17,05,49,6.80
2017,05,17,05,50,6.80
2017,05,17,05,51,6.80
2017,05,17,05,52,6.80
2017,05,17,05,53,6.80
2017,05,17,05,54,6.80
2017,05,17,05,55,6.80
2017,05,17,05,56,6.80
2017,05,17,05,57,6.80
2017,05,17,05,58,6.90
2017,05,17,05,59,6.90
2017,05,17,06,00,6.90
2017,05,17,06,01,6.90
2017,05,17,06,02,6.90
2017,05,17,06,03,6.90
2017,05,17,06,04,6.90
2017,05,17,06,05,6.90
2017,05,17,06,06,6.90
2017,05,17,06,07,6.90
2017,05,17,06,08,6.90
2017,05,17,06,09,7.00
2017,05,17,06,10,7.00
2017,05,17,06,11,7.00
2017,05,17,06,12,7.00
2017,05,17,06,13,7.00
2017,05,17,06,14,7.00
2017,05,17,06,15,7.10
2017,05,17,06,16,7.10
2017,05,17,06,17,7.10
2017,05,17,06,18,7.10
2017,05,17,06,19,7.10
2017,05,17,06,20,7.10
2017,05,17,06,21,7.10
2017,05,17,06,22,7.20
2017,05,17,06,23,7.20
2017,05,17,06,24,7.20
2017,05,17,06,25,7.20
2017,05,17,06,26,7.20
2017,05,17,06,27,7.30
2017,05,17,06,28,7.30
2017,05,17,06,29,7.30
2017,05,17,06,30,7.30
2017,05,17,06,31,7.30
2017,05,17,06,32,7.40
2017,05,17,06,33,7.40
2017,05,17,06,34,7.40
2017,05,17,06,35,7.40
2017,05,17,06,36,7.40
2017,05,17,06,37,7.50
2017,05,17,06,38,7.50
2017,05,17,06,39,7.50
2017,05,17,06,40,7.60
2017,05,17,06,41,7.60
2017,05,17,06,42,7.60
2017,05,17,06,43,7.70
2017,05,17,06,44,7.70
2017,05,17,06,45,7.70
2017,05,17,06,46,7.70
2017,05,17,06,47,7.80
2017,05,17,06,48,7.80
2017,05,17,06,49,7.80
2017,05,17,06,50,7.90
2017,05,17,06,51,7.90
2017,05,17,06,52,7.90
2017,05,17,06,53,8.00
2017,05,17,06,54,8.00
2017,05,17,06,55,8.10
2017,05,17,06,56,8.10
2017,05,17,06,57,8.10
2017,05,17,06,58,8.10
2017,05,17,06,59,8.20
2017,05,17,07,00,8.20
2017,05,17,07,01,8.20
2017,05,17,07,02,8.20
2017,05,17,07,03,8.30
2017,05,17,07,04,8.30
2017,05,17,07,05,8.30
2017,05,17,07,06,8.30
2017,05,17,07,07,8.40
2017,05,17,07,08,8.40
2017,05,17,07,09,8.40
2017,05,17,07,10,8.40
2017,05,17,07,11,8.50
2017,05,17,07,12,8.50
2017,05,17,07,13,8.50
2017,05,17,07,14,8.60
2017,05,17,07,15,8.60
2017,05,17,07,16,8.60
2017,05,17,07,17,8.60
2017,05,17,07,18,8.70
2017,05,17,07,19,8.70
2017,05,17,07,20,8.70
2017,05,17,07,21,8.80
2017,05,17,07,22,8.80
2017,05,17,07,23,8.90
2017,05,17,07,24,8.90
2017,05,17,07,25,9.00
2017,05,17,07,26,9.00
2017,05,17,07,27,9.10
2017,05,17,07,28,9.10
2017,05,17,07,29,9.20
2017,05,17,07,30,9.20
2017,05,17,07,31,9.30
2017,05,17,07,32,9.30
2017,05,17,07,33,9.30
2017,05,17,07,34,9.30
2017,05,17,07,35,9.30
2017,05,17,07,36,9.40
2017,05,17,07,37,9.40
2017,05,17,07,38,9.50
2017,05,17,07,39,9.50
2017,05,17,07,40,9.60
2017,05,17,07,41,9.60
2017,05,17,07,42,9.60
2017,05,17,07,43,9.70
2017,05,17,07,44,9.70
2017,05,17,07,45,9.70
2017,05,17,07,46,9.80
2017,05,17,07,47,9.80
2017,05,17,07,48,9.80
2017,05,17,07,49,9.90
2017,05,17,07,50,9.90
2017,05,17,07,51,9.90
2017,05,17,07,52,9.90
2017,05,17,07,53,10.00
2017,05,17,07,54,10.00
2017,05,17,07,55,10.10
2017,05,17,07,56,10.10
2017,05,17,07,57,10.10
2017,05,17,07,58,10.10
2017,05,17,07,59,10.20
2017,05,17,08,00,10.20
2017,05,17,08,01,10.20
2017,05,17,08,02,10.20
2017,05,17,08,03,10.30
2017,05,17,08,04,10.30
2017,05,17,08,05,10.30
2017,05,17,08,06,10.40
2017,05,17,08,07,10.40
2017,05,17,08,08,10.50
2017,05,17,08,09,10.50
2017,05,17,08,10,10.60
2017,05,17,08,11,10.60
2017,05,17,08,12,10.70
2017,05,17,08,13,10.70
2017,05,17,08,14,10.70
2017,05,17,08,15,10.80
2017,05,17,08,16,10.80
2017,05,17,08,17,10.80
2017,05,17,08,18,10.90
2017,05,17,08,19,10.90
2017,05,17,08,20,11.00
2017,05,17,08,21,11.00
2017,05,17,08,22,11.00
2017,05,17,08,23,11.10
2017,05,17,08,24,11.10
2017,05,17,08,25,11.20
2017,05,17,08,26,11.20
2017,05,17,08,27,11.20
2017,05,17,08,28,11.20
2017,05,17,08,29,11.30
2017,05,17,08,30,11.30
2017,05,17,08,31,11.30
2017,05,17,08,32,11.40
2017,05,17,08,33,11.40
2017,05,17,08,34,11.50
2017,05,17,08,35,11.60
2017,05,17,08,36,11.60
2017,05,17,08,37,11.70
2017,05,17,08,38,11.80
2017,05,17,08,39,11.80
2017,05,17,08,40,11.80
2017,05,17,08,41,11.90
2017,05,17,08,42,11.90
2017,05,17,08,43,12.00
2017,05,17,08,44,12.00
2017,05,17,08,45,12.00
2017,05,17,08,46,12.00
2017,05,17,08,47,12.00
2017,05,17,08,48,12.10
2017,05,17,08,49,12.10
2017,05,17,08,50,12.10
2017,05,17,08,51,12.00
2017,05,17,08,52,12.00
2017,05,17,08,53,12.00
2017,05,17,08,54,12.00
2017,05,17,08,55,12.00
2017,05,17,08,56,12.00
2017,05,17,08,57,12.00
2017,05,17,08,58,12.10
2017,05,17,08,59,12.10
2017,05,17,09,00,12.20
2017,05,17,09,01,12.20
2017,05,17,09,02,12.30
2017,05,17,09,03,12.30
2017,05,17,09,04,12.30
2017,05,17,09,05,12.30
2017,05,17,09,06,12.30
2017,05,17,09,07,12.30
2017,05,17,09,08,12.30
2017,05,17,09,09,12.30
2017,05,17,09,10,12.30
2017,05,17,09,11,12.30
2017,05,17,09,12,12.40
2017,05,17,09,13,12.40
2017,05,17,09,14,12.40
2017,05,17,09,15,12.50
2017,05,17,09,16,12.50
2017,05,17,09,17,12.60
2017,05,17,09,18,12.60
2017,05,17,09,19,12.70
2017,05,17,09,20,12.70
2017,05,17,09,21,12.70
2017,05,17,09,22,12.70
2017,05,17,09,23,12.70
2017,05,17,09,24,12.70
2017,05,17,09,25,12.70
2017,05,17,09,26,12.70
2017,05,17,09,27,12.70
2017,05,17,09,28,12.70
2017,05,17,09,29,12.80
2017,05,17,09,30,12.80
2017,05,17,09,31,12.80
2017,05,17,09,32,12.80
2017,05,17,09,33,12.80
2017,05,17,09,34,12.80
2017,05,17,09,35,12.80
2017,05,17,09,36,12.80
2017,05,17,09,37,12.90
2017,05,17,09,38,12.90
2017,05,17,09,39,13.00
2017,05,17,09,40,13.00
2017,05,17,09,41,13.10
2017,05,17,09,42,13.10
2017,05,17,09,43,13.10
2017,05,17,09,44,13.20
2017,05,17,09,45,13.10
2017,05,17,09,46,13.10
2017,05,17,09,47,13.10
2017,05,17,09,48,13.10
2017,05,17,09,49,13.10
2017,05,17,09,50,13.20
2017,05,17,09,51,13.20
2017,05,17,09,52,13.30
2017,05,17,09,53,13.30
2017,05,17,09,54,13.40
2017,05,17,09,55,13.60
2017,05,17,09,56,13.70
2017,05,17,09,57,13.80
2017,05,17,09,58,13.70
2017,05,17,09,59,13.70
2017,05,17,10,00,13.60
2017,05,17,10,01,13.60
2017,05,17,10,02,13.60
2017,05,17,10,03,13.50
2017,05,17,10,04,13.40
2017,05,17,10,05,13.40
2017,05,17,10,06,13.30
2017,05,17,10,07,13.30
2017,05,17,10,08,13.20
2017,05,17,10,09,13.30
2017,05,17,10,10,13.30
2017,05,17,10,11,13.40
2017,05,17,10,12,13.40
2017,05,17,10,13,13.50
2017,05,17,10,14,13.50
2017,05,17,10,15,13.50
2017,05,17,10,16,13.50
2017,05,17,10,17,13.50
2017,05,17,10,18,13.50
2017,05,17,10,19,13.60
2017,05,17,10,20,13.60
2017,05,17,10,21,13.60
2017,05,17,10,22,13.60
2017,05,17,10,23,13.60
2017,05,17,10,24,13.70
2017,05,17,10,25,13.80
2017,05,17,10,26,13.90
2017,05,17,10,27,13.90
2017,05,17,10,28,13.90
2017,05,17,10,29,13.80
2017,05,17,10,30,13.80
2017,05,17,10,31,13.80
2017,05,17,10,32,13.70
2017,05,17,10,33,13.70
2017,05,17,10,34,13.70
2017,05,17,10,35,13.70
2017,05,17,10,36,13.80
2017,05,17,10,37,13.80
2017,05,17,10,38,13.80
2017,05,17,10,39,13.70
2017,05,17,10,40,13.60
2017,05,17,10,41,13.60
2017,05,17,10,42,13.60
2017,05,17,10,43,13.50
2017,05,17,10,44,13.50
2017,05,17,10,45,13.50
2017,05,17,10,46,13.50
2017,05,17,10,47,13.40
2017,05,17,10,48,13.50
2017,05,17,10,49,13.50
2017,05,17,10,50,13.50
2017,05,17,10,51,13.40
2017,05,17,10,52,13.40
2017,05,17,10,53,13.40
2017,05,17,10,54,13.30
2017,05,17,10,55,13.30
2017,05,17,10,56,13.30
2017,05,17,10,57,13.30
2017,05,17,10,58,13.30
2017,05,17,10,59,13.40
2017,05,17,11,00,13.40
2017,05,17,11,01,13.40
2017,05,17,11,02,13.40
2017,05,17,11,03,13.40
2017,05,17,11,04,13.40
2017,05,17,11,05,13.30
2017,05,17,11,06,13.30
2017,05,17,11,07,13.30
2017,05,17,11,08,13.30
2017,05,17,11,09,13.30
2017,05,17,11,10,13.30
2017,05,17,11,11,13.30
2017,05,17,11,12,13.30
2017,05,17,11,13,13.20
2017,05,17,11,14,13.20
2017,05,17,11,15,13.10
2017,05,17,11,16,13.10
2017,05,17,11,17,13.00
2017,05,17,11,18,13.00
2017,05,17,11,19,12.90
2017,05,17,11,20,12.90
2017,05,17,11,21,12.80
2017,05,17,11,22,12.80
2017,05,17,11,23,12.80
2017,05,17,11,24,12.80
2017,05,17,11,25,12.80
2017,05,17,11,26,12.80
2017,05,17,11,27,12.70
2017,05,17,11,28,12.70
2017,05,17,11,29,12.70
2017,05,17,11,30,12.70
2017,05,17,11,31,12.70
2017,05,17,11,32,12.60
2017,05,17,11,33,12.60
2017,05,17,11,34,12.60
2017,05,17,11,35,12.60
2017,05,17,11,36,12.60
2017,05,17,11,37,12.60
2017,05,17,11,38,12.60
2017,05,17,11,39,12.60
2017,05,17,11,40,12.70
2017,05,17,11,41,12.70
2017,05,17,11,42,12.70
2017,05,17,11,43,12.70
2017,05,17,11,44,12.60
2017,05,17,11,45,12.60
2017,05,17,11,46,12.60
2017,05,17,11,47,12.60
2017,05,17,11,48,12.50
2017,05,17,11,49,12.50
2017,05,17,11,50,12.50
2017,05,17,11,51,12.50
2017,05,17,11,52,12.50
2017,05,17,11,53,12.50
2017,05,17,11,54,12.50
2017,05,17,11,55,12.50
2017,05,17,11,56,12.50
2017,05,17,11,57,12.50
2017,05,17,11,58,12.50
2017,05,17,11,59,12.50
2017,05,17,12,00,12.60
2017,05,17,12,01,12.60
2017,05,17,12,02,12.60
2017,05,17,12,03,12.70
2017,05,17,12,04,12.70
2017,05,17,12,05,12.80
2017,05,17,12,06,12.80
2017,05,17,12,07,12.80
2017,05,17,12,08,12.90
2017,05,17,12,09,12.90
2017,05,17,12,10,12.90
2017,05,17,12,11,12.90
2017,05,17,12,12,13.00
2017,05,17,12,13,13.00
2017,05,17,12,14,12.90
2017,05,17,12,15,12.90
2017,05,17,12,16,12.90
2017,05,17,12,17,13.00
2017,05,17,12,18,13.00
2017,05,17,12,19,13.10
2017,05,17,12,20,13.10
2017,05,17,12,21,13.10
2017,05,17,12,22,13.20
2017,05,17,12,23,13.20
2017,05,17,12,24,13.20
2017,05,17,12,25,13.20
2017,05,17,12,26,13.20
2017,05,17,12,27,13.20
2017,05,17,12,28,13.20
2017,05,17,12,29,13.20
2017,05,17,12,30,13.20
2017,05,17,12,31,13.10
2017,05,17,12,32,13.10
2017,05,17,12,33,13.10
2017,05,17,12,34,13.20
2017,05,17,12,35,13.20
2017,05,17,12,36,13.20
2017,05,17,12,37,13.20
2017,05,17,12,38,13.20
2017,05,17,12,39,13.20
2017,05,17,12,40,13.20
2017,05,17,12,41,13.10
2017,05,17,12,42,13.10
2017,05,17,12,43,13.10
2017,05,17,12,44,13.10
2017,05,17,12,45,13.10
2017,05,17,12,46,13.10
2017,05,17,12,47,13.00
2017,05,17,12,48,13.00
2017,05,17,12,49,12.90
2017,05,17,12,50,12.90
2017,05,17,12,51,12.90
2017,05,17,12,52,12.90
2017,05,17,12,53,12.90
2017,05,17,12,54,12.90
2017,05,17,12,55,13.00
2017,05,17,12,56,13.00
2017,05,17,12,57,13.00
2017,05,17,12,58,13.00
2017,05,17,12,59,13.00
2017,05,17,13,00,13.00
2017,05,17,13,01,13.00
2017,05,17,13,02,13.00
2017,05,17,13,03,13.00
2017,05,17,13,04,13.00
2017,05,17,13,05,13.00
2017,05,17,13,06,13.00
2017,05,17,13,07,13.10
2017,05,17,13,08,13.10
2017,05,17,13,09,13.10
2017,05,17,13,10,13.20
2017,05,17,13,11,13.20
2017,05,17,13,12,13.20
2017,05,17,13,13,13.20
2017,05,17,13,14,13.20
2017,05,17,13,15,13.20
2017,05,17,13,16,13.20
2017,05,17,13,17,13.30
2017,05,17,13,18,13.20
2017,05,17,13,19,13.20
2017,05,17,13,20,13.20
2017,05,17,13,21,13.20
2017,05,17,13,22,13.20
2017,05,17,13,23,13.20
2017,05,17,13,24,13.10
2017,05,17,13,25,13.10
2017,05,17,13,26,13.20
2017,05,17,13,27,13.20
2017,05,17,13,28,13.20
2017,05,17,13,29,13.20
2017,05,17,13,30,13.20
2017,05,17,13,31,13.20
2017,05,17,13,32,13.20
2017,05,17,13,33,13.20
2017,05,17,13,34,13.20
2017,05,17,13,35,13.20
2017,05,17,13,36,13.30
2017,05,17,13,37,13.30
2017,05,17,13,38,13.30
2017,05,17,13,39,13.30
2017,05,17,13,40,13.30
2017,05,17,13,41,13.30
2017,05,17,13,42,13.30
2017,05,17,13,43,13.30
2017,05,17,13,44,13.30
2017,05,17,13,45,13.30
2017,05,17,13,46,13.40
2017,05,17,13,47,13.40
2017,05,17,13,48,13.50
2017,05,17,13,49,13.50
2017,05,17,13,50,13.60
2017,05,17,13,51,13.60
2017,05,17,13,52,13.60
2017,05,17,13,53,13.60
2017,05,17,13,54,13.60
2017,05,17,13,55,13.60
2017,05,17,13,56,13.60
2017,05,17,13,57,13.60
2017,05,17,13,58,13.60
2017,05,17,13,59,13.60
2017,05,17,14,00,13.50
2017,05,17,14,01,13.50
2017,05,17,14,02,13.50
2017,05,17,14,03,13.40
2017,05,17,14,04,13.40
2017,05,17,14,05,13.40
2017,05,17,14,06,13.40
2017,05,17,14,07,13.40
2017,05,17,14,08,13.50
2017,05,17,14,09,13.50
2017,05,17,14,10,13.50
2017,05,17,14,11,13.50
2017,05,17,14,12,13.50
2017,05,17,14,13,13.60
2017,05,17,14,14,13.60
2017,05,17,14,15,13.60
2017,05,17,14,16,13.60
2017,05,17,14,17,13.60
2017,05,17,14,18,13.60
2017,05,17,14,19,13.70
2017,05,17,14,20,13.70
2017,05,17,14,21,13.70
2017,05,17,14,22,13.70
2017,05,17,14,23,13.70
2017,05,17,14,24,13.70
2017,05,17,14,25,13.80
2017,05,17,14,26,13.80
2017,05,17,14,27,13.90
2017,05,17,14,28,13.90
2017,05,17,14,29,14.00
2017,05,17,14,30,14.00
2017,05,17,14,31,14.00
2017,05,17,14,32,14.10
2017,05,17,14,33,14.20
2017,05,17,14,34,14.20
2017,05,17,14,35,14.20
2017,05,17,14,36,14.20
2017,05,17,14,37,14.20
2017,05,17,14,38,14.20
2017,05,17,14,39,14.20
2017,05,17,14,40,14.20
2017,05,17,14,41,14.20
2017,05,17,14,42,14.20
2017,05,17,14,43,14.20
2017,05,17,14,44,14.30
2017,05,17,14,45,14.30
2017,05,17,14,46,14.40
2017,05,17,14,47,14.50
2017,05,17,14,48,14.60
2017,05,17,14,49,14.70
2017,05,17,14,50,14.70
2017,05,17,14,51,14.80
2017,05,17,14,52,14.80
2017,05,17,14,53,14.80
2017,05,17,14,54,14.80
2017,05,17,14,55,14.80
2017,05,17,14,56,14.70
2017,05,17,14,57,14.70
2017,05,17,14,58,14.60
2017,05,17,14,59,14.60
2017,05,17,15,00,14.60
2017,05,17,15,01,14.60
2017,05,17,15,02,14.60
2017,05,17,15,03,14.60
2017,05,17,15,04,14.70
2017,05,17,15,05,14.70
2017,05,17,15,06,14.70
2017,05,17,15,07,14.70
2017,05,17,15,08,14.60
2017,05,17,15,09,14.60
2017,05,17,15,10,14.60
2017,05,17,15,11,14.50
2017,05,17,15,12,14.50
2017,05,17,15,13,14.50
2017,05,17,15,14,14.40
2017,05,17,15,15,14.40
2017,05,17,15,16,14.30
2017,05,17,15,17,14.30
2017,05,17,15,18,14.20
2017,05,17,15,19,14.20
2017,05,17,15,20,14.20
2017,05,17,15,21,14.20
2017,05,17,15,22,14.20
2017,05,17,15,23,14.20
2017,05,17,15,24,14.20
2017,05,17,15,25,14.20
2017,05,17,15,26,14.20
2017,05,17,15,27,14.20
2017,05,17,15,28,14.20
2017,05,17,15,29,14.20
2017,05,17,15,30,14.20
