Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,04,00,00,13.70
2017,05,04,00,01,13.70
2017,05,04,00,02,13.70
2017,05,04,00,03,13.70
2017,05,04,00,04,13.70
2017,05,04,00,05,13.70
2017,05,04,00,06,13.70
2017,05,04,00,07,13.60
2017,05,04,00,08,13.60
2017,05,04,00,09,13.60
2017,05,04,00,10,13.60
2017,05,04,00,11,13.60
2017,05,04,00,12,13.60
2017,05,04,00,13,13.60
2017,05,04,00,14,13.60
2017,05,04,00,15,13.60
2017,05,04,00,16,13.60
2017,05,04,00,17,13.60
2017,05,04,00,18,13.60
2017,05,04,00,19,13.60
2017,05,04,00,20,13.60
2017,05,04,00,21,13.60
2017,05,04,00,22,13.60
2017,05,04,00,23,13.60
2017,05,04,00,24,13.60
2017,05,04,00,25,13.60
2017,05,04,00,26,13.60
2017,05,04,00,27,13.60
2017,05,04,00,28,13.60
2017,05,04,00,29,13.60
2017,05,04,00,30,13.60
2017,05,04,00,31,13.60
2017,05,04,00,32,13.60
2017,05,04,00,33,13.60
2017,05,04,00,34,13.60
2017,05,04,00,35,13.60
2017,05,04,00,36,13.60
2017,05,04,00,37,13.60
2017,05,04,00,38,13.50
2017,05,04,00,39,13.50
2017,05,04,00,40,13.50
2017,05,04,00,41,13.50
2017,05,04,00,42,13.50
2017,05,04,00,43,13.50
2017,05,04,00,44,13.40
2017,05,04,00,45,13.40
2017,05,04,00,46,13.40
2017,05,04,00,47,13.40
2017,05,04,00,48,13.40
2017,05,04,00,49,13.40
2017,05,04,00,50,13.40
2017,05,04,00,51,13.40
2017,05,04,00,52,13.40
2017,05,04,00,53,13.30
2017,05,04,00,54,13.30
2017,05,04,00,55,13.30
2017,05,04,00,56,13.30
2017,05,04,00,57,13.30
2017,05,04,00,58,13.30
2017,05,04,00,59,13.20
2017,05,04,01,00,13.20
2017,05,04,01,01,13.20
2017,05,04,01,02,13.20
2017,05,04,01,03,13.10
2017,05,04,01,04,13.10
2017,05,04,01,05,13.10
2017,05,04,01,06,13.10
2017,05,04,01,07,13.10
2017,05,04,01,08,13.00
2017,05,04,01,09,13.00
2017,05,04,01,10,13.00
2017,05,04,01,11,12.90
2017,05,04,01,12,12.90
2017,05,04,01,13,12.90
2017,05,04,01,14,12.90
2017,05,04,01,15,12.80
2017,05,04,01,16,12.80
2017,05,04,01,17,12.80
2017,05,04,01,18,12.80
2017,05,04,01,19,12.80
2017,05,04,01,20,12.80
2017,05,04,01,21,12.70
2017,05,04,01,22,12.70
2017,05,04,01,23,12.70
2017,05,04,01,24,12.70
2017,05,04,01,25,12.60
2017,05,04,01,26,12.60
2017,05,04,01,27,12.60
2017,05,04,01,28,12.60
2017,05,04,01,29,12.60
2017,05,04,01,30,12.60
2017,05,04,01,31,12.60
2017,05,04,01,32,12.60
2017,05,04,01,33,12.60
2017,05,04,01,34,12.50
2017,05,04,01,35,12.50
2017,05,04,01,36,12.40
2017,05,04,01,37,12.40
2017,05,04,01,38,12.40
2017,05,04,01,39,12.40
2017,05,04,01,40,12.40
2017,05,04,01,41,12.40
2017,05,04,01,42,12.40
2017,05,04,01,43,12.30
2017,05,04,01,44,12.30
2017,05,04,01,45,12.30
2017,05,04,01,46,12.30
2017,05,04,01,47,12.20
2017,05,04,01,48,12.20
2017,05,04,01,49,12.20
2017,05,04,01,50,12.10
2017,05,04,01,51,12.10
2017,05,04,01,52,12.00
2017,05,04,01,53,12.00
2017,05,04,01,54,12.00
2017,05,04,01,55,12.00
2017,05,04,01,56,12.00
2017,05,04,01,57,12.00
2017,05,04,01,58,11.90
2017,05,04,01,59,11.90
2017,05,04,02,00,11.90
2017,05,04,02,01,11.80
2017,05,04,02,02,11.80
2017,05,04,02,03,11.80
2017,05,04,02,04,11.80
2017,05,04,02,05,11.80
2017,05,04,02,06,11.80
2017,05,04,02,07,11.80
2017,05,04,02,08,11.80
2017,05,04,02,09,11.80
2017,05,04,02,10,11.80
2017,05,04,02,11,11.70
2017,05,04,02,12,11.70
2017,05,04,02,13,11.60
2017,05,04,02,14,11.60
2017,05,04,02,15,11.50
2017,05,04,02,16,11.50
2017,05,04,02,17,11.40
2017,05,04,02,18,11.40
2017,05,04,02,19,11.40
2017,05,04,02,20,11.40
2017,05,04,02,21,11.40
2017,05,04,02,22,11.40
2017,05,04,02,23,11.40
2017,05,04,02,24,11.30
2017,05,04,02,25,11.30
2017,05,04,02,26,11.30
2017,05,04,02,27,11.30
2017,05,04,02,28,11.30
2017,05,04,02,29,11.40
2017,05,04,02,30,11.40
2017,05,04,02,31,11.40
2017,05,04,02,32,11.40
2017,05,04,02,33,11.40
2017,05,04,02,34,11.40
2017,05,04,02,35,11.30
2017,05,04,02,36,11.20
2017,05,04,02,37,11.20
2017,05,04,02,38,11.20
2017,05,04,02,39,11.20
2017,05,04,02,40,11.20
2017,05,04,02,41,11.10
2017,05,04,02,42,11.10
2017,05,04,02,43,11.10
2017,05,04,02,44,11.10
2017,05,04,02,45,11.10
2017,05,04,02,46,11.10
2017,05,04,02,47,11.00
2017,05,04,02,48,11.00
2017,05,04,02,49,11.00
2017,05,04,02,50,11.00
2017,05,04,02,51,11.00
2017,05,04,02,52,11.00
2017,05,04,02,53,11.00
2017,05,04,02,54,11.00
2017,05,04,02,55,10.90
2017,05,04,02,56,10.90
2017,05,04,02,57,10.90
2017,05,04,02,58,10.90
2017,05,04,02,59,10.80
2017,05,04,03,00,10.80
2017,05,04,03,01,10.80
2017,05,04,03,02,10.80
2017,05,04,03,03,10.80
2017,05,04,03,04,10.80
2017,05,04,03,05,10.80
2017,05,04,03,06,10.80
2017,05,04,03,07,10.80
2017,05,04,03,08,10.80
2017,05,04,03,09,10.80
2017,05,04,03,10,10.80
2017,05,04,03,11,10.80
2017,05,04,03,12,10.80
2017,05,04,03,13,10.70
2017,05,04,03,14,10.70
2017,05,04,03,15,10.70
2017,05,04,03,16,10.70
2017,05,04,03,17,10.70
2017,05,04,03,18,10.70
2017,05,04,03,19,10.70
2017,05,04,03,20,10.80
2017,05,04,03,21,10.80
2017,05,04,03,22,10.80
2017,05,04,03,23,10.80
2017,05,04,03,24,10.80
2017,05,04,03,25,10.80
2017,05,04,03,26,10.80
2017,05,04,03,27,10.80
2017,05,04,03,28,10.80
2017,05,04,03,29,10.80
2017,05,04,03,30,10.80
2017,05,04,03,31,10.80
2017,05,04,03,32,10.70
2017,05,04,03,33,10.70
2017,05,04,03,34,10.70
2017,05,04,03,35,10.70
2017,05,04,03,36,10.60
2017,05,04,03,37,10.60
2017,05,04,03,38,10.60
2017,05,04,03,39,10.50
2017,05,04,03,40,10.50
2017,05,04,03,41,10.50
2017,05,04,03,42,10.50
2017,05,04,03,43,10.40
2017,05,04,03,44,10.40
2017,05,04,03,45,10.40
2017,05,04,03,46,10.40
2017,05,04,03,47,10.40
2017,05,04,03,48,10.40
2017,05,04,03,49,10.40
2017,05,04,03,50,10.40
2017,05,04,03,51,10.40
2017,05,04,03,52,10.30
2017,05,04,03,53,10.30
2017,05,04,03,54,10.30
2017,05,04,03,55,10.30
2017,05,04,03,56,10.30
2017,05,04,03,57,10.30
2017,05,04,03,58,10.30
2017,05,04,03,59,10.30
2017,05,04,04,00,10.30
2017,05,04,04,01,10.30
2017,05,04,04,02,10.20
2017,05,04,04,03,10.20
2017,05,04,04,04,10.20
2017,05,04,04,05,10.20
2017,05,04,04,06,10.20
2017,05,04,04,07,10.20
2017,05,04,04,08,10.20
2017,05,04,04,09,10.20
2017,05,04,04,10,10.20
2017,05,04,04,11,10.30
2017,05,04,04,12,10.30
2017,05,04,04,13,10.30
2017,05,04,04,14,10.30
2017,05,04,04,15,10.30
2017,05,04,04,16,10.30
2017,05,04,04,17,10.30
2017,05,04,04,18,10.30
2017,05,04,04,19,10.30
2017,05,04,04,20,10.30
2017,05,04,04,21,10.30
2017,05,04,04,22,10.30
2017,05,04,04,23,10.30
2017,05,04,04,24,10.30
2017,05,04,04,25,10.30
2017,05,04,04,26,10.30
2017,05,04,04,27,10.30
2017,05,04,04,28,10.20
2017,05,04,04,29,10.20
2017,05,04,04,30,10.30
2017,05,04,04,31,10.30
2017,05,04,04,32,10.30
2017,05,04,04,33,10.30
2017,05,04,04,34,10.30
2017,05,04,04,35,10.30
2017,05,04,04,36,10.40
2017,05,04,04,37,10.40
2017,05,04,04,38,10.40
2017,05,04,04,39,10.40
2017,05,04,04,40,10.50
2017,05,04,04,41,10.50
2017,05,04,04,42,10.50
2017,05,04,04,43,10.60
2017,05,04,04,44,10.60
2017,05,04,04,45,10.60
2017,05,04,04,46,10.60
2017,05,04,04,47,10.60
2017,05,04,04,48,10.60
2017,05,04,04,49,10.60
2017,05,04,04,50,10.60
2017,05,04,04,51,10.60
2017,05,04,04,52,10.60
2017,05,04,04,53,10.60
2017,05,04,04,54,10.60
2017,05,04,04,55,10.70
2017,05,04,04,56,10.70
2017,05,04,04,57,10.70
2017,05,04,04,58,10.70
2017,05,04,04,59,10.70
2017,05,04,05,00,10.80
2017,05,04,05,01,10.80
2017,05,04,05,02,10.80
2017,05,04,05,03,10.80
2017,05,04,05,04,10.80
2017,05,04,05,05,10.80
2017,05,04,05,06,10.80
2017,05,04,05,07,10.80
2017,05,04,05,08,10.80
2017,05,04,05,09,10.80
2017,05,04,05,10,10.80
2017,05,04,05,11,10.80
2017,05,04,05,12,10.80
2017,05,04,05,13,10.80
2017,05,04,05,14,10.80
2017,05,04,05,15,10.90
2017,05,04,05,16,10.90
2017,05,04,05,17,10.90
2017,05,04,05,18,10.90
2017,05,04,05,19,10.90
2017,05,04,05,20,10.90
2017,05,04,05,21,10.90
2017,05,04,05,22,10.90
2017,05,04,05,23,10.90
2017,05,04,05,24,10.90
2017,05,04,05,25,10.90
2017,05,04,05,26,10.90
2017,05,04,05,27,10.90
2017,05,04,05,28,10.90
2017,05,04,05,29,10.90
2017,05,04,05,30,10.90
2017,05,04,05,31,10.90
2017,05,04,05,32,10.90
2017,05,04,05,33,10.90
2017,05,04,05,34,11.00
2017,05,04,05,35,11.00
2017,05,04,05,36,11.00
2017,05,04,05,37,11.00
2017,05,04,05,38,11.00
2017,05,04,05,39,11.10
2017,05,04,05,40,11.10
2017,05,04,05,41,11.10
2017,05,04,05,42,11.10
2017,05,04,05,43,11.10
2017,05,04,05,44,11.10
2017,05,04,05,45,11.10
2017,05,04,05,46,11.10
2017,05,04,05,47,11.10
2017,05,04,05,48,11.10
2017,05,04,05,49,11.10
2017,05,04,05,50,11.10
2017,05,04,05,51,11.10
2017,05,04,05,52,11.00
2017,05,04,05,53,11.00
2017,05,04,05,54,11.00
2017,05,04,05,55,11.00
2017,05,04,05,56,11.00
2017,05,04,05,57,11.00
2017,05,04,05,58,11.00
2017,05,04,05,59,11.00
2017,05,04,06,00,11.00
2017,05,04,06,01,11.00
2017,05,04,06,02,10.90
2017,05,04,06,03,10.90
2017,05,04,06,04,10.90
2017,05,04,06,05,10.90
2017,05,04,06,06,10.90
2017,05,04,06,07,10.80
2017,05,04,06,08,10.80
2017,05,04,06,09,10.80
2017,05,04,06,10,10.80
2017,05,04,06,11,10.80
2017,05,04,06,12,10.80
2017,05,04,06,13,10.80
2017,05,04,06,14,10.80
2017,05,04,06,15,10.80
2017,05,04,06,16,10.80
2017,05,04,06,17,10.80
2017,05,04,06,18,10.80
2017,05,04,06,19,10.80
2017,05,04,06,20,10.80
2017,05,04,06,21,10.80
2017,05,04,06,22,10.90
2017,05,04,06,23,10.90
2017,05,04,06,24,10.90
2017,05,04,06,25,10.90
2017,05,04,06,26,10.90
2017,05,04,06,27,11.00
2017,05,04,06,28,11.00
2017,05,04,06,29,11.00
2017,05,04,06,30,11.00
2017,05,04,06,31,11.10
2017,05,04,06,32,11.10
2017,05,04,06,33,11.10
2017,05,04,06,34,11.10
2017,05,04,06,35,11.10
2017,05,04,06,36,11.10
2017,05,04,06,37,11.10
2017,05,04,06,38,11.10
2017,05,04,06,39,11.10
2017,05,04,06,40,11.10
2017,05,04,06,41,11.10
2017,05,04,06,42,11.20
2017,05,04,06,43,11.20
2017,05,04,06,44,11.20
2017,05,04,06,45,11.30
2017,05,04,06,46,11.30
2017,05,04,06,47,11.30
2017,05,04,06,48,11.40
2017,05,04,06,49,11.40
2017,05,04,06,50,11.40
2017,05,04,06,51,11.50
2017,05,04,06,52,11.50
2017,05,04,06,53,11.60
2017,05,04,06,54,11.60
2017,05,04,06,55,11.60
2017,05,04,06,56,11.60
2017,05,04,06,57,11.60
2017,05,04,06,58,11.50
2017,05,04,06,59,11.50
2017,05,04,07,00,11.50
2017,05,04,07,01,11.50
2017,05,04,07,02,11.40
2017,05,04,07,03,11.40
2017,05,04,07,04,11.30
2017,05,04,07,05,11.30
2017,05,04,07,06,11.30
2017,05,04,07,07,11.30
2017,05,04,07,08,11.30
2017,05,04,07,09,11.30
2017,05,04,07,10,11.30
2017,05,04,07,11,11.30
2017,05,04,07,12,11.40
2017,05,04,07,13,11.40
2017,05,04,07,14,11.40
2017,05,04,07,15,11.50
2017,05,04,07,16,11.60
2017,05,04,07,17,11.60
2017,05,04,07,18,11.70
2017,05,04,07,19,11.70
2017,05,04,07,20,11.70
2017,05,04,07,21,11.70
2017,05,04,07,22,11.80
2017,05,04,07,23,11.80
2017,05,04,07,24,11.80
2017,05,04,07,25,11.90
2017,05,04,07,26,12.00
2017,05,04,07,27,12.10
2017,05,04,07,28,12.20
2017,05,04,07,29,12.20
2017,05,04,07,30,12.30
2017,05,04,07,31,12.40
2017,05,04,07,32,12.50
2017,05,04,07,33,12.50
2017,05,04,07,34,12.60
2017,05,04,07,35,12.60
2017,05,04,07,36,12.60
2017,05,04,07,37,12.70
2017,05,04,07,38,12.80
2017,05,04,07,39,12.90
2017,05,04,07,40,13.00
2017,05,04,07,41,13.10
2017,05,04,07,42,13.20
2017,05,04,07,43,13.30
2017,05,04,07,44,13.40
2017,05,04,07,45,13.50
2017,05,04,07,46,13.50
2017,05,04,07,47,13.60
2017,05,04,07,48,13.70
2017,05,04,07,49,13.80
2017,05,04,07,50,13.90
2017,05,04,07,51,14.00
2017,05,04,07,52,14.10
2017,05,04,07,53,14.20
2017,05,04,07,54,14.30
2017,05,04,07,55,14.30
2017,05,04,07,56,14.40
2017,05,04,07,57,14.40
2017,05,04,07,58,14.50
2017,05,04,07,59,14.60
2017,05,04,08,00,14.70
2017,05,04,08,01,14.80
2017,05,04,08,02,14.90
2017,05,04,08,03,15.00
2017,05,04,08,04,15.00
2017,05,04,08,05,15.10
2017,05,04,08,06,15.10
2017,05,04,08,07,15.10
2017,05,04,08,08,15.20
2017,05,04,08,09,15.20
2017,05,04,08,10,15.20
2017,05,04,08,11,15.20
2017,05,04,08,12,15.30
2017,05,04,08,13,15.40
2017,05,04,08,14,15.50
2017,05,04,08,15,15.60
2017,05,04,08,16,15.70
2017,05,04,08,17,15.70
2017,05,04,08,18,15.70
2017,05,04,08,19,15.80
2017,05,04,08,20,15.80
2017,05,04,08,21,15.90
2017,05,04,08,22,16.00
2017,05,04,08,23,16.10
2017,05,04,08,24,16.20
2017,05,04,08,25,16.30
2017,05,04,08,26,16.30
2017,05,04,08,27,16.20
2017,05,04,08,28,16.20
2017,05,04,08,29,16.30
2017,05,04,08,30,16.30
2017,05,04,08,31,16.40
2017,05,04,08,32,16.40
2017,05,04,08,33,16.50
2017,05,04,08,34,16.60
2017,05,04,08,35,16.60
2017,05,04,08,36,16.70
2017,05,04,08,37,16.70
2017,05,04,08,38,16.70
2017,05,04,08,39,16.70
2017,05,04,08,40,16.70
2017,05,04,08,41,16.70
2017,05,04,08,42,16.80
2017,05,04,08,43,16.80
2017,05,04,08,44,16.80
2017,05,04,08,45,16.90
2017,05,04,08,46,16.80
2017,05,04,08,47,16.80
2017,05,04,08,48,16.80
2017,05,04,08,49,16.80
2017,05,04,08,50,16.90
2017,05,04,08,51,17.00
2017,05,04,08,52,17.00
2017,05,04,08,53,17.10
2017,05,04,08,54,17.10
2017,05,04,08,55,17.10
2017,05,04,08,56,17.10
2017,05,04,08,57,17.10
2017,05,04,08,58,17.10
2017,05,04,08,59,17.10
2017,05,04,09,00,17.20
2017,05,04,09,01,17.20
2017,05,04,09,02,17.30
2017,05,04,09,03,17.40
2017,05,04,09,04,17.50
2017,05,04,09,05,17.50
2017,05,04,09,06,17.50
2017,05,04,09,07,17.60
2017,05,04,09,08,17.60
2017,05,04,09,09,17.60
2017,05,04,09,10,17.70
2017,05,04,09,11,17.70
2017,05,04,09,12,17.80
2017,05,04,09,13,17.80
2017,05,04,09,14,17.80
2017,05,04,09,15,17.80
2017,05,04,09,16,17.80
2017,05,04,09,17,17.80
2017,05,04,09,18,17.80
2017,05,04,09,19,17.80
2017,05,04,09,20,17.80
2017,05,04,09,21,17.80
2017,05,04,09,22,17.80
2017,05,04,09,23,17.70
2017,05,04,09,24,17.70
2017,05,04,09,25,17.70
2017,05,04,09,26,17.70
2017,05,04,09,27,17.70
2017,05,04,09,28,17.70
2017,05,04,09,29,17.70
2017,05,04,09,30,17.70
2017,05,04,09,31,17.70
2017,05,04,09,32,17.70
2017,05,04,09,33,17.70
2017,05,04,09,34,17.70
2017,05,04,09,35,17.80
2017,05,04,09,36,17.80
2017,05,04,09,37,17.70
2017,05,04,09,38,17.70
2017,05,04,09,39,17.70
2017,05,04,09,40,17.70
2017,05,04,09,41,17.70
2017,05,04,09,42,17.70
2017,05,04,09,43,17.70
2017,05,04,09,44,17.70
2017,05,04,09,45,17.70
2017,05,04,09,46,17.70
2017,05,04,09,47,17.70
2017,05,04,09,48,17.80
2017,05,04,09,49,17.80
2017,05,04,09,50,17.90
2017,05,04,09,51,18.00
2017,05,04,09,52,18.00
2017,05,04,09,53,18.10
2017,05,04,09,54,18.20
2017,05,04,09,55,18.20
2017,05,04,09,56,18.30
2017,05,04,09,57,18.40
2017,05,04,09,58,18.50
2017,05,04,09,59,18.50
2017,05,04,10,00,18.50
2017,05,04,10,01,18.60
2017,05,04,10,02,18.60
2017,05,04,10,03,18.60
2017,05,04,10,04,18.60
2017,05,04,10,05,18.60
2017,05,04,10,06,18.50
2017,05,04,10,07,18.50
2017,05,04,10,08,18.40
2017,05,04,10,09,18.40
2017,05,04,10,10,18.50
2017,05,04,10,11,18.50
2017,05,04,10,12,18.60
2017,05,04,10,13,18.60
2017,05,04,10,14,18.70
2017,05,04,10,15,18.80
2017,05,04,10,16,18.80
2017,05,04,10,17,18.80
2017,05,04,10,18,18.80
2017,05,04,10,19,18.80
2017,05,04,10,20,18.90
2017,05,04,10,21,18.90
2017,05,04,10,22,18.90
2017,05,04,10,23,18.90
2017,05,04,10,24,18.90
2017,05,04,10,25,18.90
2017,05,04,10,26,18.90
2017,05,04,10,27,19.00
2017,05,04,10,28,19.00
2017,05,04,10,29,19.10
2017,05,04,10,30,19.10
2017,05,04,10,31,19.10
2017,05,04,10,32,19.10
2017,05,04,10,33,19.10
2017,05,04,10,34,19.10
2017,05,04,10,35,19.10
2017,05,04,10,36,19.10
2017,05,04,10,37,19.00
2017,05,04,10,38,18.90
2017,05,04,10,39,18.90
2017,05,04,10,40,18.80
2017,05,04,10,41,18.80
2017,05,04,10,42,18.80
2017,05,04,10,43,18.90
2017,05,04,10,44,19.00
2017,05,04,10,45,19.00
2017,05,04,10,46,19.10
2017,05,04,10,47,19.10
2017,05,04,10,48,19.10
2017,05,04,10,49,19.20
2017,05,04,10,50,19.30
2017,05,04,10,51,19.40
2017,05,04,10,52,19.50
2017,05,04,10,53,19.60
2017,05,04,10,54,19.60
2017,05,04,10,55,19.70
2017,05,04,10,56,19.60
2017,05,04,10,57,19.50
2017,05,04,10,58,19.40
2017,05,04,10,59,19.30
2017,05,04,11,00,19.30
2017,05,04,11,01,19.30
2017,05,04,11,02,19.30
2017,05,04,11,03,19.30
2017,05,04,11,04,19.40
2017,05,04,11,05,19.40
2017,05,04,11,06,19.40
2017,05,04,11,07,19.40
2017,05,04,11,08,19.50
2017,05,04,11,09,19.60
2017,05,04,11,10,19.60
2017,05,04,11,11,19.60
2017,05,04,11,12,19.60
2017,05,04,11,13,19.50
2017,05,04,11,14,19.60
2017,05,04,11,15,19.60
2017,05,04,11,16,19.70
2017,05,04,11,17,19.80
2017,05,04,11,18,19.90
2017,05,04,11,19,20.00
2017,05,04,11,20,20.00
2017,05,04,11,21,19.90
2017,05,04,11,22,19.90
2017,05,04,11,23,19.80
2017,05,04,11,24,19.80
2017,05,04,11,25,19.70
2017,05,04,11,26,19.70
2017,05,04,11,27,19.70
2017,05,04,11,28,19.70
2017,05,04,11,29,19.70
2017,05,04,11,30,19.80
2017,05,04,11,31,19.80
2017,05,04,11,32,19.90
2017,05,04,11,33,20.00
2017,05,04,11,34,20.00
2017,05,04,11,35,20.00
2017,05,04,11,36,20.10
2017,05,04,11,37,20.20
2017,05,04,11,38,20.20
2017,05,04,11,39,20.20
2017,05,04,11,40,20.20
2017,05,04,11,41,20.30
2017,05,04,11,42,20.30
2017,05,04,11,43,20.30
2017,05,04,11,44,20.20
2017,05,04,11,45,20.10
2017,05,04,11,46,20.00
2017,05,04,11,47,20.00
2017,05,04,11,48,20.10
2017,05,04,11,49,20.20
2017,05,04,11,50,20.20
2017,05,04,11,51,20.30
2017,05,04,11,52,20.30
2017,05,04,11,53,20.40
2017,05,04,11,54,20.50
2017,05,04,11,55,20.50
2017,05,04,11,56,20.50
2017,05,04,11,57,20.40
2017,05,04,11,58,20.30
2017,05,04,11,59,20.10
2017,05,04,12,00,20.00
2017,05,04,12,01,20.00
2017,05,04,12,02,19.90
2017,05,04,12,03,20.00
2017,05,04,12,04,20.10
2017,05,04,12,05,20.10
2017,05,04,12,06,20.10
2017,05,04,12,07,20.10
2017,05,04,12,08,20.20
2017,05,04,12,09,20.30
2017,05,04,12,10,20.40
2017,05,04,12,11,20.50
2017,05,04,12,12,20.50
2017,05,04,12,13,20.50
2017,05,04,12,14,20.40
2017,05,04,12,15,20.30
2017,05,04,12,16,20.30
2017,05,04,12,17,20.30
2017,05,04,12,18,20.30
2017,05,04,12,19,20.30
2017,05,04,12,20,20.30
2017,05,04,12,21,20.40
2017,05,04,12,22,20.40
2017,05,04,12,23,20.40
2017,05,04,12,24,20.40
2017,05,04,12,25,20.40
2017,05,04,12,26,20.40
2017,05,04,12,27,20.40
2017,05,04,12,28,20.50
2017,05,04,12,29,20.50
2017,05,04,12,30,20.60
2017,05,04,12,31,20.60
2017,05,04,12,32,20.60
2017,05,04,12,33,20.70
2017,05,04,12,34,20.70
2017,05,04,12,35,20.80
2017,05,04,12,36,20.90
2017,05,04,12,37,21.00
2017,05,04,12,38,21.00
2017,05,04,12,39,21.10
2017,05,04,12,40,21.10
2017,05,04,12,41,21.10
2017,05,04,12,42,21.20
2017,05,04,12,43,21.10
2017,05,04,12,44,21.00
2017,05,04,12,45,21.00
2017,05,04,12,46,21.00
2017,05,04,12,47,21.00
2017,05,04,12,48,20.90
2017,05,04,12,49,20.80
2017,05,04,12,50,20.70
2017,05,04,12,51,20.60
2017,05,04,12,52,20.60
2017,05,04,12,53,20.70
2017,05,04,12,54,20.60
2017,05,04,12,55,20.60
2017,05,04,12,56,20.60
2017,05,04,12,57,20.60
2017,05,04,12,58,20.70
2017,05,04,12,59,20.80
2017,05,04,13,00,20.90
2017,05,04,13,01,21.00
2017,05,04,13,02,21.10
2017,05,04,13,03,21.30
2017,05,04,13,04,21.30
2017,05,04,13,05,21.30
2017,05,04,13,06,21.30
2017,05,04,13,07,21.30
2017,05,04,13,08,21.40
2017,05,04,13,09,21.40
2017,05,04,13,10,21.40
2017,05,04,13,11,21.40
2017,05,04,13,12,21.40
2017,05,04,13,13,21.40
2017,05,04,13,14,21.40
2017,05,04,13,15,21.30
2017,05,04,13,16,21.30
2017,05,04,13,17,21.20
2017,05,04,13,18,21.20
2017,05,04,13,19,21.20
2017,05,04,13,20,21.20
2017,05,04,13,21,21.30
2017,05,04,13,22,21.30
2017,05,04,13,23,21.40
2017,05,04,13,24,21.50
2017,05,04,13,25,21.50
2017,05,04,13,26,21.40
2017,05,04,13,27,21.40
2017,05,04,13,28,21.40
2017,05,04,13,29,21.40
2017,05,04,13,30,21.40
2017,05,04,13,31,21.50
2017,05,04,13,32,21.50
2017,05,04,13,33,21.60
2017,05,04,13,34,21.60
2017,05,04,13,35,21.60
2017,05,04,13,36,21.60
2017,05,04,13,37,21.60
2017,05,04,13,38,21.70
2017,05,04,13,39,21.70
2017,05,04,13,40,21.70
2017,05,04,13,41,21.70
2017,05,04,13,42,21.80
2017,05,04,13,43,21.80
2017,05,04,13,44,21.80
2017,05,04,13,45,21.90
2017,05,04,13,46,21.90
2017,05,04,13,47,21.90
2017,05,04,13,48,22.00
2017,05,04,13,49,22.00
2017,05,04,13,50,22.00
2017,05,04,13,51,21.90
2017,05,04,13,52,21.80
2017,05,04,13,53,21.80
2017,05,04,13,54,21.80
2017,05,04,13,55,21.90
2017,05,04,13,56,21.90
2017,05,04,13,57,22.00
2017,05,04,13,58,22.10
2017,05,04,13,59,22.10
2017,05,04,14,00,22.10
2017,05,04,14,01,22.10
2017,05,04,14,02,22.10
2017,05,04,14,03,22.10
2017,05,04,14,04,22.10
2017,05,04,14,05,22.10
2017,05,04,14,06,22.20
2017,05,04,14,07,22.30
2017,05,04,14,08,22.30
2017,05,04,14,09,22.40
2017,05,04,14,10,22.40
2017,05,04,14,11,22.50
2017,05,04,14,12,22.40
2017,05,04,14,13,22.40
2017,05,04,14,14,22.40
2017,05,04,14,15,22.30
2017,05,04,14,16,22.20
2017,05,04,14,17,21.90
2017,05,04,14,18,21.70
2017,05,04,14,19,21.70
2017,05,04,14,20,21.80
2017,05,04,14,21,21.90
2017,05,04,14,22,21.90
2017,05,04,14,23,22.10
2017,05,04,14,24,22.20
2017,05,04,14,25,22.30
2017,05,04,14,26,22.30
2017,05,04,14,27,22.20
2017,05,04,14,28,22.10
2017,05,04,14,29,22.00
2017,05,04,14,30,22.00
2017,05,04,14,31,21.90
2017,05,04,14,32,22.00
2017,05,04,14,33,22.00
2017,05,04,14,34,22.10
2017,05,04,14,35,22.10
2017,05,04,14,36,22.20
2017,05,04,14,37,22.20
2017,05,04,14,38,22.20
2017,05,04,14,39,22.20
2017,05,04,14,40,22.20
2017,05,04,14,41,22.20
2017,05,04,14,42,22.20
2017,05,04,14,43,22.10
2017,05,04,14,44,22.10
2017,05,04,14,45,22.10
2017,05,04,14,46,22.20
2017,05,04,14,47,22.20
2017,05,04,14,48,22.20
2017,05,04,14,49,22.20
2017,05,04,14,50,22.30
2017,05,04,14,51,22.20
2017,05,04,14,52,22.20
2017,05,04,14,53,22.20
2017,05,04,14,54,22.20
2017,05,04,14,55,22.20
2017,05,04,14,56,22.30
2017,05,04,14,57,22.30
2017,05,04,14,58,22.30
2017,05,04,14,59,22.40
2017,05,04,15,00,22.40
2017,05,04,15,01,22.50
2017,05,04,15,02,22.50
2017,05,04,15,03,22.50
2017,05,04,15,04,22.60
2017,05,04,15,05,22.60
2017,05,04,15,06,22.60
2017,05,04,15,07,22.60
2017,05,04,15,08,22.60
2017,05,04,15,09,22.60
2017,05,04,15,10,22.60
2017,05,04,15,11,22.60
2017,05,04,15,12,22.70
2017,05,04,15,13,22.70
2017,05,04,15,14,22.80
2017,05,04,15,15,22.80
2017,05,04,15,16,22.90
2017,05,04,15,17,22.90
2017,05,04,15,18,22.90
2017,05,04,15,19,22.90
2017,05,04,15,20,22.90
2017,05,04,15,21,22.90
2017,05,04,15,22,22.80
2017,05,04,15,23,22.70
2017,05,04,15,24,22.50
2017,05,04,15,25,22.40
2017,05,04,15,26,22.40
2017,05,04,15,27,22.50
2017,05,04,15,28,22.50
2017,05,04,15,29,22.60
2017,05,04,15,30,22.70
