Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,16,00,00,12.80
2017,06,16,00,01,12.80
2017,06,16,00,02,12.80
2017,06,16,00,03,12.80
2017,06,16,00,04,12.80
2017,06,16,00,05,12.90
2017,06,16,00,06,12.90
2017,06,16,00,07,12.90
2017,06,16,00,08,12.90
2017,06,16,00,09,12.90
2017,06,16,00,10,12.90
2017,06,16,00,11,12.90
2017,06,16,00,12,12.90
2017,06,16,00,13,12.90
2017,06,16,00,14,12.80
2017,06,16,00,15,12.80
2017,06,16,00,16,12.80
2017,06,16,00,17,12.80
2017,06,16,00,18,12.80
2017,06,16,00,19,12.80
2017,06,16,00,20,12.80
2017,06,16,00,21,12.70
2017,06,16,00,22,12.70
2017,06,16,00,23,12.70
2017,06,16,00,24,12.70
2017,06,16,00,25,12.60
2017,06,16,00,26,12.60
2017,06,16,00,27,12.60
2017,06,16,00,28,12.60
2017,06,16,00,29,12.50
2017,06,16,00,30,12.50
2017,06,16,00,31,12.40
2017,06,16,00,32,12.40
2017,06,16,00,33,12.40
2017,06,16,00,34,12.40
2017,06,16,00,35,12.40
2017,06,16,00,36,12.40
2017,06,16,00,37,12.40
2017,06,16,00,38,12.40
2017,06,16,00,39,12.40
2017,06,16,00,40,12.50
2017,06,16,00,41,12.50
2017,06,16,00,42,12.60
2017,06,16,00,43,12.60
2017,06,16,00,44,12.60
2017,06,16,00,45,12.60
2017,06,16,00,46,12.70
2017,06,16,00,47,12.70
2017,06,16,00,48,12.70
2017,06,16,00,49,12.70
2017,06,16,00,50,12.70
2017,06,16,00,51,12.70
2017,06,16,00,52,12.70
2017,06,16,00,53,12.70
2017,06,16,00,54,12.70
2017,06,16,00,55,12.80
2017,06,16,00,56,12.80
2017,06,16,00,57,12.80
2017,06,16,00,58,12.80
2017,06,16,00,59,12.80
2017,06,16,01,00,12.80
2017,06,16,01,01,12.90
2017,06,16,01,02,12.90
2017,06,16,01,03,12.90
2017,06,16,01,04,12.90
2017,06,16,01,05,12.90
2017,06,16,01,06,12.90
2017,06,16,01,07,13.00
2017,06,16,01,08,13.00
2017,06,16,01,09,13.00
2017,06,16,01,10,13.00
2017,06,16,01,11,13.00
2017,06,16,01,12,13.10
2017,06,16,01,13,13.10
2017,06,16,01,14,13.10
2017,06,16,01,15,13.10
2017,06,16,01,16,13.10
2017,06,16,01,17,13.10
2017,06,16,01,18,13.10
2017,06,16,01,19,13.20
2017,06,16,01,20,13.20
2017,06,16,01,21,13.20
2017,06,16,01,22,13.20
2017,06,16,01,23,13.20
2017,06,16,01,24,13.30
2017,06,16,01,25,13.30
2017,06,16,01,26,13.30
2017,06,16,01,27,13.30
2017,06,16,01,28,13.30
2017,06,16,01,29,13.30
2017,06,16,01,30,13.30
2017,06,16,01,31,13.40
2017,06,16,01,32,13.40
2017,06,16,01,33,13.40
2017,06,16,01,34,13.40
2017,06,16,01,35,13.40
2017,06,16,01,36,13.40
2017,06,16,01,37,13.40
2017,06,16,01,38,13.40
2017,06,16,01,39,13.40
2017,06,16,01,40,13.40
2017,06,16,01,41,13.50
2017,06,16,01,42,13.50
2017,06,16,01,43,13.50
2017,06,16,01,44,13.50
2017,06,16,01,45,13.50
2017,06,16,01,46,13.50
2017,06,16,01,47,13.40
2017,06,16,01,48,13.40
2017,06,16,01,49,13.30
2017,06,16,01,50,13.30
2017,06,16,01,51,13.20
2017,06,16,01,52,13.20
2017,06,16,01,53,13.10
2017,06,16,01,54,13.00
2017,06,16,01,55,13.00
2017,06,16,01,56,12.90
2017,06,16,01,57,12.90
2017,06,16,01,58,12.80
2017,06,16,01,59,12.70
2017,06,16,02,00,12.70
2017,06,16,02,01,12.70
2017,06,16,02,02,12.70
2017,06,16,02,03,12.70
2017,06,16,02,04,12.60
2017,06,16,02,05,12.60
2017,06,16,02,06,12.50
2017,06,16,02,07,12.50
2017,06,16,02,08,12.50
2017,06,16,02,09,12.40
2017,06,16,02,10,12.40
2017,06,16,02,11,12.40
2017,06,16,02,12,12.30
2017,06,16,02,13,12.30
2017,06,16,02,14,12.20
2017,06,16,02,15,12.20
2017,06,16,02,16,12.10
2017,06,16,02,17,12.10
2017,06,16,02,18,12.00
2017,06,16,02,19,12.00
2017,06,16,02,20,11.90
2017,06,16,02,21,11.80
2017,06,16,02,22,11.80
2017,06,16,02,23,11.70
2017,06,16,02,24,11.70
2017,06,16,02,25,11.70
2017,06,16,02,26,11.70
2017,06,16,02,27,11.70
2017,06,16,02,28,11.70
2017,06,16,02,29,11.70
2017,06,16,02,30,11.70
2017,06,16,02,31,11.80
2017,06,16,02,32,11.80
2017,06,16,02,33,11.90
2017,06,16,02,34,12.00
2017,06,16,02,35,12.10
2017,06,16,02,36,12.20
2017,06,16,02,37,12.30
2017,06,16,02,38,12.30
2017,06,16,02,39,12.40
2017,06,16,02,40,12.50
2017,06,16,02,41,12.60
2017,06,16,02,42,12.70
2017,06,16,02,43,12.70
2017,06,16,02,44,12.80
2017,06,16,02,45,12.80
2017,06,16,02,46,12.90
2017,06,16,02,47,12.90
2017,06,16,02,48,12.90
2017,06,16,02,49,12.90
2017,06,16,02,50,12.90
2017,06,16,02,51,13.00
2017,06,16,02,52,13.00
2017,06,16,02,53,13.10
2017,06,16,02,54,13.10
2017,06,16,02,55,13.20
2017,06,16,02,56,13.30
2017,06,16,02,57,13.30
2017,06,16,02,58,13.40
2017,06,16,02,59,13.50
2017,06,16,03,00,13.60
2017,06,16,03,01,13.70
2017,06,16,03,02,13.70
2017,06,16,03,03,13.70
2017,06,16,03,04,13.70
2017,06,16,03,05,13.70
2017,06,16,03,06,13.60
2017,06,16,03,07,13.60
2017,06,16,03,08,13.40
2017,06,16,03,09,13.40
2017,06,16,03,10,13.20
2017,06,16,03,11,13.10
2017,06,16,03,12,13.00
2017,06,16,03,13,12.90
2017,06,16,03,14,12.80
2017,06,16,03,15,12.80
2017,06,16,03,16,12.70
2017,06,16,03,17,12.70
2017,06,16,03,18,12.70
2017,06,16,03,19,12.70
2017,06,16,03,20,12.70
2017,06,16,03,21,12.60
2017,06,16,03,22,12.60
2017,06,16,03,23,12.60
2017,06,16,03,24,12.60
2017,06,16,03,25,12.60
2017,06,16,03,26,12.60
2017,06,16,03,27,12.60
2017,06,16,03,28,12.60
2017,06,16,03,29,12.60
2017,06,16,03,30,12.70
2017,06,16,03,31,12.70
2017,06,16,03,32,12.70
2017,06,16,03,33,12.70
2017,06,16,03,34,12.70
2017,06,16,03,35,12.70
2017,06,16,03,36,12.70
2017,06,16,03,37,12.60
2017,06,16,03,38,12.60
2017,06,16,03,39,12.50
2017,06,16,03,40,12.50
2017,06,16,03,41,12.40
2017,06,16,03,42,12.40
2017,06,16,03,43,12.40
2017,06,16,03,44,12.40
2017,06,16,03,45,12.40
2017,06,16,03,46,12.30
2017,06,16,03,47,12.30
2017,06,16,03,48,12.30
2017,06,16,03,49,12.30
2017,06,16,03,50,12.30
2017,06,16,03,51,12.30
2017,06,16,03,52,12.30
2017,06,16,03,53,12.30
2017,06,16,03,54,12.30
2017,06,16,03,55,12.30
2017,06,16,03,56,12.30
2017,06,16,03,57,12.30
2017,06,16,03,58,12.30
2017,06,16,03,59,12.30
2017,06,16,04,00,12.40
2017,06,16,04,01,12.40
2017,06,16,04,02,12.40
2017,06,16,04,03,12.50
2017,06,16,04,04,12.50
2017,06,16,04,05,12.60
2017,06,16,04,06,12.60
2017,06,16,04,07,12.60
2017,06,16,04,08,12.60
2017,06,16,04,09,12.60
2017,06,16,04,10,12.60
2017,06,16,04,11,12.60
2017,06,16,04,12,12.60
2017,06,16,04,13,12.60
2017,06,16,04,14,12.70
2017,06,16,04,15,12.70
2017,06,16,04,16,12.70
2017,06,16,04,17,12.70
2017,06,16,04,18,12.70
2017,06,16,04,19,12.70
2017,06,16,04,20,12.70
2017,06,16,04,21,12.70
2017,06,16,04,22,12.80
2017,06,16,04,23,12.70
2017,06,16,04,24,12.70
2017,06,16,04,25,12.70
2017,06,16,04,26,12.70
2017,06,16,04,27,12.70
2017,06,16,04,28,12.70
2017,06,16,04,29,12.70
2017,06,16,04,30,12.70
2017,06,16,04,31,12.70
2017,06,16,04,32,12.70
2017,06,16,04,33,12.60
2017,06,16,04,34,12.60
2017,06,16,04,35,12.60
2017,06,16,04,36,12.50
2017,06,16,04,37,12.40
2017,06,16,04,38,12.40
2017,06,16,04,39,12.40
2017,06,16,04,40,12.30
2017,06,16,04,41,12.20
2017,06,16,04,42,12.20
2017,06,16,04,43,12.20
2017,06,16,04,44,12.10
2017,06,16,04,45,12.00
2017,06,16,04,46,12.00
2017,06,16,04,47,11.90
2017,06,16,04,48,11.90
2017,06,16,04,49,11.80
2017,06,16,04,50,11.80
2017,06,16,04,51,11.70
2017,06,16,04,52,11.70
2017,06,16,04,53,11.70
2017,06,16,04,54,11.70
2017,06,16,04,55,11.60
2017,06,16,04,56,11.60
2017,06,16,04,57,11.60
2017,06,16,04,58,11.60
2017,06,16,04,59,11.60
2017,06,16,05,00,11.60
2017,06,16,05,01,11.60
2017,06,16,05,02,11.60
2017,06,16,05,03,11.60
2017,06,16,05,04,11.60
2017,06,16,05,05,11.60
2017,06,16,05,06,11.50
2017,06,16,05,07,11.50
2017,06,16,05,08,11.40
2017,06,16,05,09,11.40
2017,06,16,05,10,11.40
2017,06,16,05,11,11.40
2017,06,16,05,12,11.30
2017,06,16,05,13,11.30
2017,06,16,05,14,11.30
2017,06,16,05,15,11.30
2017,06,16,05,16,11.30
2017,06,16,05,17,11.40
2017,06,16,05,18,11.40
2017,06,16,05,19,11.40
2017,06,16,05,20,11.40
2017,06,16,05,21,11.30
2017,06,16,05,22,11.30
2017,06,16,05,23,11.30
2017,06,16,05,24,11.30
2017,06,16,05,25,11.20
2017,06,16,05,26,11.20
2017,06,16,05,27,11.20
2017,06,16,05,28,11.10
2017,06,16,05,29,11.10
2017,06,16,05,30,11.10
2017,06,16,05,31,11.00
2017,06,16,05,32,11.00
2017,06,16,05,33,11.00
2017,06,16,05,34,11.00
2017,06,16,05,35,10.90
2017,06,16,05,36,10.90
2017,06,16,05,37,10.90
2017,06,16,05,38,10.90
2017,06,16,05,39,10.90
2017,06,16,05,40,10.90
2017,06,16,05,41,10.90
2017,06,16,05,42,10.80
2017,06,16,05,43,10.80
2017,06,16,05,44,10.80
2017,06,16,05,45,10.80
2017,06,16,05,46,10.80
2017,06,16,05,47,10.80
2017,06,16,05,48,10.80
2017,06,16,05,49,10.80
2017,06,16,05,50,10.80
2017,06,16,05,51,10.80
2017,06,16,05,52,10.80
2017,06,16,05,53,10.80
2017,06,16,05,54,10.80
2017,06,16,05,55,10.80
2017,06,16,05,56,10.90
2017,06,16,05,57,10.90
2017,06,16,05,58,10.90
2017,06,16,05,59,11.00
2017,06,16,06,00,11.00
2017,06,16,06,01,11.10
2017,06,16,06,02,11.10
2017,06,16,06,03,11.20
2017,06,16,06,04,11.20
2017,06,16,06,05,11.20
2017,06,16,06,06,11.20
2017,06,16,06,07,11.20
2017,06,16,06,08,11.20
2017,06,16,06,09,11.20
2017,06,16,06,10,11.20
2017,06,16,06,11,11.20
2017,06,16,06,12,11.20
2017,06,16,06,13,11.20
2017,06,16,06,14,11.30
2017,06,16,06,15,11.30
2017,06,16,06,16,11.30
2017,06,16,06,17,11.40
2017,06,16,06,18,11.40
2017,06,16,06,19,11.50
2017,06,16,06,20,11.50
2017,06,16,06,21,11.60
2017,06,16,06,22,11.60
2017,06,16,06,23,11.60
2017,06,16,06,24,11.60
2017,06,16,06,25,11.60
2017,06,16,06,26,11.60
2017,06,16,06,27,11.60
2017,06,16,06,28,11.70
2017,06,16,06,29,11.70
2017,06,16,06,30,11.80
2017,06,16,06,31,11.80
2017,06,16,06,32,11.90
2017,06,16,06,33,11.90
2017,06,16,06,34,12.00
2017,06,16,06,35,12.00
2017,06,16,06,36,12.00
2017,06,16,06,37,12.10
2017,06,16,06,38,12.10
2017,06,16,06,39,12.20
2017,06,16,06,40,12.30
2017,06,16,06,41,12.40
2017,06,16,06,42,12.40
2017,06,16,06,43,12.50
2017,06,16,06,44,12.50
2017,06,16,06,45,12.60
2017,06,16,06,46,12.70
2017,06,16,06,47,12.90
2017,06,16,06,48,13.00
2017,06,16,06,49,13.20
2017,06,16,06,50,13.30
2017,06,16,06,51,13.40
2017,06,16,06,52,13.50
2017,06,16,06,53,13.60
2017,06,16,06,54,13.80
2017,06,16,06,55,13.90
2017,06,16,06,56,13.90
2017,06,16,06,57,14.00
2017,06,16,06,58,14.10
2017,06,16,06,59,14.10
2017,06,16,07,00,14.10
2017,06,16,07,01,14.20
2017,06,16,07,02,14.20
2017,06,16,07,03,14.30
2017,06,16,07,04,14.30
2017,06,16,07,05,14.40
2017,06,16,07,06,14.50
2017,06,16,07,07,14.50
2017,06,16,07,08,14.50
2017,06,16,07,09,14.40
2017,06,16,07,10,14.40
2017,06,16,07,11,14.40
2017,06,16,07,12,14.40
2017,06,16,07,13,14.30
2017,06,16,07,14,14.30
2017,06,16,07,15,14.20
2017,06,16,07,16,14.10
2017,06,16,07,17,13.90
2017,06,16,07,18,13.80
2017,06,16,07,19,13.80
2017,06,16,07,20,13.70
2017,06,16,07,21,13.70
2017,06,16,07,22,13.60
2017,06,16,07,23,13.60
2017,06,16,07,24,13.60
2017,06,16,07,25,13.60
2017,06,16,07,26,13.60
2017,06,16,07,27,13.60
2017,06,16,07,28,13.60
2017,06,16,07,29,13.70
2017,06,16,07,30,13.70
2017,06,16,07,31,13.70
2017,06,16,07,32,13.70
2017,06,16,07,33,13.80
2017,06,16,07,34,13.80
2017,06,16,07,35,13.90
2017,06,16,07,36,14.00
2017,06,16,07,37,14.10
2017,06,16,07,38,14.20
2017,06,16,07,39,14.30
2017,06,16,07,40,14.40
2017,06,16,07,41,14.40
2017,06,16,07,42,14.50
2017,06,16,07,43,14.60
2017,06,16,07,44,14.60
2017,06,16,07,45,14.60
2017,06,16,07,46,14.60
2017,06,16,07,47,14.60
2017,06,16,07,48,14.50
2017,06,16,07,49,14.50
2017,06,16,07,50,14.50
2017,06,16,07,51,14.50
2017,06,16,07,52,14.40
2017,06,16,07,53,14.40
2017,06,16,07,54,14.40
2017,06,16,07,55,14.40
2017,06,16,07,56,14.40
2017,06,16,07,57,14.40
2017,06,16,07,58,14.40
2017,06,16,07,59,14.40
2017,06,16,08,00,14.40
2017,06,16,08,01,14.40
2017,06,16,08,02,14.40
2017,06,16,08,03,14.40
2017,06,16,08,04,14.40
2017,06,16,08,05,14.40
2017,06,16,08,06,14.30
2017,06,16,08,07,14.30
2017,06,16,08,08,14.20
2017,06,16,08,09,14.20
2017,06,16,08,10,14.20
2017,06,16,08,11,14.10
2017,06,16,08,12,14.00
2017,06,16,08,13,14.00
2017,06,16,08,14,13.90
2017,06,16,08,15,13.90
2017,06,16,08,16,13.90
2017,06,16,08,17,13.80
2017,06,16,08,18,13.90
2017,06,16,08,19,13.90
2017,06,16,08,20,13.90
2017,06,16,08,21,13.90
2017,06,16,08,22,14.00
2017,06,16,08,23,14.00
2017,06,16,08,24,13.90
2017,06,16,08,25,14.00
2017,06,16,08,26,14.00
2017,06,16,08,27,14.00
2017,06,16,08,28,14.00
2017,06,16,08,29,14.00
2017,06,16,08,30,14.10
2017,06,16,08,31,14.10
2017,06,16,08,32,14.10
2017,06,16,08,33,14.10
2017,06,16,08,34,14.10
2017,06,16,08,35,14.20
2017,06,16,08,36,14.10
2017,06,16,08,37,14.20
2017,06,16,08,38,14.10
2017,06,16,08,39,14.10
2017,06,16,08,40,14.10
2017,06,16,08,41,14.10
2017,06,16,08,42,14.10
2017,06,16,08,43,14.10
2017,06,16,08,44,14.10
2017,06,16,08,45,14.10
2017,06,16,08,46,14.00
2017,06,16,08,47,14.00
2017,06,16,08,48,14.00
2017,06,16,08,49,13.90
2017,06,16,08,50,13.90
2017,06,16,08,51,13.90
2017,06,16,08,52,13.90
2017,06,16,08,53,13.90
2017,06,16,08,54,13.90
2017,06,16,08,55,13.90
2017,06,16,08,56,13.90
2017,06,16,08,57,13.90
2017,06,16,08,58,13.90
2017,06,16,08,59,14.00
2017,06,16,09,00,14.00
2017,06,16,09,01,14.00
2017,06,16,09,02,14.00
2017,06,16,09,03,14.00
2017,06,16,09,04,14.00
2017,06,16,09,05,14.00
2017,06,16,09,06,14.00
2017,06,16,09,07,14.00
2017,06,16,09,08,14.00
2017,06,16,09,09,14.10
2017,06,16,09,10,14.10
2017,06,16,09,11,14.10
2017,06,16,09,12,14.10
2017,06,16,09,13,14.20
2017,06,16,09,14,14.20
2017,06,16,09,15,14.20
2017,06,16,09,16,14.20
2017,06,16,09,17,14.20
2017,06,16,09,18,14.20
2017,06,16,09,19,14.20
2017,06,16,09,20,14.20
2017,06,16,09,21,14.20
2017,06,16,09,22,14.20
2017,06,16,09,23,14.20
2017,06,16,09,24,14.20
2017,06,16,09,25,14.20
2017,06,16,09,26,14.30
2017,06,16,09,27,14.30
2017,06,16,09,28,14.30
2017,06,16,09,29,14.30
2017,06,16,09,30,14.40
2017,06,16,09,31,14.40
2017,06,16,09,32,14.40
2017,06,16,09,33,14.40
2017,06,16,09,34,14.50
2017,06,16,09,35,14.60
2017,06,16,09,36,14.60
2017,06,16,09,37,14.70
2017,06,16,09,38,14.70
2017,06,16,09,39,14.70
2017,06,16,09,40,14.70
2017,06,16,09,41,14.70
2017,06,16,09,42,14.70
2017,06,16,09,43,14.60
2017,06,16,09,44,14.60
2017,06,16,09,45,14.50
2017,06,16,09,46,14.50
2017,06,16,09,47,14.50
2017,06,16,09,48,14.50
2017,06,16,09,49,14.60
2017,06,16,09,50,14.60
2017,06,16,09,51,14.60
2017,06,16,09,52,14.70
2017,06,16,09,53,14.70
2017,06,16,09,54,14.80
2017,06,16,09,55,14.70
2017,06,16,09,56,14.70
2017,06,16,09,57,14.70
2017,06,16,09,58,14.70
2017,06,16,09,59,14.60
2017,06,16,10,00,14.60
2017,06,16,10,01,14.60
2017,06,16,10,02,14.60
2017,06,16,10,03,14.60
2017,06,16,10,04,14.60
2017,06,16,10,05,14.60
2017,06,16,10,06,14.60
2017,06,16,10,07,14.60
2017,06,16,10,08,14.50
2017,06,16,10,09,14.50
2017,06,16,10,10,14.50
2017,06,16,10,11,14.50
2017,06,16,10,12,14.50
2017,06,16,10,13,14.50
2017,06,16,10,14,14.60
2017,06,16,10,15,14.60
2017,06,16,10,16,14.70
2017,06,16,10,17,14.70
2017,06,16,10,18,14.80
2017,06,16,10,19,14.90
2017,06,16,10,20,15.00
2017,06,16,10,21,15.10
2017,06,16,10,22,15.10
2017,06,16,10,23,15.20
2017,06,16,10,24,15.20
2017,06,16,10,25,15.20
2017,06,16,10,26,15.30
2017,06,16,10,27,15.30
2017,06,16,10,28,15.30
2017,06,16,10,29,15.30
2017,06,16,10,30,15.30
2017,06,16,10,31,15.30
2017,06,16,10,32,15.40
2017,06,16,10,33,15.40
2017,06,16,10,34,15.40
2017,06,16,10,35,15.50
2017,06,16,10,36,15.50
2017,06,16,10,37,15.60
2017,06,16,10,38,15.60
2017,06,16,10,39,15.60
2017,06,16,10,40,15.60
2017,06,16,10,41,15.60
2017,06,16,10,42,15.60
2017,06,16,10,43,15.60
2017,06,16,10,44,15.60
2017,06,16,10,45,15.60
2017,06,16,10,46,15.60
2017,06,16,10,47,15.60
2017,06,16,10,48,15.60
2017,06,16,10,49,15.70
2017,06,16,10,50,15.70
2017,06,16,10,51,15.70
2017,06,16,10,52,15.80
2017,06,16,10,53,15.80
2017,06,16,10,54,15.80
2017,06,16,10,55,15.90
2017,06,16,10,56,15.90
2017,06,16,10,57,16.00
2017,06,16,10,58,16.00
2017,06,16,10,59,16.10
2017,06,16,11,00,16.10
2017,06,16,11,01,16.20
2017,06,16,11,02,16.20
2017,06,16,11,03,16.30
2017,06,16,11,04,16.30
2017,06,16,11,05,16.30
2017,06,16,11,06,16.40
2017,06,16,11,07,16.60
2017,06,16,11,08,16.50
2017,06,16,11,09,16.50
2017,06,16,11,10,16.40
2017,06,16,11,11,16.30
2017,06,16,11,12,16.20
2017,06,16,11,13,16.20
2017,06,16,11,14,16.20
2017,06,16,11,15,16.20
2017,06,16,11,16,16.20
2017,06,16,11,17,16.20
2017,06,16,11,18,16.30
2017,06,16,11,19,16.40
2017,06,16,11,20,16.40
2017,06,16,11,21,16.40
2017,06,16,11,22,16.40
2017,06,16,11,23,16.40
2017,06,16,11,24,16.30
2017,06,16,11,25,16.30
2017,06,16,11,26,16.20
2017,06,16,11,27,16.20
2017,06,16,11,28,16.20
2017,06,16,11,29,16.20
2017,06,16,11,30,16.20
2017,06,16,11,31,16.30
2017,06,16,11,32,16.20
2017,06,16,11,33,16.20
2017,06,16,11,34,16.20
2017,06,16,11,35,16.10
2017,06,16,11,36,16.10
2017,06,16,11,37,16.10
2017,06,16,11,38,16.10
2017,06,16,11,39,16.10
2017,06,16,11,40,16.10
2017,06,16,11,41,16.00
2017,06,16,11,42,16.00
2017,06,16,11,43,16.00
2017,06,16,11,44,16.00
2017,06,16,11,45,16.10
2017,06,16,11,46,16.10
2017,06,16,11,47,16.10
2017,06,16,11,48,16.10
2017,06,16,11,49,16.10
2017,06,16,11,50,16.10
2017,06,16,11,51,16.00
2017,06,16,11,52,16.00
2017,06,16,11,53,15.90
2017,06,16,11,54,15.90
2017,06,16,11,55,15.80
2017,06,16,11,56,15.80
2017,06,16,11,57,15.80
2017,06,16,11,58,15.90
2017,06,16,11,59,15.90
2017,06,16,12,00,15.90
2017,06,16,12,01,16.00
2017,06,16,12,02,16.10
2017,06,16,12,03,16.10
2017,06,16,12,04,16.10
2017,06,16,12,05,16.20
2017,06,16,12,06,16.20
2017,06,16,12,07,16.30
2017,06,16,12,08,16.30
2017,06,16,12,09,16.40
2017,06,16,12,10,16.40
2017,06,16,12,11,16.50
2017,06,16,12,12,16.50
2017,06,16,12,13,16.50
2017,06,16,12,14,16.50
2017,06,16,12,15,16.40
2017,06,16,12,16,16.40
2017,06,16,12,17,16.30
2017,06,16,12,18,16.30
2017,06,16,12,19,16.30
2017,06,16,12,20,16.30
2017,06,16,12,21,16.20
2017,06,16,12,22,16.20
2017,06,16,12,23,16.20
2017,06,16,12,24,16.20
2017,06,16,12,25,16.20
2017,06,16,12,26,16.10
2017,06,16,12,27,16.10
2017,06,16,12,28,16.00
2017,06,16,12,29,16.00
2017,06,16,12,30,15.80
2017,06,16,12,31,15.80
2017,06,16,12,32,15.80
2017,06,16,12,33,15.70
2017,06,16,12,34,15.70
2017,06,16,12,35,15.70
2017,06,16,12,36,15.70
2017,06,16,12,37,15.70
2017,06,16,12,38,15.70
2017,06,16,12,39,15.70
2017,06,16,12,40,15.70
2017,06,16,12,41,15.70
2017,06,16,12,42,15.70
2017,06,16,12,43,15.70
2017,06,16,12,44,15.70
2017,06,16,12,45,15.70
2017,06,16,12,46,15.70
2017,06,16,12,47,15.80
2017,06,16,12,48,15.70
2017,06,16,12,49,15.60
2017,06,16,12,50,15.60
2017,06,16,12,51,15.60
2017,06,16,12,52,15.60
2017,06,16,12,53,15.60
2017,06,16,12,54,15.60
2017,06,16,12,55,15.60
2017,06,16,12,56,15.60
2017,06,16,12,57,15.60
2017,06,16,12,58,15.60
2017,06,16,12,59,15.50
2017,06,16,13,00,15.40
2017,06,16,13,01,15.40
2017,06,16,13,02,15.30
2017,06,16,13,03,15.30
2017,06,16,13,04,15.30
2017,06,16,13,05,15.30
2017,06,16,13,06,15.20
2017,06,16,13,07,15.20
2017,06,16,13,08,15.20
2017,06,16,13,09,15.20
2017,06,16,13,10,15.20
2017,06,16,13,11,15.10
2017,06,16,13,12,15.10
2017,06,16,13,13,15.10
2017,06,16,13,14,15.10
2017,06,16,13,15,15.00
2017,06,16,13,16,15.00
2017,06,16,13,17,14.90
2017,06,16,13,18,14.90
2017,06,16,13,19,14.90
2017,06,16,13,20,14.90
2017,06,16,13,21,14.90
2017,06,16,13,22,14.90
2017,06,16,13,23,14.90
2017,06,16,13,24,14.90
2017,06,16,13,25,14.80
2017,06,16,13,26,14.80
2017,06,16,13,27,14.80
2017,06,16,13,28,14.80
2017,06,16,13,29,14.90
2017,06,16,13,30,14.90
2017,06,16,13,31,15.00
2017,06,16,13,32,15.00
2017,06,16,13,33,14.90
2017,06,16,13,34,14.80
2017,06,16,13,35,14.80
2017,06,16,13,36,14.80
2017,06,16,13,37,14.70
2017,06,16,13,38,14.60
2017,06,16,13,39,14.60
2017,06,16,13,40,14.50
2017,06,16,13,41,14.60
2017,06,16,13,42,14.60
2017,06,16,13,43,14.60
2017,06,16,13,44,14.60
2017,06,16,13,45,14.70
2017,06,16,13,46,14.70
2017,06,16,13,47,14.70
2017,06,16,13,48,14.80
2017,06,16,13,49,14.80
2017,06,16,13,50,14.80
2017,06,16,13,51,14.80
2017,06,16,13,52,14.90
2017,06,16,13,53,15.00
2017,06,16,13,54,15.00
2017,06,16,13,55,15.10
2017,06,16,13,56,15.10
2017,06,16,13,57,15.20
2017,06,16,13,58,15.20
2017,06,16,13,59,15.30
2017,06,16,14,00,15.30
2017,06,16,14,01,15.30
2017,06,16,14,02,15.40
2017,06,16,14,03,15.30
2017,06,16,14,04,15.30
2017,06,16,14,05,15.30
2017,06,16,14,06,15.30
2017,06,16,14,07,15.20
2017,06,16,14,08,15.30
2017,06,16,14,09,15.30
2017,06,16,14,10,15.30
2017,06,16,14,11,15.30
2017,06,16,14,12,15.30
2017,06,16,14,13,15.40
2017,06,16,14,14,15.40
2017,06,16,14,15,15.40
2017,06,16,14,16,15.50
2017,06,16,14,17,15.60
2017,06,16,14,18,15.70
2017,06,16,14,19,15.70
2017,06,16,14,20,15.80
2017,06,16,14,21,15.80
2017,06,16,14,22,15.80
2017,06,16,14,23,15.80
2017,06,16,14,24,15.80
2017,06,16,14,25,15.80
2017,06,16,14,26,15.70
2017,06,16,14,27,15.80
2017,06,16,14,28,15.80
2017,06,16,14,29,15.80
2017,06,16,14,30,15.80
2017,06,16,14,31,15.80
2017,06,16,14,32,15.80
2017,06,16,14,33,15.80
2017,06,16,14,34,15.70
2017,06,16,14,35,15.60
2017,06,16,14,36,15.60
2017,06,16,14,37,15.60
2017,06,16,14,38,15.60
2017,06,16,14,39,15.60
2017,06,16,14,40,15.60
2017,06,16,14,41,15.60
2017,06,16,14,42,15.60
2017,06,16,14,43,15.60
2017,06,16,14,44,15.60
2017,06,16,14,45,15.50
2017,06,16,14,46,15.50
2017,06,16,14,47,15.50
2017,06,16,14,48,15.40
2017,06,16,14,49,15.50
2017,06,16,14,50,15.50
2017,06,16,14,51,15.50
2017,06,16,14,52,15.40
2017,06,16,14,53,15.50
2017,06,16,14,54,15.50
2017,06,16,14,55,15.50
2017,06,16,14,56,15.50
2017,06,16,14,57,15.50
2017,06,16,14,58,15.50
2017,06,16,14,59,15.50
2017,06,16,15,00,15.50
2017,06,16,15,01,15.50
2017,06,16,15,02,15.50
2017,06,16,15,03,15.60
2017,06,16,15,04,15.60
2017,06,16,15,05,15.60
2017,06,16,15,06,15.70
2017,06,16,15,07,15.70
2017,06,16,15,08,15.80
2017,06,16,15,09,16.00
2017,06,16,15,10,16.10
2017,06,16,15,11,16.30
2017,06,16,15,12,16.50
2017,06,16,15,13,16.60
2017,06,16,15,14,16.60
2017,06,16,15,15,16.60
2017,06,16,15,16,16.50
2017,06,16,15,17,16.50
2017,06,16,15,18,16.40
2017,06,16,15,19,16.40
2017,06,16,15,20,16.40
2017,06,16,15,21,16.50
2017,06,16,15,22,16.60
2017,06,16,15,23,16.60
2017,06,16,15,24,16.70
2017,06,16,15,25,16.80
2017,06,16,15,26,16.80
2017,06,16,15,27,16.90
2017,06,16,15,28,16.90
2017,06,16,15,29,16.90
2017,06,16,15,30,16.90
