Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,12,00,00,14.10
2017,08,12,00,01,14.00
2017,08,12,00,02,14.00
2017,08,12,00,03,14.00
2017,08,12,00,04,14.00
2017,08,12,00,05,14.00
2017,08,12,00,06,14.00
2017,08,12,00,07,14.00
2017,08,12,00,08,14.00
2017,08,12,00,09,13.90
2017,08,12,00,10,13.90
2017,08,12,00,11,13.90
2017,08,12,00,12,13.90
2017,08,12,00,13,13.90
2017,08,12,00,14,13.90
2017,08,12,00,15,13.90
2017,08,12,00,16,13.90
2017,08,12,00,17,13.90
2017,08,12,00,18,13.90
2017,08,12,00,19,13.90
2017,08,12,00,20,13.90
2017,08,12,00,21,13.90
2017,08,12,00,22,13.90
2017,08,12,00,23,13.90
2017,08,12,00,24,13.90
2017,08,12,00,25,13.80
2017,08,12,00,26,13.80
2017,08,12,00,27,13.80
2017,08,12,00,28,13.80
2017,08,12,00,29,13.80
2017,08,12,00,30,13.80
2017,08,12,00,31,13.80
2017,08,12,00,32,13.80
2017,08,12,00,33,13.70
2017,08,12,00,34,13.70
2017,08,12,00,35,13.70
2017,08,12,00,36,13.70
2017,08,12,00,37,13.70
2017,08,12,00,38,13.70
2017,08,12,00,39,13.70
2017,08,12,00,40,13.70
2017,08,12,00,41,13.70
2017,08,12,00,42,13.60
2017,08,12,00,43,13.60
2017,08,12,00,44,13.60
2017,08,12,00,45,13.60
2017,08,12,00,46,13.50
2017,08,12,00,47,13.50
2017,08,12,00,48,13.50
2017,08,12,00,49,13.40
2017,08,12,00,50,13.40
2017,08,12,00,51,13.40
2017,08,12,00,52,13.40
2017,08,12,00,53,13.40
2017,08,12,00,54,13.40
2017,08,12,00,55,13.40
2017,08,12,00,56,13.30
2017,08,12,00,57,13.30
2017,08,12,00,58,13.30
2017,08,12,00,59,13.30
2017,08,12,01,00,13.30
2017,08,12,01,01,13.30
2017,08,12,01,02,13.30
2017,08,12,01,03,13.30
2017,08,12,01,04,13.30
2017,08,12,01,05,13.30
2017,08,12,01,06,13.30
2017,08,12,01,07,13.30
2017,08,12,01,08,13.20
2017,08,12,01,09,13.20
2017,08,12,01,10,13.20
2017,08,12,01,11,13.30
2017,08,12,01,12,13.30
2017,08,12,01,13,13.30
2017,08,12,01,14,13.30
2017,08,12,01,15,13.30
2017,08,12,01,16,13.30
2017,08,12,01,17,13.30
2017,08,12,01,18,13.30
2017,08,12,01,19,13.30
2017,08,12,01,20,13.30
2017,08,12,01,21,13.30
2017,08,12,01,22,13.30
2017,08,12,01,23,13.30
2017,08,12,01,24,13.30
2017,08,12,01,25,13.30
2017,08,12,01,26,13.30
2017,08,12,01,27,13.30
2017,08,12,01,28,13.30
2017,08,12,01,29,13.30
2017,08,12,01,30,13.30
2017,08,12,01,31,13.30
2017,08,12,01,32,13.30
2017,08,12,01,33,13.30
2017,08,12,01,34,13.30
2017,08,12,01,35,13.30
2017,08,12,01,36,13.30
2017,08,12,01,37,13.30
2017,08,12,01,38,13.30
2017,08,12,01,39,13.30
2017,08,12,01,40,13.30
2017,08,12,01,41,13.30
2017,08,12,01,42,13.30
2017,08,12,01,43,13.30
2017,08,12,01,44,13.30
2017,08,12,01,45,13.30
2017,08,12,01,46,13.30
2017,08,12,01,47,13.30
2017,08,12,01,48,13.30
2017,08,12,01,49,13.30
2017,08,12,01,50,13.30
2017,08,12,01,51,13.30
2017,08,12,01,52,13.30
2017,08,12,01,53,13.20
2017,08,12,01,54,13.20
2017,08,12,01,55,13.20
2017,08,12,01,56,13.20
2017,08,12,01,57,13.20
2017,08,12,01,58,13.20
2017,08,12,01,59,13.20
2017,08,12,02,00,13.30
2017,08,12,02,01,13.30
2017,08,12,02,02,13.30
2017,08,12,02,03,13.30
2017,08,12,02,04,13.30
2017,08,12,02,05,13.30
2017,08,12,02,06,13.30
2017,08,12,02,07,13.30
2017,08,12,02,08,13.20
2017,08,12,02,09,13.20
2017,08,12,02,10,13.20
2017,08,12,02,11,13.20
2017,08,12,02,12,13.20
2017,08,12,02,13,13.20
2017,08,12,02,14,13.20
2017,08,12,02,15,13.20
2017,08,12,02,16,13.20
2017,08,12,02,17,13.20
2017,08,12,02,18,13.20
2017,08,12,02,19,13.20
2017,08,12,02,20,13.20
2017,08,12,02,21,13.20
2017,08,12,02,22,13.10
2017,08,12,02,23,13.10
2017,08,12,02,24,13.10
2017,08,12,02,25,13.10
2017,08,12,02,26,13.10
2017,08,12,02,27,13.10
2017,08,12,02,28,13.10
2017,08,12,02,29,13.10
2017,08,12,02,30,13.10
2017,08,12,02,31,13.10
2017,08,12,02,32,13.10
2017,08,12,02,33,13.10
2017,08,12,02,34,13.10
2017,08,12,02,35,13.10
2017,08,12,02,36,13.10
2017,08,12,02,37,13.00
2017,08,12,02,38,13.00
2017,08,12,02,39,13.00
2017,08,12,02,40,13.00
2017,08,12,02,41,13.00
2017,08,12,02,42,13.00
2017,08,12,02,43,13.00
2017,08,12,02,44,13.00
2017,08,12,02,45,12.90
2017,08,12,02,46,12.90
2017,08,12,02,47,12.90
2017,08,12,02,48,12.90
2017,08,12,02,49,12.90
2017,08,12,02,50,12.90
2017,08,12,02,51,12.90
2017,08,12,02,52,12.90
2017,08,12,02,53,12.90
2017,08,12,02,54,12.90
2017,08,12,02,55,12.90
2017,08,12,02,56,12.80
2017,08,12,02,57,12.80
2017,08,12,02,58,12.80
2017,08,12,02,59,12.80
2017,08,12,03,00,12.80
2017,08,12,03,01,12.80
2017,08,12,03,02,12.80
2017,08,12,03,03,12.80
2017,08,12,03,04,12.80
2017,08,12,03,05,12.80
2017,08,12,03,06,12.80
2017,08,12,03,07,12.80
2017,08,12,03,08,12.80
2017,08,12,03,09,12.80
2017,08,12,03,10,12.80
2017,08,12,03,11,12.80
2017,08,12,03,12,12.80
2017,08,12,03,13,12.80
2017,08,12,03,14,12.80
2017,08,12,03,15,12.80
2017,08,12,03,16,12.80
2017,08,12,03,17,12.80
2017,08,12,03,18,12.80
2017,08,12,03,19,12.80
2017,08,12,03,20,12.80
2017,08,12,03,21,12.80
2017,08,12,03,22,12.80
2017,08,12,03,23,12.80
2017,08,12,03,24,12.80
2017,08,12,03,25,12.80
2017,08,12,03,26,12.80
2017,08,12,03,27,12.80
2017,08,12,03,28,12.80
2017,08,12,03,29,12.80
2017,08,12,03,30,12.80
2017,08,12,03,31,12.80
2017,08,12,03,32,12.80
2017,08,12,03,33,12.80
2017,08,12,03,34,12.80
2017,08,12,03,35,12.80
2017,08,12,03,36,12.80
2017,08,12,03,37,12.80
2017,08,12,03,38,12.80
2017,08,12,03,39,12.80
2017,08,12,03,40,12.80
2017,08,12,03,41,12.80
2017,08,12,03,42,12.80
2017,08,12,03,43,12.80
2017,08,12,03,44,12.80
2017,08,12,03,45,12.80
2017,08,12,03,46,12.80
2017,08,12,03,47,12.80
2017,08,12,03,48,12.80
2017,08,12,03,49,12.80
2017,08,12,03,50,12.80
2017,08,12,03,51,12.80
2017,08,12,03,52,12.90
2017,08,12,03,53,12.90
2017,08,12,03,54,12.90
2017,08,12,03,55,12.90
2017,08,12,03,56,12.90
2017,08,12,03,57,12.90
2017,08,12,03,58,12.90
2017,08,12,03,59,12.90
2017,08,12,04,00,12.90
2017,08,12,04,01,12.90
2017,08,12,04,02,12.90
2017,08,12,04,03,13.00
2017,08,12,04,04,13.00
2017,08,12,04,05,13.00
2017,08,12,04,06,13.10
2017,08,12,04,07,13.10
2017,08,12,04,08,13.10
2017,08,12,04,09,13.10
2017,08,12,04,10,13.10
2017,08,12,04,11,13.20
2017,08,12,04,12,13.20
2017,08,12,04,13,13.20
2017,08,12,04,14,13.20
2017,08,12,04,15,13.20
2017,08,12,04,16,13.20
2017,08,12,04,17,13.20
2017,08,12,04,18,13.20
2017,08,12,04,19,13.20
2017,08,12,04,20,13.20
2017,08,12,04,21,13.30
2017,08,12,04,22,13.30
2017,08,12,04,23,13.30
2017,08,12,04,24,13.30
2017,08,12,04,25,13.30
2017,08,12,04,26,13.30
2017,08,12,04,27,13.30
2017,08,12,04,28,13.30
2017,08,12,04,29,13.30
2017,08,12,04,30,13.30
2017,08,12,04,31,13.30
2017,08,12,04,32,13.30
2017,08,12,04,33,13.30
2017,08,12,04,34,13.30
2017,08,12,04,35,13.30
2017,08,12,04,36,13.30
2017,08,12,04,37,13.30
2017,08,12,04,38,13.30
2017,08,12,04,39,13.30
2017,08,12,04,40,13.30
2017,08,12,04,41,13.30
2017,08,12,04,42,13.30
2017,08,12,04,43,13.30
2017,08,12,04,44,13.30
2017,08,12,04,45,13.30
2017,08,12,04,46,13.30
2017,08,12,04,47,13.30
2017,08,12,04,48,13.30
2017,08,12,04,49,13.30
2017,08,12,04,50,13.30
2017,08,12,04,51,13.20
2017,08,12,04,52,13.20
2017,08,12,04,53,13.20
2017,08,12,04,54,13.20
2017,08,12,04,55,13.20
2017,08,12,04,56,13.20
2017,08,12,04,57,13.20
2017,08,12,04,58,13.20
2017,08,12,04,59,13.30
2017,08,12,05,00,13.30
2017,08,12,05,01,13.30
2017,08,12,05,02,13.30
2017,08,12,05,03,13.30
2017,08,12,05,04,13.30
2017,08,12,05,05,13.30
2017,08,12,05,06,13.30
2017,08,12,05,07,13.30
2017,08,12,05,08,13.30
2017,08,12,05,09,13.30
2017,08,12,05,10,13.30
2017,08,12,05,11,13.30
2017,08,12,05,12,13.30
2017,08,12,05,13,13.30
2017,08,12,05,14,13.30
2017,08,12,05,15,13.30
2017,08,12,05,16,13.30
2017,08,12,05,17,13.30
2017,08,12,05,18,13.30
2017,08,12,05,19,13.30
2017,08,12,05,20,13.30
2017,08,12,05,21,13.30
2017,08,12,05,22,13.30
2017,08,12,05,23,13.30
2017,08,12,05,24,13.30
2017,08,12,05,25,13.30
2017,08,12,05,26,13.30
2017,08,12,05,27,13.30
2017,08,12,05,28,13.30
2017,08,12,05,29,13.30
2017,08,12,05,30,13.30
2017,08,12,05,31,13.30
2017,08,12,05,32,13.30
2017,08,12,05,33,13.30
2017,08,12,05,34,13.30
2017,08,12,05,35,13.30
2017,08,12,05,36,13.30
2017,08,12,05,37,13.30
2017,08,12,05,38,13.30
2017,08,12,05,39,13.30
2017,08,12,05,40,13.30
2017,08,12,05,41,13.20
2017,08,12,05,42,13.20
2017,08,12,05,43,13.20
2017,08,12,05,44,13.20
2017,08,12,05,45,13.20
2017,08,12,05,46,13.20
2017,08,12,05,47,13.20
2017,08,12,05,48,13.20
2017,08,12,05,49,13.20
2017,08,12,05,50,13.10
2017,08,12,05,51,13.10
2017,08,12,05,52,13.10
2017,08,12,05,53,13.10
2017,08,12,05,54,13.10
2017,08,12,05,55,13.00
2017,08,12,05,56,13.00
2017,08,12,05,57,13.00
2017,08,12,05,58,12.90
2017,08,12,05,59,12.90
2017,08,12,06,00,12.90
2017,08,12,06,01,12.90
2017,08,12,06,02,12.90
2017,08,12,06,03,12.90
2017,08,12,06,04,12.80
2017,08,12,06,05,12.80
2017,08,12,06,06,12.80
2017,08,12,06,07,12.80
2017,08,12,06,08,12.80
2017,08,12,06,09,12.80
2017,08,12,06,10,12.80
2017,08,12,06,11,12.80
2017,08,12,06,12,12.90
2017,08,12,06,13,12.90
2017,08,12,06,14,12.90
2017,08,12,06,15,12.90
2017,08,12,06,16,12.90
2017,08,12,06,17,12.90
2017,08,12,06,18,12.90
2017,08,12,06,19,12.90
2017,08,12,06,20,12.90
2017,08,12,06,21,12.90
2017,08,12,06,22,12.90
2017,08,12,06,23,12.90
2017,08,12,06,24,13.00
2017,08,12,06,25,13.00
2017,08,12,06,26,13.00
2017,08,12,06,27,13.10
2017,08,12,06,28,13.10
2017,08,12,06,29,13.10
2017,08,12,06,30,13.10
2017,08,12,06,31,13.10
2017,08,12,06,32,13.10
2017,08,12,06,33,13.10
2017,08,12,06,34,13.10
2017,08,12,06,35,13.10
2017,08,12,06,36,13.10
2017,08,12,06,37,13.10
2017,08,12,06,38,13.10
2017,08,12,06,39,13.10
2017,08,12,06,40,13.10
2017,08,12,06,41,13.10
2017,08,12,06,42,13.10
2017,08,12,06,43,13.10
2017,08,12,06,44,13.00
2017,08,12,06,45,13.00
2017,08,12,06,46,13.00
2017,08,12,06,47,13.00
2017,08,12,06,48,13.00
2017,08,12,06,49,13.00
2017,08,12,06,50,13.00
2017,08,12,06,51,12.90
2017,08,12,06,52,12.90
2017,08,12,06,53,12.90
2017,08,12,06,54,12.80
2017,08,12,06,55,12.80
2017,08,12,06,56,12.80
2017,08,12,06,57,12.80
2017,08,12,06,58,12.70
2017,08,12,06,59,12.70
2017,08,12,07,00,12.70
2017,08,12,07,01,12.70
2017,08,12,07,02,12.70
2017,08,12,07,03,12.70
2017,08,12,07,04,12.70
2017,08,12,07,05,12.70
2017,08,12,07,06,12.70
2017,08,12,07,07,12.70
2017,08,12,07,08,12.70
2017,08,12,07,09,12.70
2017,08,12,07,10,12.70
2017,08,12,07,11,12.70
2017,08,12,07,12,12.80
2017,08,12,07,13,12.80
2017,08,12,07,14,12.80
2017,08,12,07,15,12.80
2017,08,12,07,16,12.80
2017,08,12,07,17,12.90
2017,08,12,07,18,12.90
2017,08,12,07,19,12.90
2017,08,12,07,20,12.90
2017,08,12,07,21,13.00
2017,08,12,07,22,13.00
2017,08,12,07,23,13.00
2017,08,12,07,24,13.00
2017,08,12,07,25,13.00
2017,08,12,07,26,13.00
2017,08,12,07,27,13.00
2017,08,12,07,28,13.00
2017,08,12,07,29,13.10
2017,08,12,07,30,13.10
2017,08,12,07,31,13.10
2017,08,12,07,32,13.10
2017,08,12,07,33,13.20
2017,08,12,07,34,13.20
2017,08,12,07,35,13.20
2017,08,12,07,36,13.30
2017,08,12,07,37,13.30
2017,08,12,07,38,13.40
2017,08,12,07,39,13.40
2017,08,12,07,40,13.50
2017,08,12,07,41,13.60
2017,08,12,07,42,13.70
2017,08,12,07,43,13.80
2017,08,12,07,44,13.80
2017,08,12,07,45,13.90
2017,08,12,07,46,14.00
2017,08,12,07,47,14.10
2017,08,12,07,48,14.20
2017,08,12,07,49,14.30
2017,08,12,07,50,14.30
2017,08,12,07,51,14.40
2017,08,12,07,52,14.50
2017,08,12,07,53,14.50
2017,08,12,07,54,14.60
2017,08,12,07,55,14.70
2017,08,12,07,56,14.80
2017,08,12,07,57,14.90
2017,08,12,07,58,14.90
2017,08,12,07,59,15.00
2017,08,12,08,00,14.90
2017,08,12,08,01,14.90
2017,08,12,08,02,14.90
2017,08,12,08,03,14.90
2017,08,12,08,04,14.90
2017,08,12,08,05,14.90
2017,08,12,08,06,14.90
2017,08,12,08,07,14.90
2017,08,12,08,08,14.90
2017,08,12,08,09,14.90
2017,08,12,08,10,14.90
2017,08,12,08,11,14.90
2017,08,12,08,12,14.90
2017,08,12,08,13,14.90
2017,08,12,08,14,14.90
2017,08,12,08,15,14.90
2017,08,12,08,16,14.90
2017,08,12,08,17,14.90
2017,08,12,08,18,14.90
2017,08,12,08,19,14.80
2017,08,12,08,20,14.80
2017,08,12,08,21,14.70
2017,08,12,08,22,14.70
2017,08,12,08,23,14.60
2017,08,12,08,24,14.60
2017,08,12,08,25,14.60
2017,08,12,08,26,14.60
2017,08,12,08,27,14.60
2017,08,12,08,28,14.60
2017,08,12,08,29,14.50
2017,08,12,08,30,14.50
2017,08,12,08,31,14.40
2017,08,12,08,32,14.30
2017,08,12,08,33,14.30
2017,08,12,08,34,14.20
2017,08,12,08,35,14.10
2017,08,12,08,36,14.00
2017,08,12,08,37,13.90
2017,08,12,08,38,13.90
2017,08,12,08,39,13.80
2017,08,12,08,40,13.70
2017,08,12,08,41,13.70
2017,08,12,08,42,13.70
2017,08,12,08,43,13.70
2017,08,12,08,44,13.70
2017,08,12,08,45,13.70
2017,08,12,08,46,13.60
2017,08,12,08,47,13.60
2017,08,12,08,48,13.60
2017,08,12,08,49,13.60
2017,08,12,08,50,13.60
2017,08,12,08,51,13.60
2017,08,12,08,52,13.60
2017,08,12,08,53,13.60
2017,08,12,08,54,13.60
2017,08,12,08,55,13.60
2017,08,12,08,56,13.60
2017,08,12,08,57,13.60
2017,08,12,08,58,13.60
2017,08,12,08,59,13.70
2017,08,12,09,00,13.70
2017,08,12,09,01,13.70
2017,08,12,09,02,13.80
2017,08,12,09,03,13.80
2017,08,12,09,04,13.90
2017,08,12,09,05,13.90
2017,08,12,09,06,14.00
2017,08,12,09,07,14.10
2017,08,12,09,08,14.20
2017,08,12,09,09,14.40
2017,08,12,09,10,14.50
2017,08,12,09,11,14.70
2017,08,12,09,12,14.90
2017,08,12,09,13,15.10
2017,08,12,09,14,15.30
2017,08,12,09,15,15.40
2017,08,12,09,16,15.50
2017,08,12,09,17,15.60
2017,08,12,09,18,15.70
2017,08,12,09,19,15.80
2017,08,12,09,20,15.80
2017,08,12,09,21,15.90
2017,08,12,09,22,15.90
2017,08,12,09,23,16.00
2017,08,12,09,24,16.00
2017,08,12,09,25,16.10
2017,08,12,09,26,16.10
2017,08,12,09,27,16.20
2017,08,12,09,28,16.30
2017,08,12,09,29,16.30
2017,08,12,09,30,16.30
2017,08,12,09,31,16.40
2017,08,12,09,32,16.40
2017,08,12,09,33,16.50
2017,08,12,09,34,16.60
2017,08,12,09,35,16.70
2017,08,12,09,36,16.80
2017,08,12,09,37,16.90
2017,08,12,09,38,17.00
2017,08,12,09,39,17.10
2017,08,12,09,40,17.10
2017,08,12,09,41,17.20
2017,08,12,09,42,17.20
2017,08,12,09,43,17.10
2017,08,12,09,44,17.10
2017,08,12,09,45,17.10
2017,08,12,09,46,17.10
2017,08,12,09,47,17.10
2017,08,12,09,48,17.00
2017,08,12,09,49,16.90
2017,08,12,09,50,16.90
2017,08,12,09,51,16.90
2017,08,12,09,52,16.90
2017,08,12,09,53,16.90
2017,08,12,09,54,16.90
2017,08,12,09,55,17.00
2017,08,12,09,56,17.00
2017,08,12,09,57,17.00
2017,08,12,09,58,16.90
2017,08,12,09,59,17.00
2017,08,12,10,00,17.00
2017,08,12,10,01,17.10
2017,08,12,10,02,17.10
2017,08,12,10,03,17.20
2017,08,12,10,04,17.20
2017,08,12,10,05,17.20
2017,08,12,10,06,17.20
2017,08,12,10,07,17.20
2017,08,12,10,08,17.30
2017,08,12,10,09,17.30
2017,08,12,10,10,17.30
2017,08,12,10,11,17.30
2017,08,12,10,12,17.40
2017,08,12,10,13,17.40
2017,08,12,10,14,17.30
2017,08,12,10,15,17.30
2017,08,12,10,16,17.30
2017,08,12,10,17,17.30
2017,08,12,10,18,17.30
2017,08,12,10,19,17.30
2017,08,12,10,20,17.30
2017,08,12,10,21,17.30
2017,08,12,10,22,17.30
2017,08,12,10,23,17.30
2017,08,12,10,24,17.20
2017,08,12,10,25,17.20
2017,08,12,10,26,17.20
2017,08,12,10,27,17.20
2017,08,12,10,28,17.30
2017,08,12,10,29,17.30
2017,08,12,10,30,17.50
2017,08,12,10,31,17.50
2017,08,12,10,32,17.70
2017,08,12,10,33,17.90
2017,08,12,10,34,18.10
2017,08,12,10,35,18.30
2017,08,12,10,36,18.40
2017,08,12,10,37,18.50
2017,08,12,10,38,18.70
2017,08,12,10,39,18.80
2017,08,12,10,40,19.00
2017,08,12,10,41,19.10
2017,08,12,10,42,19.20
2017,08,12,10,43,19.30
2017,08,12,10,44,19.40
2017,08,12,10,45,19.40
2017,08,12,10,46,19.30
2017,08,12,10,47,19.40
2017,08,12,10,48,19.40
2017,08,12,10,49,19.50
2017,08,12,10,50,19.60
2017,08,12,10,51,19.60
2017,08,12,10,52,19.60
2017,08,12,10,53,19.60
2017,08,12,10,54,19.50
2017,08,12,10,55,19.40
2017,08,12,10,56,19.30
2017,08,12,10,57,19.20
2017,08,12,10,58,19.10
2017,08,12,10,59,19.00
2017,08,12,11,00,18.90
2017,08,12,11,01,18.80
2017,08,12,11,02,18.70
2017,08,12,11,03,18.60
2017,08,12,11,04,18.70
2017,08,12,11,05,18.70
2017,08,12,11,06,18.70
2017,08,12,11,07,18.80
2017,08,12,11,08,19.00
2017,08,12,11,09,19.20
2017,08,12,11,10,19.40
2017,08,12,11,11,19.50
2017,08,12,11,12,19.60
2017,08,12,11,13,19.70
2017,08,12,11,14,19.70
2017,08,12,11,15,19.60
2017,08,12,11,16,19.50
2017,08,12,11,17,19.40
2017,08,12,11,18,19.40
2017,08,12,11,19,19.50
2017,08,12,11,20,19.50
2017,08,12,11,21,19.50
2017,08,12,11,22,19.60
2017,08,12,11,23,19.80
2017,08,12,11,24,19.80
2017,08,12,11,25,19.90
2017,08,12,11,26,19.90
2017,08,12,11,27,19.80
2017,08,12,11,28,19.80
2017,08,12,11,29,19.90
2017,08,12,11,30,20.00
2017,08,12,11,31,20.00
2017,08,12,11,32,19.90
2017,08,12,11,33,19.90
2017,08,12,11,34,19.70
2017,08,12,11,35,19.40
2017,08,12,11,36,19.10
2017,08,12,11,37,19.00
2017,08,12,11,38,18.80
2017,08,12,11,39,18.70
2017,08,12,11,40,18.90
2017,08,12,11,41,19.10
2017,08,12,11,42,19.30
2017,08,12,11,43,19.50
2017,08,12,11,44,19.60
2017,08,12,11,45,19.50
2017,08,12,11,46,19.40
2017,08,12,11,47,19.30
2017,08,12,11,48,19.30
2017,08,12,11,49,19.10
2017,08,12,11,50,18.80
2017,08,12,11,51,18.50
2017,08,12,11,52,18.30
2017,08,12,11,53,18.30
2017,08,12,11,54,18.30
2017,08,12,11,55,18.40
2017,08,12,11,56,18.40
2017,08,12,11,57,18.40
2017,08,12,11,58,18.40
2017,08,12,11,59,18.30
2017,08,12,12,00,18.10
2017,08,12,12,01,18.00
2017,08,12,12,02,17.80
2017,08,12,12,03,17.60
2017,08,12,12,04,17.50
2017,08,12,12,05,17.30
2017,08,12,12,06,17.10
2017,08,12,12,07,16.90
2017,08,12,12,08,16.70
2017,08,12,12,09,16.60
2017,08,12,12,10,16.70
2017,08,12,12,11,16.60
2017,08,12,12,12,16.50
2017,08,12,12,13,16.40
2017,08,12,12,14,16.20
2017,08,12,12,15,16.30
2017,08,12,12,16,16.40
2017,08,12,12,17,16.50
2017,08,12,12,18,16.40
2017,08,12,12,19,16.40
2017,08,12,12,20,16.30
2017,08,12,12,21,16.20
2017,08,12,12,22,16.30
2017,08,12,12,23,16.30
2017,08,12,12,24,16.30
2017,08,12,12,25,16.20
2017,08,12,12,26,16.00
2017,08,12,12,27,16.00
2017,08,12,12,28,16.00
2017,08,12,12,29,16.00
2017,08,12,12,30,16.10
2017,08,12,12,31,16.10
2017,08,12,12,32,16.20
2017,08,12,12,33,16.30
2017,08,12,12,34,16.40
2017,08,12,12,35,16.50
2017,08,12,12,36,16.60
2017,08,12,12,37,16.70
2017,08,12,12,38,16.80
2017,08,12,12,39,16.80
2017,08,12,12,40,16.80
2017,08,12,12,41,16.90
2017,08,12,12,42,16.90
2017,08,12,12,43,17.00
2017,08,12,12,44,17.20
2017,08,12,12,45,17.40
2017,08,12,12,46,17.70
2017,08,12,12,47,18.00
2017,08,12,12,48,18.30
2017,08,12,12,49,18.50
2017,08,12,12,50,18.70
2017,08,12,12,51,18.80
2017,08,12,12,52,18.90
2017,08,12,12,53,19.00
2017,08,12,12,54,19.10
2017,08,12,12,55,19.10
2017,08,12,12,56,19.10
2017,08,12,12,57,19.20
2017,08,12,12,58,19.40
2017,08,12,12,59,19.70
2017,08,12,13,00,19.80
2017,08,12,13,01,19.80
2017,08,12,13,02,19.70
2017,08,12,13,03,19.70
2017,08,12,13,04,19.80
2017,08,12,13,05,19.90
2017,08,12,13,06,20.00
2017,08,12,13,07,20.10
2017,08,12,13,08,20.20
2017,08,12,13,09,20.20
2017,08,12,13,10,20.20
2017,08,12,13,11,20.20
2017,08,12,13,12,20.30
2017,08,12,13,13,20.40
2017,08,12,13,14,20.60
2017,08,12,13,15,20.70
2017,08,12,13,16,20.70
2017,08,12,13,17,20.70
2017,08,12,13,18,20.60
2017,08,12,13,19,20.50
2017,08,12,13,20,20.30
2017,08,12,13,21,20.20
2017,08,12,13,22,20.20
2017,08,12,13,23,20.30
2017,08,12,13,24,20.60
2017,08,12,13,25,20.80
2017,08,12,13,26,20.90
2017,08,12,13,27,20.90
2017,08,12,13,28,21.00
2017,08,12,13,29,21.10
2017,08,12,13,30,21.10
2017,08,12,13,31,21.20
2017,08,12,13,32,21.30
2017,08,12,13,33,21.50
2017,08,12,13,34,21.80
2017,08,12,13,35,22.10
2017,08,12,13,36,22.50
2017,08,12,13,37,22.80
2017,08,12,13,38,23.00
2017,08,12,13,39,23.20
2017,08,12,13,40,23.40
2017,08,12,13,41,23.50
2017,08,12,13,42,23.60
2017,08,12,13,43,23.60
2017,08,12,13,44,23.70
2017,08,12,13,45,23.80
2017,08,12,13,46,23.80
2017,08,12,13,47,23.80
2017,08,12,13,48,23.80
2017,08,12,13,49,23.90
2017,08,12,13,50,23.90
2017,08,12,13,51,23.90
2017,08,12,13,52,23.90
2017,08,12,13,53,23.90
2017,08,12,13,54,24.00
2017,08,12,13,55,24.00
2017,08,12,13,56,24.10
2017,08,12,13,57,24.30
2017,08,12,13,58,24.40
2017,08,12,13,59,24.60
2017,08,12,14,00,24.70
2017,08,12,14,01,25.00
2017,08,12,14,02,25.10
2017,08,12,14,03,25.20
2017,08,12,14,04,25.10
2017,08,12,14,05,25.10
2017,08,12,14,06,25.10
2017,08,12,14,07,25.20
2017,08,12,14,08,25.30
2017,08,12,14,09,25.30
2017,08,12,14,10,25.40
2017,08,12,14,11,25.60
2017,08,12,14,12,25.70
2017,08,12,14,13,25.70
2017,08,12,14,14,25.70
2017,08,12,14,15,25.60
2017,08,12,14,16,25.50
2017,08,12,14,17,25.40
2017,08,12,14,18,25.50
2017,08,12,14,19,25.50
2017,08,12,14,20,25.60
2017,08,12,14,21,25.70
2017,08,12,14,22,25.70
2017,08,12,14,23,25.80
2017,08,12,14,24,25.90
2017,08,12,14,25,25.90
2017,08,12,14,26,25.90
2017,08,12,14,27,26.00
2017,08,12,14,28,26.00
2017,08,12,14,29,26.00
2017,08,12,14,30,26.10
2017,08,12,14,31,26.20
2017,08,12,14,32,26.30
2017,08,12,14,33,26.40
2017,08,12,14,34,26.30
2017,08,12,14,35,26.10
2017,08,12,14,36,26.10
2017,08,12,14,37,26.10
2017,08,12,14,38,26.10
2017,08,12,14,39,26.10
2017,08,12,14,40,26.00
2017,08,12,14,41,25.90
2017,08,12,14,42,25.90
2017,08,12,14,43,25.90
2017,08,12,14,44,26.10
2017,08,12,14,45,26.10
2017,08,12,14,46,26.00
2017,08,12,14,47,25.90
2017,08,12,14,48,25.90
2017,08,12,14,49,25.80
2017,08,12,14,50,25.70
2017,08,12,14,51,25.50
2017,08,12,14,52,25.30
2017,08,12,14,53,25.10
2017,08,12,14,54,25.00
2017,08,12,14,55,24.80
2017,08,12,14,56,24.80
2017,08,12,14,57,24.80
2017,08,12,14,58,24.70
2017,08,12,14,59,24.80
2017,08,12,15,00,24.70
2017,08,12,15,01,24.70
2017,08,12,15,02,24.70
2017,08,12,15,03,24.60
2017,08,12,15,04,24.60
2017,08,12,15,05,24.60
2017,08,12,15,06,24.60
2017,08,12,15,07,24.70
2017,08,12,15,08,24.60
2017,08,12,15,09,24.60
2017,08,12,15,10,24.60
2017,08,12,15,11,24.60
2017,08,12,15,12,24.60
2017,08,12,15,13,24.60
2017,08,12,15,14,24.70
2017,08,12,15,15,24.70
2017,08,12,15,16,24.70
2017,08,12,15,17,24.80
2017,08,12,15,18,24.80
2017,08,12,15,19,24.90
2017,08,12,15,20,25.00
2017,08,12,15,21,25.00
2017,08,12,15,22,25.10
2017,08,12,15,23,25.10
2017,08,12,15,24,25.10
2017,08,12,15,25,25.10
2017,08,12,15,26,25.10
2017,08,12,15,27,25.10
2017,08,12,15,28,25.10
2017,08,12,15,29,25.20
2017,08,12,15,30,25.40
