Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,21,00,00,14.30
2018,05,21,00,01,14.30
2018,05,21,00,02,14.40
2018,05,21,00,03,14.40
2018,05,21,00,04,14.40
2018,05,21,00,05,14.40
2018,05,21,00,06,14.40
2018,05,21,00,07,14.40
2018,05,21,00,08,14.40
2018,05,21,00,09,14.40
2018,05,21,00,10,14.40
2018,05,21,00,11,14.40
2018,05,21,00,12,14.40
2018,05,21,00,13,14.40
2018,05,21,00,14,14.40
2018,05,21,00,15,14.40
2018,05,21,00,16,14.40
2018,05,21,00,17,14.40
2018,05,21,00,18,14.30
2018,05,21,00,19,14.30
2018,05,21,00,20,14.30
2018,05,21,00,21,14.30
2018,05,21,00,22,14.30
2018,05,21,00,23,14.30
2018,05,21,00,24,14.20
2018,05,21,00,25,14.20
2018,05,21,00,26,14.20
2018,05,21,00,27,14.20
2018,05,21,00,28,14.20
2018,05,21,00,29,14.20
2018,05,21,00,30,14.20
2018,05,21,00,31,14.20
2018,05,21,00,32,14.20
2018,05,21,00,33,14.20
2018,05,21,00,34,14.20
2018,05,21,00,35,14.20
2018,05,21,00,36,14.20
2018,05,21,00,37,14.20
2018,05,21,00,38,14.20
2018,05,21,00,39,14.20
2018,05,21,00,40,14.20
2018,05,21,00,41,14.20
2018,05,21,00,42,14.20
2018,05,21,00,43,14.20
2018,05,21,00,44,14.20
2018,05,21,00,45,14.20
2018,05,21,00,46,14.10
2018,05,21,00,47,14.10
2018,05,21,00,48,14.10
2018,05,21,00,49,14.10
2018,05,21,00,50,14.10
2018,05,21,00,51,14.10
2018,05,21,00,52,14.10
2018,05,21,00,53,14.10
2018,05,21,00,54,14.10
2018,05,21,00,55,14.10
2018,05,21,00,56,14.00
2018,05,21,00,57,14.00
2018,05,21,00,58,14.00
2018,05,21,00,59,14.00
2018,05,21,01,00,14.00
2018,05,21,01,01,13.90
2018,05,21,01,02,13.90
2018,05,21,01,03,13.90
2018,05,21,01,04,13.90
2018,05,21,01,05,13.90
2018,05,21,01,06,13.80
2018,05,21,01,07,13.80
2018,05,21,01,08,13.80
2018,05,21,01,09,13.80
2018,05,21,01,10,13.80
2018,05,21,01,11,13.70
2018,05,21,01,12,13.70
2018,05,21,01,13,13.70
2018,05,21,01,14,13.70
2018,05,21,01,15,13.70
2018,05,21,01,16,13.70
2018,05,21,01,17,13.70
2018,05,21,01,18,13.70
2018,05,21,01,19,13.70
2018,05,21,01,20,13.70
2018,05,21,01,21,13.70
2018,05,21,01,22,13.70
2018,05,21,01,23,13.60
2018,05,21,01,24,13.60
2018,05,21,01,25,13.60
2018,05,21,01,26,13.60
2018,05,21,01,27,13.60
2018,05,21,01,28,13.50
2018,05,21,01,29,13.50
2018,05,21,01,30,13.50
2018,05,21,01,31,13.50
2018,05,21,01,32,13.50
2018,05,21,01,33,13.50
2018,05,21,01,34,13.40
2018,05,21,01,35,13.40
2018,05,21,01,36,13.40
2018,05,21,01,37,13.40
2018,05,21,01,38,13.30
2018,05,21,01,39,13.30
2018,05,21,01,40,13.30
2018,05,21,01,41,13.30
2018,05,21,01,42,13.30
2018,05,21,01,43,13.30
2018,05,21,01,44,13.30
2018,05,21,01,45,13.30
2018,05,21,01,46,13.30
2018,05,21,01,47,13.30
2018,05,21,01,48,13.30
2018,05,21,01,49,13.30
2018,05,21,01,50,13.20
2018,05,21,01,51,13.20
2018,05,21,01,52,13.20
2018,05,21,01,53,13.20
2018,05,21,01,54,13.20
2018,05,21,01,55,13.20
2018,05,21,01,56,13.20
2018,05,21,01,57,13.20
2018,05,21,01,58,13.20
2018,05,21,01,59,13.10
2018,05,21,02,00,13.10
2018,05,21,02,01,13.10
2018,05,21,02,02,13.10
2018,05,21,02,03,13.10
2018,05,21,02,04,13.10
2018,05,21,02,05,13.10
2018,05,21,02,06,13.10
2018,05,21,02,07,13.10
2018,05,21,02,08,13.10
2018,05,21,02,09,13.10
2018,05,21,02,10,13.00
2018,05,21,02,11,13.00
2018,05,21,02,12,13.00
2018,05,21,02,13,12.90
2018,05,21,02,14,12.90
2018,05,21,02,15,12.90
2018,05,21,02,16,12.90
2018,05,21,02,17,12.90
2018,05,21,02,18,12.90
2018,05,21,02,19,12.90
2018,05,21,02,20,12.90
2018,05,21,02,21,12.90
2018,05,21,02,22,12.90
2018,05,21,02,23,12.90
2018,05,21,02,24,12.80
2018,05,21,02,25,12.80
2018,05,21,02,26,12.80
2018,05,21,02,27,12.80
2018,05,21,02,28,12.80
2018,05,21,02,29,12.80
2018,05,21,02,30,12.80
2018,05,21,02,31,12.80
2018,05,21,02,32,12.80
2018,05,21,02,33,12.80
2018,05,21,02,34,12.80
2018,05,21,02,35,12.70
2018,05,21,02,36,12.70
2018,05,21,02,37,12.70
2018,05,21,02,38,12.70
2018,05,21,02,39,12.70
2018,05,21,02,40,12.60
2018,05,21,02,41,12.60
2018,05,21,02,42,12.60
2018,05,21,02,43,12.60
2018,05,21,02,44,12.60
2018,05,21,02,45,12.60
2018,05,21,02,46,12.50
2018,05,21,02,47,12.50
2018,05,21,02,48,12.50
2018,05,21,02,49,12.50
2018,05,21,02,50,12.50
2018,05,21,02,51,12.50
2018,05,21,02,52,12.40
2018,05,21,02,53,12.40
2018,05,21,02,54,12.50
2018,05,21,02,55,12.50
2018,05,21,02,56,12.50
2018,05,21,02,57,12.50
2018,05,21,02,58,12.40
2018,05,21,02,59,12.40
2018,05,21,03,00,12.40
2018,05,21,03,01,12.40
2018,05,21,03,02,12.30
2018,05,21,03,03,12.30
2018,05,21,03,04,12.30
2018,05,21,03,05,12.30
2018,05,21,03,06,12.20
2018,05,21,03,07,12.20
2018,05,21,03,08,12.20
2018,05,21,03,09,12.20
2018,05,21,03,10,12.20
2018,05,21,03,11,12.10
2018,05,21,03,12,12.10
2018,05,21,03,13,12.10
2018,05,21,03,14,12.10
2018,05,21,03,15,12.10
2018,05,21,03,16,12.00
2018,05,21,03,17,12.00
2018,05,21,03,18,12.00
2018,05,21,03,19,12.00
2018,05,21,03,20,12.00
2018,05,21,03,21,12.00
2018,05,21,03,22,11.90
2018,05,21,03,23,11.90
2018,05,21,03,24,11.90
2018,05,21,03,25,11.80
2018,05,21,03,26,11.80
2018,05,21,03,27,11.80
2018,05,21,03,28,11.70
2018,05,21,03,29,11.70
2018,05,21,03,30,11.60
2018,05,21,03,31,11.50
2018,05,21,03,32,11.50
2018,05,21,03,33,11.40
2018,05,21,03,34,11.30
2018,05,21,03,35,11.20
2018,05,21,03,36,11.10
2018,05,21,03,37,11.10
2018,05,21,03,38,11.00
2018,05,21,03,39,10.90
2018,05,21,03,40,10.90
2018,05,21,03,41,10.80
2018,05,21,03,42,10.80
2018,05,21,03,43,10.70
2018,05,21,03,44,10.70
2018,05,21,03,45,10.60
2018,05,21,03,46,10.60
2018,05,21,03,47,10.60
2018,05,21,03,48,10.60
2018,05,21,03,49,10.60
2018,05,21,03,50,10.60
2018,05,21,03,51,10.60
2018,05,21,03,52,10.60
2018,05,21,03,53,10.60
2018,05,21,03,54,10.70
2018,05,21,03,55,10.70
2018,05,21,03,56,10.70
2018,05,21,03,57,10.70
2018,05,21,03,58,10.70
2018,05,21,03,59,10.60
2018,05,21,04,00,10.60
2018,05,21,04,01,10.60
2018,05,21,04,02,10.50
2018,05,21,04,03,10.40
2018,05,21,04,04,10.40
2018,05,21,04,05,10.30
2018,05,21,04,06,10.30
2018,05,21,04,07,10.20
2018,05,21,04,08,10.20
2018,05,21,04,09,10.10
2018,05,21,04,10,10.10
2018,05,21,04,11,10.00
2018,05,21,04,12,9.90
2018,05,21,04,13,9.80
2018,05,21,04,14,9.80
2018,05,21,04,15,9.70
2018,05,21,04,16,9.70
2018,05,21,04,17,9.60
2018,05,21,04,18,9.60
2018,05,21,04,19,9.50
2018,05,21,04,20,9.50
2018,05,21,04,21,9.50
2018,05,21,04,22,9.50
2018,05,21,04,23,9.50
2018,05,21,04,24,9.40
2018,05,21,04,25,9.40
2018,05,21,04,26,9.30
2018,05,21,04,27,9.30
2018,05,21,04,28,9.30
2018,05,21,04,29,9.30
2018,05,21,04,30,9.20
2018,05,21,04,31,9.20
2018,05,21,04,32,9.20
2018,05,21,04,33,9.10
2018,05,21,04,34,9.10
2018,05,21,04,35,9.10
2018,05,21,04,36,9.10
2018,05,21,04,37,9.00
2018,05,21,04,38,9.00
2018,05,21,04,39,9.00
2018,05,21,04,40,9.00
2018,05,21,04,41,9.00
2018,05,21,04,42,8.90
2018,05,21,04,43,8.90
2018,05,21,04,44,8.90
2018,05,21,04,45,9.00
2018,05,21,04,46,9.00
2018,05,21,04,47,9.10
2018,05,21,04,48,9.10
2018,05,21,04,49,9.00
2018,05,21,04,50,9.00
2018,05,21,04,51,9.00
2018,05,21,04,52,9.10
2018,05,21,04,53,9.20
2018,05,21,04,54,9.20
2018,05,21,04,55,9.20
2018,05,21,04,56,9.20
2018,05,21,04,57,9.20
2018,05,21,04,58,9.20
2018,05,21,04,59,9.20
2018,05,21,05,00,9.20
2018,05,21,05,01,9.20
2018,05,21,05,02,9.20
2018,05,21,05,03,9.20
2018,05,21,05,04,9.20
2018,05,21,05,05,9.10
2018,05,21,05,06,9.10
2018,05,21,05,07,9.10
2018,05,21,05,08,9.10
2018,05,21,05,09,9.10
2018,05,21,05,10,9.00
2018,05,21,05,11,9.00
2018,05,21,05,12,9.00
2018,05,21,05,13,9.00
2018,05,21,05,14,8.90
2018,05,21,05,15,8.90
2018,05,21,05,16,8.90
2018,05,21,05,17,8.80
2018,05,21,05,18,8.80
2018,05,21,05,19,8.80
2018,05,21,05,20,8.80
2018,05,21,05,21,8.70
2018,05,21,05,22,8.70
2018,05,21,05,23,8.70
2018,05,21,05,24,8.60
2018,05,21,05,25,8.60
2018,05,21,05,26,8.60
2018,05,21,05,27,8.50
2018,05,21,05,28,8.50
2018,05,21,05,29,8.50
2018,05,21,05,30,8.40
2018,05,21,05,31,8.40
2018,05,21,05,32,8.40
2018,05,21,05,33,8.40
2018,05,21,05,34,8.50
2018,05,21,05,35,8.50
2018,05,21,05,36,8.50
2018,05,21,05,37,8.40
2018,05,21,05,38,8.40
2018,05,21,05,39,8.30
2018,05,21,05,40,8.30
2018,05,21,05,41,8.30
2018,05,21,05,42,8.20
2018,05,21,05,43,8.20
2018,05,21,05,44,8.10
2018,05,21,05,45,8.10
2018,05,21,05,46,8.10
2018,05,21,05,47,8.00
2018,05,21,05,48,8.00
2018,05,21,05,49,7.90
2018,05,21,05,50,7.90
2018,05,21,05,51,7.90
2018,05,21,05,52,7.90
2018,05,21,05,53,7.90
2018,05,21,05,54,7.80
2018,05,21,05,55,7.80
2018,05,21,05,56,7.80
2018,05,21,05,57,7.80
2018,05,21,05,58,7.80
2018,05,21,05,59,7.80
2018,05,21,06,00,7.80
2018,05,21,06,01,7.80
2018,05,21,06,02,7.90
2018,05,21,06,03,7.90
2018,05,21,06,04,7.90
2018,05,21,06,05,7.90
2018,05,21,06,06,7.90
2018,05,21,06,07,8.00
2018,05,21,06,08,8.00
2018,05,21,06,09,8.00
2018,05,21,06,10,8.00
2018,05,21,06,11,8.10
2018,05,21,06,12,8.10
2018,05,21,06,13,8.10
2018,05,21,06,14,8.10
2018,05,21,06,15,8.20
2018,05,21,06,16,8.20
2018,05,21,06,17,8.20
2018,05,21,06,18,8.30
2018,05,21,06,19,8.30
2018,05,21,06,20,8.30
2018,05,21,06,21,8.30
2018,05,21,06,22,8.30
2018,05,21,06,23,8.40
2018,05,21,06,24,8.40
2018,05,21,06,25,8.40
2018,05,21,06,26,8.40
2018,05,21,06,27,8.50
2018,05,21,06,28,8.50
2018,05,21,06,29,8.50
2018,05,21,06,30,8.60
2018,05,21,06,31,8.60
2018,05,21,06,32,8.60
2018,05,21,06,33,8.60
2018,05,21,06,34,8.70
2018,05,21,06,35,8.80
2018,05,21,06,36,9.00
2018,05,21,06,37,9.10
2018,05,21,06,38,9.30
2018,05,21,06,39,9.30
2018,05,21,06,40,9.40
2018,05,21,06,41,9.50
2018,05,21,06,42,9.60
2018,05,21,06,43,9.80
2018,05,21,06,44,9.90
2018,05,21,06,45,10.00
2018,05,21,06,46,10.10
2018,05,21,06,47,10.20
2018,05,21,06,48,10.20
2018,05,21,06,49,10.30
2018,05,21,06,50,10.40
2018,05,21,06,51,10.40
2018,05,21,06,52,10.50
2018,05,21,06,53,10.50
2018,05,21,06,54,10.60
2018,05,21,06,55,10.60
2018,05,21,06,56,10.60
2018,05,21,06,57,10.70
2018,05,21,06,58,10.70
2018,05,21,06,59,10.70
2018,05,21,07,00,10.70
2018,05,21,07,01,10.70
2018,05,21,07,02,10.70
2018,05,21,07,03,10.70
2018,05,21,07,04,10.70
2018,05,21,07,05,10.70
2018,05,21,07,06,10.70
2018,05,21,07,07,10.70
2018,05,21,07,08,10.70
2018,05,21,07,09,10.70
2018,05,21,07,10,10.70
2018,05,21,07,11,10.70
2018,05,21,07,12,10.60
2018,05,21,07,13,10.50
2018,05,21,07,14,10.50
2018,05,21,07,15,10.40
2018,05,21,07,16,10.40
2018,05,21,07,17,10.40
2018,05,21,07,18,10.40
2018,05,21,07,19,10.30
2018,05,21,07,20,10.30
2018,05,21,07,21,10.20
2018,05,21,07,22,10.10
2018,05,21,07,23,10.00
2018,05,21,07,24,10.00
2018,05,21,07,25,10.00
2018,05,21,07,26,9.90
2018,05,21,07,27,9.80
2018,05,21,07,28,9.80
2018,05,21,07,29,9.70
2018,05,21,07,30,9.70
2018,05,21,07,31,9.60
2018,05,21,07,32,9.60
2018,05,21,07,33,9.70
2018,05,21,07,34,9.80
2018,05,21,07,35,9.90
2018,05,21,07,36,10.00
2018,05,21,07,37,10.10
2018,05,21,07,38,10.10
2018,05,21,07,39,10.10
2018,05,21,07,40,10.10
2018,05,21,07,41,10.10
2018,05,21,07,42,10.10
2018,05,21,07,43,10.00
2018,05,21,07,44,10.00
2018,05,21,07,45,10.00
2018,05,21,07,46,9.90
2018,05,21,07,47,9.90
2018,05,21,07,48,9.90
2018,05,21,07,49,9.90
2018,05,21,07,50,10.00
2018,05,21,07,51,10.10
2018,05,21,07,52,10.20
2018,05,21,07,53,10.30
2018,05,21,07,54,10.30
2018,05,21,07,55,10.40
2018,05,21,07,56,10.40
2018,05,21,07,57,10.50
2018,05,21,07,58,10.50
2018,05,21,07,59,10.50
2018,05,21,08,00,10.50
2018,05,21,08,01,10.40
2018,05,21,08,02,10.40
2018,05,21,08,03,10.30
2018,05,21,08,04,10.20
2018,05,21,08,05,10.20
2018,05,21,08,06,10.10
2018,05,21,08,07,10.10
2018,05,21,08,08,10.10
2018,05,21,08,09,10.10
2018,05,21,08,10,10.10
2018,05,21,08,11,10.20
2018,05,21,08,12,10.20
2018,05,21,08,13,10.30
2018,05,21,08,14,10.40
2018,05,21,08,15,10.60
2018,05,21,08,16,10.60
2018,05,21,08,17,10.60
2018,05,21,08,18,10.60
2018,05,21,08,19,10.60
2018,05,21,08,20,10.70
2018,05,21,08,21,10.70
2018,05,21,08,22,10.90
2018,05,21,08,23,11.00
2018,05,21,08,24,11.20
2018,05,21,08,25,11.30
2018,05,21,08,26,11.30
2018,05,21,08,27,11.40
2018,05,21,08,28,11.50
2018,05,21,08,29,11.60
2018,05,21,08,30,11.70
2018,05,21,08,31,11.80
2018,05,21,08,32,11.90
2018,05,21,08,33,11.90
2018,05,21,08,34,12.00
2018,05,21,08,35,12.00
2018,05,21,08,36,12.10
2018,05,21,08,37,12.10
2018,05,21,08,38,12.20
2018,05,21,08,39,12.20
2018,05,21,08,40,12.30
2018,05,21,08,41,12.30
2018,05,21,08,42,12.40
2018,05,21,08,43,12.40
2018,05,21,08,44,12.40
2018,05,21,08,45,12.40
2018,05,21,08,46,12.40
2018,05,21,08,47,12.40
2018,05,21,08,48,12.40
2018,05,21,08,49,12.40
2018,05,21,08,50,12.50
2018,05,21,08,51,12.50
2018,05,21,08,52,12.60
2018,05,21,08,53,12.60
2018,05,21,08,54,12.60
2018,05,21,08,55,12.70
2018,05,21,08,56,12.70
2018,05,21,08,57,12.70
2018,05,21,08,58,12.70
2018,05,21,08,59,12.80
2018,05,21,09,00,12.80
2018,05,21,09,01,12.80
2018,05,21,09,02,12.80
2018,05,21,09,03,12.80
2018,05,21,09,04,12.80
2018,05,21,09,05,12.90
2018,05,21,09,06,12.90
2018,05,21,09,07,13.00
2018,05,21,09,08,13.00
2018,05,21,09,09,13.00
2018,05,21,09,10,13.00
2018,05,21,09,11,13.10
2018,05,21,09,12,13.10
2018,05,21,09,13,13.10
2018,05,21,09,14,13.10
2018,05,21,09,15,13.10
2018,05,21,09,16,13.10
2018,05,21,09,17,13.10
2018,05,21,09,18,13.10
2018,05,21,09,19,13.20
2018,05,21,09,20,13.20
2018,05,21,09,21,13.30
2018,05,21,09,22,13.30
2018,05,21,09,23,13.30
2018,05,21,09,24,13.40
2018,05,21,09,25,13.40
2018,05,21,09,26,13.40
2018,05,21,09,27,13.40
2018,05,21,09,28,13.40
2018,05,21,09,29,13.40
2018,05,21,09,30,13.40
2018,05,21,09,31,13.40
2018,05,21,09,32,13.40
2018,05,21,09,33,13.40
2018,05,21,09,34,13.50
2018,05,21,09,35,13.50
2018,05,21,09,36,13.60
2018,05,21,09,37,13.60
2018,05,21,09,38,13.70
2018,05,21,09,39,13.70
2018,05,21,09,40,13.80
2018,05,21,09,41,13.80
2018,05,21,09,42,13.90
2018,05,21,09,43,13.90
2018,05,21,09,44,13.90
2018,05,21,09,45,14.00
2018,05,21,09,46,14.00
2018,05,21,09,47,14.10
2018,05,21,09,48,14.20
2018,05,21,09,49,14.20
2018,05,21,09,50,14.20
2018,05,21,09,51,14.30
2018,05,21,09,52,14.30
2018,05,21,09,53,14.20
2018,05,21,09,54,14.20
2018,05,21,09,55,14.20
2018,05,21,09,56,14.20
2018,05,21,09,57,14.10
2018,05,21,09,58,14.10
2018,05,21,09,59,14.10
2018,05,21,10,00,14.00
2018,05,21,10,01,14.00
2018,05,21,10,02,13.90
2018,05,21,10,03,13.90
2018,05,21,10,04,13.90
2018,05,21,10,05,13.90
2018,05,21,10,06,13.90
2018,05,21,10,07,13.90
2018,05,21,10,08,14.00
2018,05,21,10,09,14.00
2018,05,21,10,10,14.10
2018,05,21,10,11,14.10
2018,05,21,10,12,14.20
2018,05,21,10,13,14.20
2018,05,21,10,14,14.20
2018,05,21,10,15,14.20
2018,05,21,10,16,14.20
2018,05,21,10,17,14.20
2018,05,21,10,18,14.20
2018,05,21,10,19,14.10
2018,05,21,10,20,14.10
2018,05,21,10,21,14.10
2018,05,21,10,22,14.10
2018,05,21,10,23,14.10
2018,05,21,10,24,14.00
2018,05,21,10,25,14.00
2018,05,21,10,26,14.00
2018,05,21,10,27,14.00
2018,05,21,10,28,14.00
2018,05,21,10,29,14.00
2018,05,21,10,30,14.00
2018,05,21,10,31,14.00
2018,05,21,10,32,14.00
2018,05,21,10,33,14.00
2018,05,21,10,34,14.00
2018,05,21,10,35,14.00
2018,05,21,10,36,14.00
2018,05,21,10,37,14.00
2018,05,21,10,38,14.00
2018,05,21,10,39,14.00
2018,05,21,10,40,14.00
2018,05,21,10,41,14.00
2018,05,21,10,42,14.00
2018,05,21,10,43,14.00
2018,05,21,10,44,14.00
2018,05,21,10,45,14.00
2018,05,21,10,46,14.00
2018,05,21,10,47,14.10
2018,05,21,10,48,14.10
2018,05,21,10,49,14.10
2018,05,21,10,50,14.10
2018,05,21,10,51,14.20
2018,05,21,10,52,14.30
2018,05,21,10,53,14.30
2018,05,21,10,54,14.40
2018,05,21,10,55,14.40
2018,05,21,10,56,14.50
2018,05,21,10,57,14.50
2018,05,21,10,58,14.60
2018,05,21,10,59,14.80
2018,05,21,11,00,14.90
2018,05,21,11,01,15.00
2018,05,21,11,02,15.10
2018,05,21,11,03,15.30
2018,05,21,11,04,15.40
2018,05,21,11,05,15.50
2018,05,21,11,06,15.60
2018,05,21,11,07,15.60
2018,05,21,11,08,15.70
2018,05,21,11,09,15.80
2018,05,21,11,10,15.80
2018,05,21,11,11,15.80
2018,05,21,11,12,15.80
2018,05,21,11,13,15.80
2018,05,21,11,14,15.80
2018,05,21,11,15,15.70
2018,05,21,11,16,15.70
2018,05,21,11,17,15.60
2018,05,21,11,18,15.60
2018,05,21,11,19,15.50
2018,05,21,11,20,15.50
2018,05,21,11,21,15.50
2018,05,21,11,22,15.50
2018,05,21,11,23,15.50
2018,05,21,11,24,15.50
2018,05,21,11,25,15.50
2018,05,21,11,26,15.40
2018,05,21,11,27,15.40
2018,05,21,11,28,15.30
2018,05,21,11,29,15.30
2018,05,21,11,30,15.30
2018,05,21,11,31,15.30
2018,05,21,11,32,15.30
2018,05,21,11,33,15.30
2018,05,21,11,34,15.30
2018,05,21,11,35,15.30
2018,05,21,11,36,15.30
2018,05,21,11,37,15.40
2018,05,21,11,38,15.40
2018,05,21,11,39,15.40
2018,05,21,11,40,15.50
2018,05,21,11,41,15.50
2018,05,21,11,42,15.60
2018,05,21,11,43,15.60
2018,05,21,11,44,15.60
2018,05,21,11,45,15.60
2018,05,21,11,46,15.60
2018,05,21,11,47,15.60
2018,05,21,11,48,15.60
2018,05,21,11,49,15.60
2018,05,21,11,50,15.60
2018,05,21,11,51,15.50
2018,05,21,11,52,15.50
2018,05,21,11,53,15.50
2018,05,21,11,54,15.50
2018,05,21,11,55,15.50
2018,05,21,11,56,15.50
2018,05,21,11,57,15.50
2018,05,21,11,58,15.40
2018,05,21,11,59,15.40
2018,05,21,12,00,15.40
2018,05,21,12,01,15.40
2018,05,21,12,02,15.40
2018,05,21,12,03,15.40
2018,05,21,12,04,15.40
2018,05,21,12,05,15.40
2018,05,21,12,06,15.40
2018,05,21,12,07,15.40
2018,05,21,12,08,15.40
2018,05,21,12,09,15.40
2018,05,21,12,10,15.40
2018,05,21,12,11,15.40
2018,05,21,12,12,15.40
2018,05,21,12,13,15.50
2018,05,21,12,14,15.50
2018,05,21,12,15,15.60
2018,05,21,12,16,15.60
2018,05,21,12,17,15.70
2018,05,21,12,18,15.80
2018,05,21,12,19,15.80
2018,05,21,12,20,15.90
2018,05,21,12,21,15.90
2018,05,21,12,22,15.80
2018,05,21,12,23,15.80
2018,05,21,12,24,15.80
2018,05,21,12,25,15.80
2018,05,21,12,26,15.80
2018,05,21,12,27,15.80
2018,05,21,12,28,15.70
2018,05,21,12,29,15.70
2018,05,21,12,30,15.70
2018,05,21,12,31,15.60
2018,05,21,12,32,15.60
2018,05,21,12,33,15.60
2018,05,21,12,34,15.50
2018,05,21,12,35,15.50
2018,05,21,12,36,15.50
2018,05,21,12,37,15.50
2018,05,21,12,38,15.50
2018,05,21,12,39,15.50
2018,05,21,12,40,15.40
2018,05,21,12,41,15.40
2018,05,21,12,42,15.40
2018,05,21,12,43,15.50
2018,05,21,12,44,15.50
2018,05,21,12,45,15.50
2018,05,21,12,46,15.60
2018,05,21,12,47,15.60
2018,05,21,12,48,15.60
2018,05,21,12,49,15.70
2018,05,21,12,50,15.70
2018,05,21,12,51,15.70
2018,05,21,12,52,15.60
2018,05,21,12,53,15.60
2018,05,21,12,54,15.60
2018,05,21,12,55,15.60
2018,05,21,12,56,15.60
2018,05,21,12,57,15.60
2018,05,21,12,58,15.70
2018,05,21,12,59,15.70
2018,05,21,13,00,15.70
2018,05,21,13,01,15.70
2018,05,21,13,02,15.60
2018,05,21,13,03,15.60
2018,05,21,13,04,15.60
2018,05,21,13,05,15.60
2018,05,21,13,06,15.60
2018,05,21,13,07,15.60
2018,05,21,13,08,15.70
2018,05,21,13,09,15.70
2018,05,21,13,10,15.70
2018,05,21,13,11,15.70
2018,05,21,13,12,15.70
2018,05,21,13,13,15.70
2018,05,21,13,14,15.70
2018,05,21,13,15,15.70
2018,05,21,13,16,15.70
2018,05,21,13,17,15.70
2018,05,21,13,18,15.70
2018,05,21,13,19,15.70
2018,05,21,13,20,15.70
2018,05,21,13,21,15.70
2018,05,21,13,22,15.70
2018,05,21,13,23,15.70
2018,05,21,13,24,15.80
2018,05,21,13,25,15.80
2018,05,21,13,26,15.80
2018,05,21,13,27,15.80
2018,05,21,13,28,15.90
2018,05,21,13,29,15.90
2018,05,21,13,30,15.90
2018,05,21,13,31,15.90
2018,05,21,13,32,15.90
2018,05,21,13,33,15.90
2018,05,21,13,34,15.90
2018,05,21,13,35,15.90
2018,05,21,13,36,15.90
2018,05,21,13,37,15.90
2018,05,21,13,38,15.90
2018,05,21,13,39,16.00
2018,05,21,13,40,16.00
2018,05,21,13,41,16.10
2018,05,21,13,42,16.10
2018,05,21,13,43,16.10
2018,05,21,13,44,16.10
2018,05,21,13,45,16.10
2018,05,21,13,46,16.10
2018,05,21,13,47,16.10
2018,05,21,13,48,16.10
2018,05,21,13,49,16.10
2018,05,21,13,50,16.10
2018,05,21,13,51,16.10
2018,05,21,13,52,16.10
2018,05,21,13,53,16.10
2018,05,21,13,54,16.10
2018,05,21,13,55,16.10
2018,05,21,13,56,16.10
2018,05,21,13,57,16.10
2018,05,21,13,58,16.00
2018,05,21,13,59,16.00
2018,05,21,14,00,16.00
2018,05,21,14,01,16.00
2018,05,21,14,02,16.00
2018,05,21,14,03,16.00
2018,05,21,14,04,16.00
2018,05,21,14,05,16.00
2018,05,21,14,06,16.00
2018,05,21,14,07,16.00
2018,05,21,14,08,16.00
2018,05,21,14,09,16.00
2018,05,21,14,10,16.00
2018,05,21,14,11,16.00
2018,05,21,14,12,16.00
2018,05,21,14,13,16.00
2018,05,21,14,14,16.00
2018,05,21,14,15,16.10
2018,05,21,14,16,16.10
2018,05,21,14,17,16.10
2018,05,21,14,18,16.10
2018,05,21,14,19,16.20
2018,05,21,14,20,16.20
2018,05,21,14,21,16.20
2018,05,21,14,22,16.30
2018,05,21,14,23,16.30
2018,05,21,14,24,16.30
2018,05,21,14,25,16.30
2018,05,21,14,26,16.30
2018,05,21,14,27,16.30
2018,05,21,14,28,16.30
2018,05,21,14,29,16.30
2018,05,21,14,30,16.30
2018,05,21,14,31,16.30
2018,05,21,14,32,16.30
2018,05,21,14,33,16.30
2018,05,21,14,34,16.30
2018,05,21,14,35,16.30
2018,05,21,14,36,16.30
2018,05,21,14,37,16.30
2018,05,21,14,38,16.30
2018,05,21,14,39,16.30
2018,05,21,14,40,16.30
2018,05,21,14,41,16.30
2018,05,21,14,42,16.30
2018,05,21,14,43,16.30
2018,05,21,14,44,16.20
2018,05,21,14,45,16.20
2018,05,21,14,46,16.20
2018,05,21,14,47,16.20
2018,05,21,14,48,16.20
2018,05,21,14,49,16.20
2018,05,21,14,50,16.20
2018,05,21,14,51,16.20
2018,05,21,14,52,16.20
2018,05,21,14,53,16.10
2018,05,21,14,54,16.10
2018,05,21,14,55,16.10
2018,05,21,14,56,16.10
2018,05,21,14,57,16.10
2018,05,21,14,58,16.10
2018,05,21,14,59,16.10
2018,05,21,15,00,16.10
2018,05,21,15,01,16.10
2018,05,21,15,02,16.10
2018,05,21,15,03,16.20
2018,05,21,15,04,16.20
2018,05,21,15,05,16.20
2018,05,21,15,06,16.20
2018,05,21,15,07,16.20
2018,05,21,15,08,16.20
2018,05,21,15,09,16.20
2018,05,21,15,10,16.20
2018,05,21,15,11,16.20
2018,05,21,15,12,16.20
2018,05,21,15,13,16.20
2018,05,21,15,14,16.20
2018,05,21,15,15,16.20
2018,05,21,15,16,16.20
2018,05,21,15,17,16.20
2018,05,21,15,18,16.20
2018,05,21,15,19,16.20
2018,05,21,15,20,16.20
2018,05,21,15,21,16.20
2018,05,21,15,22,16.30
2018,05,21,15,23,16.30
2018,05,21,15,24,16.30
2018,05,21,15,25,16.30
2018,05,21,15,26,16.30
2018,05,21,15,27,16.30
2018,05,21,15,28,16.40
2018,05,21,15,29,16.40
2018,05,21,15,30,16.40
