Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,19,00,00,13.00
2011,09,19,00,01,12.90
2011,09,19,00,02,12.90
2011,09,19,00,03,12.90
2011,09,19,00,04,12.80
2011,09,19,00,05,12.80
2011,09,19,00,06,12.80
2011,09,19,00,07,12.80
2011,09,19,00,08,12.80
2011,09,19,00,09,12.80
2011,09,19,00,10,12.80
2011,09,19,00,11,12.80
2011,09,19,00,12,12.80
2011,09,19,00,13,12.80
2011,09,19,00,14,12.90
2011,09,19,00,15,12.90
2011,09,19,00,16,12.90
2011,09,19,00,17,12.90
2011,09,19,00,18,12.80
2011,09,19,00,19,12.80
2011,09,19,00,20,12.80
2011,09,19,00,21,12.80
2011,09,19,00,22,12.80
2011,09,19,00,23,12.80
2011,09,19,00,24,12.80
2011,09,19,00,25,12.80
2011,09,19,00,26,12.90
2011,09,19,00,27,12.90
2011,09,19,00,28,13.00
2011,09,19,00,29,13.10
2011,09,19,00,30,13.10
2011,09,19,00,31,13.20
2011,09,19,00,32,13.20
2011,09,19,00,33,13.30
2011,09,19,00,34,13.30
2011,09,19,00,35,13.30
2011,09,19,00,36,13.40
2011,09,19,00,37,13.40
2011,09,19,00,38,13.40
2011,09,19,00,39,13.40
2011,09,19,00,40,13.40
2011,09,19,00,41,13.40
2011,09,19,00,42,13.40
2011,09,19,00,43,13.40
2011,09,19,00,44,13.40
2011,09,19,00,45,13.40
2011,09,19,00,46,13.40
2011,09,19,00,47,13.40
2011,09,19,00,48,13.40
2011,09,19,00,49,13.40
2011,09,19,00,50,13.40
2011,09,19,00,51,13.40
2011,09,19,00,52,13.40
2011,09,19,00,53,13.40
2011,09,19,00,54,13.40
2011,09,19,00,55,13.50
2011,09,19,00,56,13.50
2011,09,19,00,57,13.50
2011,09,19,00,58,13.50
2011,09,19,00,59,13.50
2011,09,19,01,00,13.50
2011,09,19,01,01,13.50
2011,09,19,01,02,13.40
2011,09,19,01,03,13.40
2011,09,19,01,04,13.40
2011,09,19,01,05,13.40
2011,09,19,01,06,13.40
2011,09,19,01,07,13.30
2011,09,19,01,08,13.30
2011,09,19,01,09,13.40
2011,09,19,01,10,13.40
2011,09,19,01,11,13.30
2011,09,19,01,12,13.30
2011,09,19,01,13,13.30
2011,09,19,01,14,13.30
2011,09,19,01,15,13.30
2011,09,19,01,16,13.30
2011,09,19,01,17,13.30
2011,09,19,01,18,13.30
2011,09,19,01,19,13.30
2011,09,19,01,20,13.30
2011,09,19,01,21,13.30
2011,09,19,01,22,13.30
2011,09,19,01,23,13.30
2011,09,19,01,24,13.30
2011,09,19,01,25,13.30
2011,09,19,01,26,13.30
2011,09,19,01,27,13.30
2011,09,19,01,28,13.30
2011,09,19,01,29,13.30
2011,09,19,01,30,13.30
2011,09,19,01,31,13.30
2011,09,19,01,32,13.30
2011,09,19,01,33,13.30
2011,09,19,01,34,13.30
2011,09,19,01,35,13.30
2011,09,19,01,36,13.40
2011,09,19,01,37,13.40
2011,09,19,01,38,13.40
2011,09,19,01,39,13.40
2011,09,19,01,40,13.50
2011,09,19,01,41,13.50
2011,09,19,01,42,13.50
2011,09,19,01,43,13.50
2011,09,19,01,44,13.50
2011,09,19,01,45,13.50
2011,09,19,01,46,13.50
2011,09,19,01,47,13.50
2011,09,19,01,48,13.50
2011,09,19,01,49,13.50
2011,09,19,01,50,13.50
2011,09,19,01,51,13.50
2011,09,19,01,52,13.50
2011,09,19,01,53,13.50
2011,09,19,01,54,13.50
2011,09,19,01,55,13.50
2011,09,19,01,56,13.40
2011,09,19,01,57,13.40
2011,09,19,01,58,13.40
2011,09,19,01,59,13.30
2011,09,19,02,00,13.20
2011,09,19,02,01,13.20
2011,09,19,02,02,13.10
2011,09,19,02,03,13.00
2011,09,19,02,04,12.90
2011,09,19,02,05,12.80
2011,09,19,02,06,12.80
2011,09,19,02,07,12.70
2011,09,19,02,08,12.70
2011,09,19,02,09,12.60
2011,09,19,02,10,12.60
2011,09,19,02,11,12.50
2011,09,19,02,12,12.50
2011,09,19,02,13,12.50
2011,09,19,02,14,12.40
2011,09,19,02,15,12.40
2011,09,19,02,16,12.40
2011,09,19,02,17,12.40
2011,09,19,02,18,12.40
2011,09,19,02,19,12.30
2011,09,19,02,20,12.30
2011,09,19,02,21,12.30
2011,09,19,02,22,12.30
2011,09,19,02,23,12.30
2011,09,19,02,24,12.20
2011,09,19,02,25,12.20
2011,09,19,02,26,12.20
2011,09,19,02,27,12.10
2011,09,19,02,28,12.10
2011,09,19,02,29,12.10
2011,09,19,02,30,12.00
2011,09,19,02,31,12.00
2011,09,19,02,32,11.90
2011,09,19,02,33,11.90
2011,09,19,02,34,11.80
2011,09,19,02,35,11.80
2011,09,19,02,36,11.80
2011,09,19,02,37,11.70
2011,09,19,02,38,11.70
2011,09,19,02,39,11.60
2011,09,19,02,40,11.60
2011,09,19,02,41,11.60
2011,09,19,02,42,11.60
2011,09,19,02,43,11.50
2011,09,19,02,44,11.50
2011,09,19,02,45,11.40
2011,09,19,02,46,11.40
2011,09,19,02,47,11.40
2011,09,19,02,48,11.40
2011,09,19,02,49,11.40
2011,09,19,02,50,11.40
2011,09,19,02,51,11.30
2011,09,19,02,52,11.30
2011,09,19,02,53,11.30
2011,09,19,02,54,11.30
2011,09,19,02,55,11.20
2011,09,19,02,56,11.20
2011,09,19,02,57,11.20
2011,09,19,02,58,11.20
2011,09,19,02,59,11.20
2011,09,19,03,00,11.20
2011,09,19,03,01,11.20
2011,09,19,03,02,11.20
2011,09,19,03,06,11.10
2011,09,19,03,07,11.00
2011,09,19,03,08,11.00
2011,09,19,03,09,10.90
2011,09,19,03,10,10.90
2011,09,19,03,11,10.90
2011,09,19,03,12,10.90
2011,09,19,03,13,10.90
2011,09,19,03,14,10.90
2011,09,19,03,15,10.90
2011,09,19,03,16,10.90
2011,09,19,03,17,10.90
2011,09,19,03,18,10.90
2011,09,19,03,19,10.90
2011,09,19,03,20,10.90
2011,09,19,03,21,10.90
2011,09,19,03,22,10.90
2011,09,19,03,23,10.80
2011,09,19,03,24,10.80
2011,09,19,03,25,10.80
2011,09,19,03,26,10.80
2011,09,19,03,27,10.80
2011,09,19,03,28,10.80
2011,09,19,03,29,10.80
2011,09,19,03,30,10.80
2011,09,19,03,31,10.80
2011,09,19,03,32,10.80
2011,09,19,03,33,10.80
2011,09,19,03,34,10.80
2011,09,19,03,35,10.80
2011,09,19,03,36,10.80
2011,09,19,03,37,10.80
2011,09,19,03,38,10.80
2011,09,19,03,39,10.80
2011,09,19,03,40,10.80
2011,09,19,03,41,10.80
2011,09,19,03,42,10.80
2011,09,19,03,43,10.80
2011,09,19,03,44,10.80
2011,09,19,03,45,10.80
2011,09,19,03,46,10.70
2011,09,19,03,47,10.70
2011,09,19,03,48,10.70
2011,09,19,03,49,10.70
2011,09,19,03,50,10.70
2011,09,19,03,51,10.70
2011,09,19,03,52,10.70
2011,09,19,03,53,10.70
2011,09,19,03,54,10.70
2011,09,19,03,55,10.70
2011,09,19,03,56,10.70
2011,09,19,03,57,10.70
2011,09,19,03,58,10.70
2011,09,19,03,59,10.70
2011,09,19,04,00,10.70
2011,09,19,04,01,10.70
2011,09,19,04,02,10.70
2011,09,19,04,03,10.70
2011,09,19,04,04,10.70
2011,09,19,04,05,10.70
2011,09,19,04,06,10.70
2011,09,19,04,07,10.70
2011,09,19,04,08,10.70
2011,09,19,04,09,10.70
2011,09,19,04,10,10.60
2011,09,19,04,11,10.50
2011,09,19,04,12,10.50
2011,09,19,04,13,10.40
2011,09,19,04,14,10.40
2011,09,19,04,15,10.40
2011,09,19,04,16,10.30
2011,09,19,04,17,10.30
2011,09,19,04,18,10.30
2011,09,19,04,19,10.20
2011,09,19,04,20,10.20
2011,09,19,04,21,10.20
2011,09,19,04,22,10.20
2011,09,19,04,23,10.10
2011,09,19,04,24,10.10
2011,09,19,04,25,10.00
2011,09,19,04,26,10.00
2011,09,19,04,27,10.00
2011,09,19,04,28,9.90
2011,09,19,04,29,9.90
2011,09,19,04,30,9.80
2011,09,19,04,31,9.80
2011,09,19,04,32,9.80
2011,09,19,04,33,9.80
2011,09,19,04,34,9.80
2011,09,19,04,35,9.70
2011,09,19,04,36,9.70
2011,09,19,04,37,9.70
2011,09,19,04,38,9.60
2011,09,19,04,39,9.60
2011,09,19,04,40,9.60
2011,09,19,04,41,9.60
2011,09,19,04,42,9.60
2011,09,19,04,43,9.60
2011,09,19,04,44,9.60
2011,09,19,04,45,9.60
2011,09,19,04,46,9.60
2011,09,19,04,47,9.60
2011,09,19,04,48,9.60
2011,09,19,04,49,9.60
2011,09,19,04,50,9.60
2011,09,19,04,51,9.60
2011,09,19,04,52,9.60
2011,09,19,04,53,9.60
2011,09,19,04,54,9.60
2011,09,19,04,55,9.60
2011,09,19,04,56,9.60
2011,09,19,04,57,9.60
2011,09,19,04,58,9.60
2011,09,19,04,59,9.60
2011,09,19,05,00,9.60
2011,09,19,05,01,9.60
2011,09,19,05,02,9.60
2011,09,19,05,03,9.60
2011,09,19,05,04,9.60
2011,09,19,05,05,9.60
2011,09,19,05,06,9.60
2011,09,19,05,07,9.60
2011,09,19,05,08,9.60
2011,09,19,05,09,9.60
2011,09,19,05,10,9.60
2011,09,19,05,11,9.60
2011,09,19,05,12,9.60
2011,09,19,05,13,9.60
2011,09,19,05,14,9.60
2011,09,19,05,15,9.60
2011,09,19,05,16,9.60
2011,09,19,05,17,9.60
2011,09,19,05,18,9.60
2011,09,19,05,19,9.60
2011,09,19,05,20,9.60
2011,09,19,05,21,9.70
2011,09,19,05,22,9.70
2011,09,19,05,23,9.70
2011,09,19,05,24,9.70
2011,09,19,05,25,9.70
2011,09,19,05,26,9.70
2011,09,19,05,27,9.60
2011,09,19,05,28,9.60
2011,09,19,05,29,9.60
2011,09,19,05,30,9.50
2011,09,19,05,31,9.50
2011,09,19,05,32,9.40
2011,09,19,05,33,9.40
2011,09,19,05,34,9.40
2011,09,19,05,35,9.40
2011,09,19,05,36,9.40
2011,09,19,05,37,9.30
2011,09,19,05,38,9.30
2011,09,19,05,39,9.30
2011,09,19,05,40,9.30
2011,09,19,05,41,9.30
2011,09,19,05,42,9.30
2011,09,19,05,43,9.30
2011,09,19,05,44,9.30
2011,09,19,05,45,9.30
2011,09,19,05,46,9.20
2011,09,19,05,47,9.20
2011,09,19,05,48,9.20
2011,09,19,05,49,9.20
2011,09,19,05,50,9.20
2011,09,19,05,51,9.10
2011,09,19,05,52,9.00
2011,09,19,05,53,9.00
2011,09,19,05,54,8.90
2011,09,19,05,55,8.90
2011,09,19,05,56,8.90
2011,09,19,05,57,8.80
2011,09,19,05,58,8.80
2011,09,19,05,59,8.80
2011,09,19,06,00,8.90
2011,09,19,06,01,8.90
2011,09,19,06,02,8.90
2011,09,19,06,03,9.00
2011,09,19,06,04,9.00
2011,09,19,06,05,9.10
2011,09,19,06,06,9.20
2011,09,19,06,07,9.20
2011,09,19,06,08,9.30
2011,09,19,06,09,9.40
2011,09,19,06,10,9.40
2011,09,19,06,11,9.40
2011,09,19,06,12,9.30
2011,09,19,06,13,9.30
2011,09,19,06,14,9.30
2011,09,19,06,15,9.20
2011,09,19,06,16,9.20
2011,09,19,06,17,9.10
2011,09,19,06,18,9.10
2011,09,19,06,19,9.10
2011,09,19,06,20,9.00
2011,09,19,06,21,9.00
2011,09,19,06,22,9.00
2011,09,19,06,23,8.90
2011,09,19,06,24,8.90
2011,09,19,06,25,8.90
2011,09,19,06,26,8.90
2011,09,19,06,27,8.90
2011,09,19,06,28,8.90
2011,09,19,06,29,8.90
2011,09,19,06,30,8.80
2011,09,19,06,31,8.80
2011,09,19,06,32,8.80
2011,09,19,06,33,8.80
2011,09,19,06,34,8.80
2011,09,19,06,35,8.80
2011,09,19,06,36,8.80
2011,09,19,06,37,8.80
2011,09,19,06,38,8.90
2011,09,19,06,39,8.90
2011,09,19,06,40,8.90
2011,09,19,06,41,8.90
2011,09,19,06,42,8.90
2011,09,19,06,43,8.80
2011,09,19,06,44,8.80
2011,09,19,06,45,8.80
2011,09,19,06,46,8.80
2011,09,19,06,47,8.80
2011,09,19,06,48,8.80
2011,09,19,06,49,8.80
2011,09,19,06,50,8.90
2011,09,19,06,51,8.90
2011,09,19,06,52,8.90
2011,09,19,06,53,8.90
2011,09,19,06,54,9.00
2011,09,19,06,55,9.00
2011,09,19,06,56,9.10
2011,09,19,06,57,9.10
2011,09,19,06,58,9.10
2011,09,19,06,59,9.20
2011,09,19,07,00,9.20
2011,09,19,07,01,9.20
2011,09,19,07,02,9.30
2011,09,19,07,03,9.30
2011,09,19,07,04,9.30
2011,09,19,07,05,9.40
2011,09,19,07,06,9.40
2011,09,19,07,07,9.40
2011,09,19,07,08,9.50
2011,09,19,07,09,9.50
2011,09,19,07,10,9.50
2011,09,19,07,11,9.50
2011,09,19,07,12,9.40
2011,09,19,07,13,9.40
2011,09,19,07,14,9.30
2011,09,19,07,15,9.30
2011,09,19,07,16,9.30
2011,09,19,07,17,9.30
2011,09,19,07,18,9.20
2011,09,19,07,19,9.20
2011,09,19,07,20,9.20
2011,09,19,07,21,9.20
2011,09,19,07,22,9.20
2011,09,19,07,23,9.20
2011,09,19,07,24,9.10
2011,09,19,07,25,9.10
2011,09,19,07,26,9.10
2011,09,19,07,27,9.00
2011,09,19,07,28,9.00
2011,09,19,07,29,9.00
2011,09,19,07,30,8.90
2011,09,19,07,31,8.90
2011,09,19,07,32,8.90
2011,09,19,07,33,8.90
2011,09,19,07,34,8.90
2011,09,19,07,35,8.90
2011,09,19,07,36,8.90
2011,09,19,07,37,8.90
2011,09,19,07,38,8.90
2011,09,19,07,39,9.00
2011,09,19,07,40,9.00
2011,09,19,07,41,9.10
2011,09,19,07,42,9.10
2011,09,19,07,43,9.10
2011,09,19,07,44,9.10
2011,09,19,07,45,9.20
2011,09,19,07,46,9.20
2011,09,19,07,47,9.20
2011,09,19,07,48,9.20
2011,09,19,07,49,9.30
2011,09,19,07,50,9.30
2011,09,19,07,51,9.40
2011,09,19,07,52,9.40
2011,09,19,07,53,9.40
2011,09,19,07,54,9.50
2011,09,19,07,55,9.50
2011,09,19,07,56,9.60
2011,09,19,07,57,9.60
2011,09,19,07,58,9.70
2011,09,19,07,59,9.80
2011,09,19,08,00,9.80
2011,09,19,08,01,9.90
2011,09,19,08,02,10.00
2011,09,19,08,03,10.00
2011,09,19,08,04,10.10
2011,09,19,08,05,10.20
2011,09,19,08,06,10.20
2011,09,19,08,07,10.30
2011,09,19,08,08,10.30
2011,09,19,08,09,10.40
2011,09,19,08,10,10.50
2011,09,19,08,11,10.60
2011,09,19,08,12,10.60
2011,09,19,08,13,10.70
2011,09,19,08,14,10.80
2011,09,19,08,15,10.80
2011,09,19,08,16,10.90
2011,09,19,08,17,11.00
2011,09,19,08,18,11.10
2011,09,19,08,19,11.10
2011,09,19,08,20,11.20
2011,09,19,08,21,11.30
2011,09,19,08,22,11.30
2011,09,19,08,23,11.40
2011,09,19,08,24,11.40
2011,09,19,08,25,11.40
2011,09,19,08,26,11.40
2011,09,19,08,27,11.40
2011,09,19,08,28,11.50
2011,09,19,08,29,11.50
2011,09,19,08,30,11.50
2011,09,19,08,31,11.60
2011,09,19,08,32,11.60
2011,09,19,08,33,11.60
2011,09,19,08,34,11.70
2011,09,19,08,35,11.70
2011,09,19,08,36,11.70
2011,09,19,08,37,11.80
2011,09,19,08,38,11.80
2011,09,19,08,39,11.90
2011,09,19,08,40,12.00
2011,09,19,08,41,12.00
2011,09,19,08,42,12.10
2011,09,19,08,43,12.20
2011,09,19,08,44,12.20
2011,09,19,08,45,12.30
2011,09,19,08,46,12.30
2011,09,19,08,47,12.30
2011,09,19,08,48,12.30
2011,09,19,08,49,12.20
2011,09,19,08,50,12.20
2011,09,19,08,51,12.10
2011,09,19,08,52,12.10
2011,09,19,08,53,12.10
2011,09,19,08,54,12.10
2011,09,19,08,55,12.10
2011,09,19,08,56,12.10
2011,09,19,08,57,12.10
2011,09,19,08,58,12.10
2011,09,19,08,59,12.10
2011,09,19,09,00,12.10
2011,09,19,09,01,12.20
2011,09,19,09,02,12.30
2011,09,19,09,03,12.40
2011,09,19,09,04,12.50
2011,09,19,09,05,12.60
2011,09,19,09,06,12.70
2011,09,19,09,07,12.80
2011,09,19,09,08,12.80
2011,09,19,09,09,12.90
2011,09,19,09,10,13.00
2011,09,19,09,11,13.00
2011,09,19,09,12,13.00
2011,09,19,09,13,13.10
2011,09,19,09,14,13.10
2011,09,19,09,15,13.10
2011,09,19,09,16,13.10
2011,09,19,09,17,13.20
2011,09,19,09,18,13.20
2011,09,19,09,19,13.30
2011,09,19,09,20,13.30
2011,09,19,09,21,13.40
2011,09,19,09,22,13.50
2011,09,19,09,23,13.60
2011,09,19,09,24,13.70
2011,09,19,09,25,13.70
2011,09,19,09,26,13.70
2011,09,19,09,27,13.80
2011,09,19,09,28,13.80
2011,09,19,09,29,13.80
2011,09,19,09,30,13.90
2011,09,19,09,31,14.00
2011,09,19,09,32,14.10
2011,09,19,09,33,14.10
2011,09,19,09,34,14.20
2011,09,19,09,35,14.20
2011,09,19,09,36,14.30
2011,09,19,09,37,14.40
2011,09,19,09,38,14.40
2011,09,19,09,39,14.50
2011,09,19,09,40,14.60
2011,09,19,09,41,14.70
2011,09,19,09,42,14.70
2011,09,19,09,43,14.80
2011,09,19,09,44,14.90
2011,09,19,09,45,15.00
2011,09,19,09,46,15.00
2011,09,19,09,47,15.00
2011,09,19,09,48,15.10
2011,09,19,09,49,15.20
2011,09,19,09,50,15.20
2011,09,19,09,51,15.30
2011,09,19,09,52,15.30
2011,09,19,09,53,15.40
2011,09,19,09,54,15.50
2011,09,19,09,55,15.60
2011,09,19,09,56,15.70
2011,09,19,09,57,15.80
2011,09,19,09,58,15.90
2011,09,19,09,59,16.00
2011,09,19,10,00,16.10
2011,09,19,10,01,16.10
2011,09,19,10,02,16.20
2011,09,19,10,03,16.30
2011,09,19,10,04,16.30
2011,09,19,10,05,16.40
2011,09,19,10,06,16.50
2011,09,19,10,07,16.60
2011,09,19,10,08,16.70
2011,09,19,10,09,16.80
2011,09,19,10,10,16.80
2011,09,19,10,11,16.90
2011,09,19,10,12,17.00
2011,09,19,10,13,17.00
2011,09,19,10,14,17.10
2011,09,19,10,15,17.20
2011,09,19,10,16,17.20
2011,09,19,10,17,17.30
2011,09,19,10,18,17.50
2011,09,19,10,19,17.60
2011,09,19,10,20,17.70
2011,09,19,10,21,17.80
2011,09,19,10,22,17.90
2011,09,19,10,23,18.00
2011,09,19,10,24,18.10
2011,09,19,10,25,18.20
2011,09,19,10,26,18.20
2011,09,19,10,27,18.30
2011,09,19,10,28,18.40
2011,09,19,10,29,18.40
2011,09,19,10,30,18.40
2011,09,19,10,31,18.40
2011,09,19,10,32,18.40
2011,09,19,10,33,18.30
2011,09,19,10,34,18.20
2011,09,19,10,35,18.10
2011,09,19,10,36,18.00
2011,09,19,10,37,17.80
2011,09,19,10,38,17.80
2011,09,19,10,39,17.70
2011,09,19,10,40,17.60
2011,09,19,10,41,17.60
2011,09,19,10,42,17.50
2011,09,19,10,43,17.50
2011,09,19,10,44,17.50
2011,09,19,10,45,17.50
2011,09,19,10,46,17.40
2011,09,19,10,47,17.40
2011,09,19,10,48,17.40
2011,09,19,10,49,17.30
2011,09,19,10,50,17.30
2011,09,19,10,51,17.30
2011,09,19,10,52,17.20
2011,09,19,10,53,17.20
2011,09,19,10,54,17.20
2011,09,19,10,55,17.20
2011,09,19,10,56,17.20
2011,09,19,10,57,17.10
2011,09,19,10,58,17.10
2011,09,19,10,59,17.10
2011,09,19,11,00,17.00
2011,09,19,11,01,16.90
2011,09,19,11,02,16.80
2011,09,19,11,03,16.70
2011,09,19,11,04,16.70
2011,09,19,11,05,16.70
2011,09,19,11,06,16.70
2011,09,19,11,07,16.70
2011,09,19,11,08,16.70
2011,09,19,11,09,16.80
2011,09,19,11,10,16.80
2011,09,19,11,11,16.90
2011,09,19,11,12,17.00
2011,09,19,11,13,17.10
2011,09,19,11,14,17.10
2011,09,19,11,15,17.00
2011,09,19,11,16,17.00
2011,09,19,11,17,17.10
2011,09,19,11,18,17.10
2011,09,19,11,19,17.10
2011,09,19,11,20,17.10
2011,09,19,11,21,17.10
2011,09,19,11,22,17.20
2011,09,19,11,23,17.20
2011,09,19,11,24,17.30
2011,09,19,11,25,17.30
2011,09,19,11,26,17.40
2011,09,19,11,27,17.50
2011,09,19,11,28,17.60
2011,09,19,11,29,17.60
2011,09,19,11,30,17.70
2011,09,19,11,31,17.70
2011,09,19,11,32,17.70
2011,09,19,11,33,17.80
2011,09,19,11,34,17.80
2011,09,19,11,35,17.90
2011,09,19,11,36,17.90
2011,09,19,11,37,17.90
2011,09,19,11,38,17.90
2011,09,19,11,39,18.00
2011,09,19,11,40,18.00
2011,09,19,11,41,18.10
2011,09,19,11,42,18.20
2011,09,19,11,43,18.20
2011,09,19,11,44,18.30
2011,09,19,11,45,18.30
2011,09,19,11,46,18.20
2011,09,19,11,47,18.10
2011,09,19,11,48,18.00
2011,09,19,11,49,17.90
2011,09,19,11,50,18.00
2011,09,19,11,51,18.00
2011,09,19,11,52,18.00
2011,09,19,11,53,18.10
2011,09,19,11,54,18.10
2011,09,19,11,55,18.10
2011,09,19,11,56,18.10
2011,09,19,11,57,18.10
2011,09,19,11,58,18.10
2011,09,19,11,59,18.10
2011,09,19,12,00,18.10
2011,09,19,12,01,18.00
2011,09,19,12,02,17.90
2011,09,19,12,03,17.90
2011,09,19,12,04,17.80
2011,09,19,12,05,17.80
2011,09,19,12,06,17.80
2011,09,19,12,07,17.90
2011,09,19,12,08,17.90
2011,09,19,12,09,18.00
2011,09,19,12,10,18.00
2011,09,19,12,11,18.00
2011,09,19,12,12,18.00
2011,09,19,12,13,17.90
2011,09,19,12,14,17.80
2011,09,19,12,15,17.70
2011,09,19,12,16,17.70
2011,09,19,12,17,17.70
2011,09,19,12,18,17.70
2011,09,19,12,19,17.70
2011,09,19,12,20,17.70
2011,09,19,12,21,17.70
2011,09,19,12,22,17.70
2011,09,19,12,23,17.70
2011,09,19,12,24,17.80
2011,09,19,12,25,17.90
2011,09,19,12,26,18.00
2011,09,19,12,27,18.00
2011,09,19,12,28,18.10
2011,09,19,12,29,18.10
2011,09,19,12,30,18.10
2011,09,19,12,31,18.10
2011,09,19,12,32,18.00
2011,09,19,12,33,17.90
2011,09,19,12,34,17.90
2011,09,19,12,35,17.90
2011,09,19,12,36,17.90
2011,09,19,12,37,17.80
2011,09,19,12,38,17.80
2011,09,19,12,39,17.80
2011,09,19,12,40,17.70
2011,09,19,12,41,17.70
2011,09,19,12,42,17.70
2011,09,19,12,43,17.70
2011,09,19,12,44,17.70
2011,09,19,12,45,17.80
2011,09,19,12,46,17.80
2011,09,19,12,47,17.90
2011,09,19,12,48,17.90
2011,09,19,12,49,17.90
2011,09,19,12,50,17.90
2011,09,19,12,51,17.90
2011,09,19,12,52,17.90
2011,09,19,12,53,17.90
2011,09,19,12,54,18.00
2011,09,19,12,55,18.00
2011,09,19,12,56,17.90
2011,09,19,12,57,18.00
2011,09,19,12,58,18.10
2011,09,19,12,59,18.10
2011,09,19,13,00,18.10
2011,09,19,13,01,18.10
2011,09,19,13,02,18.10
2011,09,19,13,03,18.10
2011,09,19,13,04,18.10
2011,09,19,13,05,18.10
2011,09,19,13,06,18.20
2011,09,19,13,07,18.20
2011,09,19,13,08,18.20
2011,09,19,13,09,18.20
2011,09,19,13,10,18.30
2011,09,19,13,11,18.30
2011,09,19,13,12,18.30
2011,09,19,13,13,18.30
2011,09,19,13,14,18.30
2011,09,19,13,15,18.20
2011,09,19,13,16,18.10
2011,09,19,13,17,18.00
2011,09,19,13,18,17.90
2011,09,19,13,19,17.90
2011,09,19,13,20,17.90
2011,09,19,13,21,17.80
2011,09,19,13,22,17.80
2011,09,19,13,23,17.90
2011,09,19,13,24,18.00
2011,09,19,13,25,18.00
2011,09,19,13,26,18.10
2011,09,19,13,27,18.20
2011,09,19,13,28,18.30
2011,09,19,13,29,18.30
2011,09,19,13,30,18.30
2011,09,19,13,31,18.30
2011,09,19,13,32,18.20
2011,09,19,13,33,18.20
2011,09,19,13,34,18.20
2011,09,19,13,35,18.30
2011,09,19,13,36,18.30
2011,09,19,13,37,18.30
2011,09,19,13,38,18.30
2011,09,19,13,39,18.40
2011,09,19,13,40,18.40
2011,09,19,13,41,18.40
2011,09,19,13,42,18.30
2011,09,19,13,43,18.30
2011,09,19,13,44,18.30
2011,09,19,13,45,18.30
2011,09,19,13,46,18.30
2011,09,19,13,47,18.20
2011,09,19,13,48,18.20
2011,09,19,13,49,18.20
2011,09,19,13,50,18.20
2011,09,19,13,51,18.10
2011,09,19,13,52,18.10
2011,09,19,13,53,18.20
2011,09,19,13,54,18.20
2011,09,19,13,55,18.20
2011,09,19,13,56,18.20
2011,09,19,13,57,18.20
2011,09,19,13,58,18.20
2011,09,19,13,59,18.20
2011,09,19,14,00,18.10
2011,09,19,14,01,18.00
2011,09,19,14,02,17.90
2011,09,19,14,03,17.80
2011,09,19,14,04,17.70
2011,09,19,14,05,17.80
2011,09,19,14,06,17.80
2011,09,19,14,07,17.90
2011,09,19,14,08,18.00
2011,09,19,14,09,18.00
2011,09,19,14,10,17.90
2011,09,19,14,11,17.90
2011,09,19,14,12,17.90
2011,09,19,14,13,18.00
2011,09,19,14,14,18.10
2011,09,19,14,15,18.10
2011,09,19,14,16,18.10
2011,09,19,14,17,18.20
2011,09,19,14,18,18.30
2011,09,19,14,19,18.40
2011,09,19,14,20,18.40
2011,09,19,14,21,18.50
2011,09,19,14,22,18.60
2011,09,19,14,23,18.60
2011,09,19,14,24,18.60
2011,09,19,14,25,18.70
2011,09,19,14,26,18.70
2011,09,19,14,27,18.70
2011,09,19,14,28,18.80
2011,09,19,14,29,18.70
2011,09,19,14,30,18.70
2011,09,19,14,31,18.70
2011,09,19,14,32,18.60
2011,09,19,14,33,18.50
2011,09,19,14,34,18.40
2011,09,19,14,35,18.30
2011,09,19,14,36,18.30
2011,09,19,14,37,18.30
2011,09,19,14,38,18.30
2011,09,19,14,39,18.40
2011,09,19,14,40,18.40
2011,09,19,14,41,18.40
2011,09,19,14,42,18.40
2011,09,19,14,43,18.40
2011,09,19,14,44,18.50
2011,09,19,14,45,18.50
2011,09,19,14,46,18.60
2011,09,19,14,47,18.60
2011,09,19,14,48,18.70
2011,09,19,14,49,18.80
2011,09,19,14,50,18.90
2011,09,19,14,51,18.90
2011,09,19,14,52,19.00
2011,09,19,14,53,19.00
2011,09,19,14,54,19.00
2011,09,19,14,55,19.10
2011,09,19,14,56,19.10
2011,09,19,14,57,19.00
2011,09,19,14,58,18.90
2011,09,19,14,59,18.80
2011,09,19,15,00,18.80
2011,09,19,15,01,18.70
2011,09,19,15,02,18.70
2011,09,19,15,03,18.70
2011,09,19,15,04,18.70
2011,09,19,15,05,18.60
2011,09,19,15,06,18.60
2011,09,19,15,07,18.60
2011,09,19,15,08,18.60
2011,09,19,15,09,18.60
2011,09,19,15,10,18.60
2011,09,19,15,11,18.70
2011,09,19,15,12,18.70
2011,09,19,15,13,18.80
2011,09,19,15,14,18.80
2011,09,19,15,15,18.80
2011,09,19,15,16,18.80
2011,09,19,15,17,18.80
2011,09,19,15,18,18.80
2011,09,19,15,19,18.80
2011,09,19,15,20,18.70
2011,09,19,15,21,18.60
2011,09,19,15,22,18.50
2011,09,19,15,23,18.40
2011,09,19,15,24,18.40
2011,09,19,15,25,18.40
2011,09,19,15,26,18.30
2011,09,19,15,27,18.30
2011,09,19,15,28,18.30
2011,09,19,15,29,18.30
2011,09,19,15,30,18.20
2011,09,19,15,31,18.20
2011,09,19,15,32,18.20
2011,09,19,15,33,18.20
