Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,19,00,00,13.00
2011,09,19,00,01,13.00
2011,09,19,00,02,13.00
2011,09,19,00,03,13.00
2011,09,19,00,04,13.00
2011,09,19,00,05,12.90
2011,09,19,00,06,12.90
2011,09,19,00,07,12.90
2011,09,19,00,08,12.90
2011,09,19,00,09,12.90
2011,09,19,00,10,12.90
2011,09,19,00,11,12.90
2011,09,19,00,12,12.90
2011,09,19,00,13,12.90
2011,09,19,00,14,12.90
2011,09,19,00,15,12.90
2011,09,19,00,16,12.90
2011,09,19,00,17,12.90
2011,09,19,00,18,12.90
2011,09,19,00,19,12.90
2011,09,19,00,20,12.80
2011,09,19,00,21,12.80
2011,09,19,00,22,12.90
2011,09,19,00,23,12.90
2011,09,19,00,24,12.90
2011,09,19,00,25,12.80
2011,09,19,00,26,12.80
2011,09,19,00,27,12.80
2011,09,19,00,28,12.80
2011,09,19,00,29,12.80
2011,09,19,00,30,12.80
2011,09,19,00,31,12.80
2011,09,19,00,32,12.80
2011,09,19,00,33,12.80
2011,09,19,00,34,12.80
2011,09,19,00,35,12.80
2011,09,19,00,36,12.80
2011,09,19,00,37,12.80
2011,09,19,00,38,12.80
2011,09,19,00,39,12.80
2011,09,19,00,40,12.80
2011,09,19,00,41,12.80
2011,09,19,00,42,12.80
2011,09,19,00,43,12.80
2011,09,19,00,44,12.80
2011,09,19,00,45,12.80
2011,09,19,00,46,12.80
2011,09,19,00,47,12.80
2011,09,19,00,48,12.80
2011,09,19,00,49,12.80
2011,09,19,00,50,12.80
2011,09,19,00,51,12.80
2011,09,19,00,52,12.80
2011,09,19,00,53,12.80
2011,09,19,00,54,12.80
2011,09,19,00,55,12.90
2011,09,19,00,56,12.90
2011,09,19,00,57,12.90
2011,09,19,00,58,12.90
2011,09,19,00,59,12.90
2011,09,19,01,00,12.90
2011,09,19,01,01,12.90
2011,09,19,01,02,12.90
2011,09,19,01,03,12.90
2011,09,19,01,04,12.90
2011,09,19,01,05,12.90
2011,09,19,01,06,12.90
2011,09,19,01,07,12.90
2011,09,19,01,08,12.90
2011,09,19,01,09,12.90
2011,09,19,01,10,12.90
2011,09,19,01,11,12.90
2011,09,19,01,12,12.90
2011,09,19,01,13,12.90
2011,09,19,01,14,12.90
2011,09,19,01,15,12.80
2011,09,19,01,16,12.80
2011,09,19,01,17,12.80
2011,09,19,01,18,12.80
2011,09,19,01,19,12.80
2011,09,19,01,20,12.80
2011,09,19,01,21,12.80
2011,09,19,01,22,12.80
2011,09,19,01,23,12.80
2011,09,19,01,24,12.80
2011,09,19,01,25,12.80
2011,09,19,01,26,12.80
2011,09,19,01,27,12.80
2011,09,19,01,28,12.80
2011,09,19,01,29,12.80
2011,09,19,01,30,12.70
2011,09,19,01,31,12.70
2011,09,19,01,32,12.70
2011,09,19,01,33,12.70
2011,09,19,01,34,12.70
2011,09,19,01,35,12.70
2011,09,19,01,36,12.60
2011,09,19,01,37,12.60
2011,09,19,01,38,12.60
2011,09,19,01,39,12.60
2011,09,19,01,40,12.60
2011,09,19,01,41,12.60
2011,09,19,01,42,12.60
2011,09,19,01,43,12.60
2011,09,19,01,44,12.60
2011,09,19,01,45,12.60
2011,09,19,01,46,12.60
2011,09,19,01,47,12.60
2011,09,19,01,48,12.60
2011,09,19,01,49,12.70
2011,09,19,01,50,12.70
2011,09,19,01,51,12.70
2011,09,19,01,52,12.70
2011,09,19,01,53,12.70
2011,09,19,01,54,12.70
2011,09,19,01,55,12.70
2011,09,19,01,56,12.70
2011,09,19,01,57,12.70
2011,09,19,01,58,12.70
2011,09,19,01,59,12.70
2011,09,19,02,00,12.70
2011,09,19,02,01,12.70
2011,09,19,02,02,12.70
2011,09,19,02,03,12.70
2011,09,19,02,04,12.70
2011,09,19,02,05,12.70
2011,09,19,02,06,12.70
2011,09,19,02,07,12.70
2011,09,19,02,08,12.70
2011,09,19,02,09,12.70
2011,09,19,02,10,12.70
2011,09,19,02,11,12.70
2011,09,19,02,12,12.70
2011,09,19,02,13,12.70
2011,09,19,02,14,12.70
2011,09,19,02,15,12.70
2011,09,19,02,16,12.70
2011,09,19,02,17,12.70
2011,09,19,02,18,12.70
2011,09,19,02,19,12.70
2011,09,19,02,20,12.70
2011,09,19,02,21,12.70
2011,09,19,02,22,12.70
2011,09,19,02,23,12.70
2011,09,19,02,24,12.70
2011,09,19,02,25,12.70
2011,09,19,02,26,12.70
2011,09,19,02,27,12.70
2011,09,19,02,28,12.70
2011,09,19,02,29,12.70
2011,09,19,02,30,12.70
2011,09,19,02,31,12.70
2011,09,19,02,32,12.60
2011,09,19,02,33,12.60
2011,09,19,02,34,12.60
2011,09,19,02,35,12.60
2011,09,19,02,36,12.60
2011,09,19,02,37,12.60
2011,09,19,02,38,12.60
2011,09,19,02,39,12.60
2011,09,19,02,40,12.60
2011,09,19,02,41,12.50
2011,09,19,02,42,12.50
2011,09,19,02,43,12.50
2011,09,19,02,44,12.50
2011,09,19,02,45,12.40
2011,09,19,02,46,12.40
2011,09,19,02,47,12.40
2011,09,19,02,48,12.40
2011,09,19,02,49,12.40
2011,09,19,02,50,12.30
2011,09,19,02,51,12.30
2011,09,19,02,52,12.30
2011,09,19,02,53,12.30
2011,09,19,02,54,12.20
2011,09,19,02,55,12.20
2011,09,19,02,56,12.20
2011,09,19,02,57,12.10
2011,09,19,02,58,12.10
2011,09,19,02,59,12.10
2011,09,19,03,00,12.00
2011,09,19,03,01,12.00
2011,09,19,03,02,12.00
2011,09,19,03,06,11.90
2011,09,19,03,07,11.90
2011,09,19,03,08,11.80
2011,09,19,03,09,11.80
2011,09,19,03,10,11.80
2011,09,19,03,11,11.80
2011,09,19,03,12,11.80
2011,09,19,03,13,11.70
2011,09,19,03,14,11.70
2011,09,19,03,15,11.70
2011,09,19,03,16,11.70
2011,09,19,03,17,11.70
2011,09,19,03,18,11.60
2011,09,19,03,19,11.60
2011,09,19,03,20,11.60
2011,09,19,03,21,11.60
2011,09,19,03,22,11.60
2011,09,19,03,23,11.50
2011,09,19,03,24,11.50
2011,09,19,03,25,11.50
2011,09,19,03,26,11.40
2011,09,19,03,27,11.40
2011,09,19,03,28,11.40
2011,09,19,03,29,11.40
2011,09,19,03,30,11.40
2011,09,19,03,31,11.30
2011,09,19,03,32,11.30
2011,09,19,03,33,11.30
2011,09,19,03,34,11.30
2011,09,19,03,35,11.30
2011,09,19,03,36,11.30
2011,09,19,03,37,11.20
2011,09,19,03,38,11.20
2011,09,19,03,39,11.20
2011,09,19,03,40,11.20
2011,09,19,03,41,11.20
2011,09,19,03,42,11.20
2011,09,19,03,43,11.20
2011,09,19,03,44,11.10
2011,09,19,03,45,11.10
2011,09,19,03,46,11.10
2011,09,19,03,47,11.10
2011,09,19,03,48,11.10
2011,09,19,03,49,11.00
2011,09,19,03,50,11.00
2011,09,19,03,51,11.00
2011,09,19,03,52,11.00
2011,09,19,03,53,10.90
2011,09,19,03,54,10.90
2011,09,19,03,55,10.90
2011,09,19,03,56,10.90
2011,09,19,03,57,10.90
2011,09,19,03,58,10.90
2011,09,19,03,59,10.90
2011,09,19,04,00,10.80
2011,09,19,04,01,10.80
2011,09,19,04,02,10.80
2011,09,19,04,03,10.80
2011,09,19,04,04,10.80
2011,09,19,04,05,10.80
2011,09,19,04,06,10.80
2011,09,19,04,07,10.80
2011,09,19,04,08,10.80
2011,09,19,04,09,10.80
2011,09,19,04,10,10.70
2011,09,19,04,11,10.70
2011,09,19,04,12,10.70
2011,09,19,04,13,10.70
2011,09,19,04,14,10.70
2011,09,19,04,15,10.60
2011,09,19,04,16,10.60
2011,09,19,04,17,10.60
2011,09,19,04,18,10.60
2011,09,19,04,19,10.50
2011,09,19,04,20,10.50
2011,09,19,04,21,10.50
2011,09,19,04,22,10.50
2011,09,19,04,23,10.40
2011,09,19,04,24,10.40
2011,09,19,04,25,10.40
2011,09,19,04,26,10.40
2011,09,19,04,27,10.30
2011,09,19,04,28,10.30
2011,09,19,04,29,10.30
2011,09,19,04,30,10.30
2011,09,19,04,31,10.30
2011,09,19,04,32,10.20
2011,09,19,04,33,10.20
2011,09,19,04,34,10.20
2011,09,19,04,35,10.20
2011,09,19,04,36,10.20
2011,09,19,04,37,10.10
2011,09,19,04,38,10.10
2011,09,19,04,39,10.10
2011,09,19,04,40,10.10
2011,09,19,04,41,10.10
2011,09,19,04,42,10.10
2011,09,19,04,43,10.10
2011,09,19,04,44,10.00
2011,09,19,04,45,10.00
2011,09,19,04,46,10.00
2011,09,19,04,47,10.00
2011,09,19,04,48,9.90
2011,09,19,04,49,9.90
2011,09,19,04,50,9.90
2011,09,19,04,51,9.90
2011,09,19,04,52,9.90
2011,09,19,04,53,9.90
2011,09,19,04,54,9.90
2011,09,19,04,55,9.90
2011,09,19,04,56,9.90
2011,09,19,04,57,9.90
2011,09,19,04,58,9.80
2011,09,19,04,59,9.80
2011,09,19,05,00,9.80
2011,09,19,05,01,9.80
2011,09,19,05,02,9.80
2011,09,19,05,03,9.80
2011,09,19,05,04,9.80
2011,09,19,05,05,9.80
2011,09,19,05,06,9.80
2011,09,19,05,07,9.70
2011,09,19,05,08,9.70
2011,09,19,05,09,9.70
2011,09,19,05,10,9.70
2011,09,19,05,11,9.70
2011,09,19,05,12,9.70
2011,09,19,05,13,9.60
2011,09,19,05,14,9.60
2011,09,19,05,15,9.60
2011,09,19,05,16,9.60
2011,09,19,05,17,9.60
2011,09,19,05,18,9.60
2011,09,19,05,19,9.60
2011,09,19,05,20,9.50
2011,09,19,05,21,9.50
2011,09,19,05,22,9.50
2011,09,19,05,23,9.50
2011,09,19,05,24,9.40
2011,09,19,05,25,9.40
2011,09,19,05,26,9.40
2011,09,19,05,27,9.40
2011,09,19,05,28,9.40
2011,09,19,05,29,9.40
2011,09,19,05,30,9.40
2011,09,19,05,31,9.40
2011,09,19,05,32,9.40
2011,09,19,05,33,9.30
2011,09,19,05,34,9.30
2011,09,19,05,35,9.30
2011,09,19,05,36,9.30
2011,09,19,05,37,9.30
2011,09,19,05,38,9.30
2011,09,19,05,39,9.30
2011,09,19,05,40,9.30
2011,09,19,05,41,9.30
2011,09,19,05,42,9.30
2011,09,19,05,43,9.30
2011,09,19,05,44,9.30
2011,09,19,05,45,9.20
2011,09,19,05,46,9.20
2011,09,19,05,47,9.20
2011,09,19,05,48,9.20
2011,09,19,05,49,9.20
2011,09,19,05,50,9.20
2011,09,19,05,51,9.20
2011,09,19,05,52,9.20
2011,09,19,05,53,9.20
2011,09,19,05,54,9.20
2011,09,19,05,55,9.10
2011,09,19,05,56,9.10
2011,09,19,05,57,9.10
2011,09,19,05,58,9.10
2011,09,19,05,59,9.10
2011,09,19,06,00,9.10
2011,09,19,06,01,9.10
2011,09,19,06,02,9.10
2011,09,19,06,03,9.10
2011,09,19,06,04,9.10
2011,09,19,06,05,9.00
2011,09,19,06,06,9.00
2011,09,19,06,07,9.00
2011,09,19,06,08,9.00
2011,09,19,06,09,9.00
2011,09,19,06,10,9.00
2011,09,19,06,11,8.90
2011,09,19,06,12,8.90
2011,09,19,06,13,8.90
2011,09,19,06,14,8.90
2011,09,19,06,15,8.90
2011,09,19,06,16,8.90
2011,09,19,06,17,8.90
2011,09,19,06,18,8.90
2011,09,19,06,19,8.90
2011,09,19,06,20,8.90
2011,09,19,06,21,8.80
2011,09,19,06,22,8.80
2011,09,19,06,23,8.80
2011,09,19,06,24,8.80
2011,09,19,06,25,8.80
2011,09,19,06,26,8.80
2011,09,19,06,27,8.80
2011,09,19,06,28,8.80
2011,09,19,06,29,8.80
2011,09,19,06,30,8.80
2011,09,19,06,31,8.80
2011,09,19,06,32,8.80
2011,09,19,06,33,8.80
2011,09,19,06,34,8.80
2011,09,19,06,35,8.70
2011,09,19,06,36,8.70
2011,09,19,06,37,8.70
2011,09,19,06,38,8.70
2011,09,19,06,39,8.70
2011,09,19,06,40,8.70
2011,09,19,06,41,8.70
2011,09,19,06,42,8.70
2011,09,19,06,43,8.60
2011,09,19,06,44,8.60
2011,09,19,06,45,8.60
2011,09,19,06,46,8.60
2011,09,19,06,47,8.60
2011,09,19,06,48,8.60
2011,09,19,06,49,8.60
2011,09,19,06,50,8.60
2011,09,19,06,51,8.60
2011,09,19,06,52,8.60
2011,09,19,06,53,8.60
2011,09,19,06,54,8.60
2011,09,19,06,55,8.60
2011,09,19,06,56,8.50
2011,09,19,06,57,8.50
2011,09,19,06,58,8.50
2011,09,19,06,59,8.50
2011,09,19,07,00,8.50
2011,09,19,07,01,8.50
2011,09,19,07,02,8.50
2011,09,19,07,03,8.50
2011,09,19,07,04,8.40
2011,09,19,07,05,8.40
2011,09,19,07,06,8.40
2011,09,19,07,07,8.40
2011,09,19,07,08,8.40
2011,09,19,07,09,8.40
2011,09,19,07,10,8.40
2011,09,19,07,11,8.40
2011,09,19,07,12,8.40
2011,09,19,07,13,8.40
2011,09,19,07,14,8.40
2011,09,19,07,15,8.40
2011,09,19,07,16,8.40
2011,09,19,07,17,8.40
2011,09,19,07,18,8.40
2011,09,19,07,19,8.40
2011,09,19,07,20,8.40
2011,09,19,07,21,8.40
2011,09,19,07,22,8.40
2011,09,19,07,23,8.40
2011,09,19,07,24,8.40
2011,09,19,07,25,8.40
2011,09,19,07,26,8.40
2011,09,19,07,27,8.40
2011,09,19,07,28,8.40
2011,09,19,07,29,8.40
2011,09,19,07,30,8.40
2011,09,19,07,31,8.40
2011,09,19,07,32,8.30
2011,09,19,07,33,8.30
2011,09,19,07,34,8.30
2011,09,19,07,35,8.30
2011,09,19,07,36,8.30
2011,09,19,07,37,8.30
2011,09,19,07,38,8.30
2011,09,19,07,39,8.30
2011,09,19,07,40,8.30
2011,09,19,07,41,8.40
2011,09,19,07,42,8.40
2011,09,19,07,43,8.40
2011,09,19,07,44,8.40
2011,09,19,07,45,8.40
2011,09,19,07,46,8.40
2011,09,19,07,47,8.40
2011,09,19,07,48,8.40
2011,09,19,07,49,8.40
2011,09,19,07,50,8.40
2011,09,19,07,51,8.50
2011,09,19,07,52,8.50
2011,09,19,07,53,8.50
2011,09,19,07,54,8.50
2011,09,19,07,55,8.50
2011,09,19,07,56,8.50
2011,09,19,07,57,8.60
2011,09,19,07,58,8.60
2011,09,19,07,59,8.60
2011,09,19,08,00,8.60
2011,09,19,08,01,8.60
2011,09,19,08,02,8.60
2011,09,19,08,03,8.60
2011,09,19,08,04,8.60
2011,09,19,08,05,8.60
2011,09,19,08,06,8.60
2011,09,19,08,07,8.60
2011,09,19,08,08,8.60
2011,09,19,08,09,8.60
2011,09,19,08,10,8.60
2011,09,19,08,11,8.60
2011,09,19,08,12,8.60
2011,09,19,08,13,8.60
2011,09,19,08,14,8.60
2011,09,19,08,15,8.60
2011,09,19,08,16,8.60
2011,09,19,08,17,8.60
2011,09,19,08,18,8.70
2011,09,19,08,19,8.70
2011,09,19,08,20,8.70
2011,09,19,08,21,8.70
2011,09,19,08,22,8.70
2011,09,19,08,23,8.70
2011,09,19,08,24,8.70
2011,09,19,08,25,8.70
2011,09,19,08,26,8.80
2011,09,19,08,27,8.80
2011,09,19,08,28,8.80
2011,09,19,08,29,8.80
2011,09,19,08,30,8.80
2011,09,19,08,31,8.80
2011,09,19,08,32,8.80
2011,09,19,08,33,8.80
2011,09,19,08,34,8.80
2011,09,19,08,35,8.80
2011,09,19,08,36,8.80
2011,09,19,08,37,8.80
2011,09,19,08,38,8.90
2011,09,19,08,39,8.90
2011,09,19,08,40,8.90
2011,09,19,08,41,8.90
2011,09,19,08,42,8.90
2011,09,19,08,43,8.90
2011,09,19,08,44,8.90
2011,09,19,08,45,8.90
2011,09,19,08,46,8.90
2011,09,19,08,47,9.00
2011,09,19,08,48,9.00
2011,09,19,08,49,9.00
2011,09,19,08,50,9.00
2011,09,19,08,51,9.00
2011,09,19,08,52,9.10
2011,09,19,08,53,9.10
2011,09,19,08,54,9.10
2011,09,19,08,55,9.10
2011,09,19,08,56,9.10
2011,09,19,08,57,9.10
2011,09,19,08,58,9.10
2011,09,19,08,59,9.10
2011,09,19,09,00,9.10
2011,09,19,09,01,9.20
2011,09,19,09,02,9.20
2011,09,19,09,03,9.20
2011,09,19,09,04,9.20
2011,09,19,09,05,9.20
2011,09,19,09,06,9.20
2011,09,19,09,07,9.20
2011,09,19,09,08,9.20
2011,09,19,09,09,9.30
2011,09,19,09,10,9.30
2011,09,19,09,11,9.30
2011,09,19,09,12,9.30
2011,09,19,09,13,9.30
2011,09,19,09,14,9.30
2011,09,19,09,15,9.40
2011,09,19,09,16,9.40
2011,09,19,09,17,9.40
2011,09,19,09,18,9.40
2011,09,19,09,19,9.50
2011,09,19,09,20,9.50
2011,09,19,09,21,9.50
2011,09,19,09,22,9.60
2011,09,19,09,23,9.60
2011,09,19,09,24,9.60
2011,09,19,09,25,9.60
2011,09,19,09,26,9.60
2011,09,19,09,27,9.70
2011,09,19,09,28,9.70
2011,09,19,09,29,9.70
2011,09,19,09,30,9.70
2011,09,19,09,31,9.80
2011,09,19,09,32,9.80
2011,09,19,09,33,9.80
2011,09,19,09,34,9.90
2011,09,19,09,35,9.90
2011,09,19,09,36,9.90
2011,09,19,09,37,9.90
2011,09,19,09,38,10.00
2011,09,19,09,39,10.00
2011,09,19,09,40,10.10
2011,09,19,09,41,10.10
2011,09,19,09,42,10.20
2011,09,19,09,43,10.20
2011,09,19,09,44,10.20
2011,09,19,09,45,10.30
2011,09,19,09,46,10.30
2011,09,19,09,47,10.30
2011,09,19,09,48,10.40
2011,09,19,09,49,10.40
2011,09,19,09,50,10.40
2011,09,19,09,51,10.50
2011,09,19,09,52,10.50
2011,09,19,09,53,10.60
2011,09,19,09,54,10.60
2011,09,19,09,55,10.60
2011,09,19,09,56,10.60
2011,09,19,09,57,10.70
2011,09,19,09,58,10.70
2011,09,19,09,59,10.70
2011,09,19,10,00,10.70
2011,09,19,10,01,10.80
2011,09,19,10,02,10.80
2011,09,19,10,03,10.80
2011,09,19,10,04,10.90
2011,09,19,10,05,10.90
2011,09,19,10,06,10.90
2011,09,19,10,07,11.00
2011,09,19,10,08,11.00
2011,09,19,10,09,11.10
2011,09,19,10,10,11.10
2011,09,19,10,11,11.10
2011,09,19,10,12,11.10
2011,09,19,10,13,11.20
2011,09,19,10,14,11.20
2011,09,19,10,15,11.20
2011,09,19,10,16,11.20
2011,09,19,10,17,11.30
2011,09,19,10,18,11.30
2011,09,19,10,19,11.30
2011,09,19,10,20,11.40
2011,09,19,10,21,11.40
2011,09,19,10,22,11.50
2011,09,19,10,23,11.60
2011,09,19,10,24,11.60
2011,09,19,10,25,11.70
2011,09,19,10,26,11.70
2011,09,19,10,27,11.80
2011,09,19,10,28,11.90
2011,09,19,10,29,11.90
2011,09,19,10,30,12.00
2011,09,19,10,31,12.00
2011,09,19,10,32,12.00
2011,09,19,10,33,12.10
2011,09,19,10,34,12.20
2011,09,19,10,35,12.20
2011,09,19,10,36,12.30
2011,09,19,10,37,12.30
2011,09,19,10,38,12.40
2011,09,19,10,39,12.60
2011,09,19,10,40,12.70
2011,09,19,10,41,12.80
2011,09,19,10,42,12.80
2011,09,19,10,43,12.90
2011,09,19,10,44,13.00
2011,09,19,10,45,13.20
2011,09,19,10,46,13.40
2011,09,19,10,47,13.50
2011,09,19,10,48,13.70
2011,09,19,10,49,13.80
2011,09,19,10,50,13.80
2011,09,19,10,51,13.90
2011,09,19,10,52,14.00
2011,09,19,10,53,14.10
2011,09,19,10,54,14.10
2011,09,19,10,55,14.10
2011,09,19,10,56,14.20
2011,09,19,10,57,14.30
2011,09,19,10,58,14.30
2011,09,19,10,59,14.40
2011,09,19,11,00,14.50
2011,09,19,11,01,14.60
2011,09,19,11,02,14.70
2011,09,19,11,03,14.80
2011,09,19,11,04,14.90
2011,09,19,11,05,15.00
2011,09,19,11,06,15.00
2011,09,19,11,07,15.00
2011,09,19,11,08,15.00
2011,09,19,11,09,15.00
2011,09,19,11,10,15.10
2011,09,19,11,11,15.20
2011,09,19,11,12,15.20
2011,09,19,11,13,15.30
2011,09,19,11,14,15.30
2011,09,19,11,15,15.30
2011,09,19,11,16,15.30
2011,09,19,11,17,15.30
2011,09,19,11,18,15.30
2011,09,19,11,19,15.40
2011,09,19,11,20,15.40
2011,09,19,11,21,15.40
2011,09,19,11,22,15.40
2011,09,19,11,23,15.40
2011,09,19,11,24,15.40
2011,09,19,11,25,15.40
2011,09,19,11,26,15.40
2011,09,19,11,27,15.40
2011,09,19,11,28,15.40
2011,09,19,11,29,15.50
2011,09,19,11,30,15.50
2011,09,19,11,31,15.50
2011,09,19,11,32,15.50
2011,09,19,11,33,15.50
2011,09,19,11,34,15.60
2011,09,19,11,35,15.60
2011,09,19,11,36,15.60
2011,09,19,11,37,15.60
2011,09,19,11,38,15.60
2011,09,19,11,39,15.60
2011,09,19,11,40,15.70
2011,09,19,11,41,15.70
2011,09,19,11,42,15.70
2011,09,19,11,43,15.70
2011,09,19,11,44,15.70
2011,09,19,11,45,15.70
2011,09,19,11,46,15.80
2011,09,19,11,47,15.80
2011,09,19,11,48,15.90
2011,09,19,11,49,15.90
2011,09,19,11,50,16.00
2011,09,19,11,51,16.00
2011,09,19,11,52,16.10
2011,09,19,11,53,16.10
2011,09,19,11,54,16.20
2011,09,19,11,55,16.20
2011,09,19,11,56,16.30
2011,09,19,11,57,16.30
2011,09,19,11,58,16.40
2011,09,19,11,59,16.40
2011,09,19,12,00,16.50
2011,09,19,12,01,16.50
2011,09,19,12,02,16.50
2011,09,19,12,03,16.50
2011,09,19,12,04,16.60
2011,09,19,12,05,16.60
2011,09,19,12,06,16.60
2011,09,19,12,07,16.60
2011,09,19,12,08,16.70
2011,09,19,12,09,16.70
2011,09,19,12,10,16.70
2011,09,19,12,11,16.70
2011,09,19,12,12,16.80
2011,09,19,12,13,16.80
2011,09,19,12,14,16.80
2011,09,19,12,15,16.80
2011,09,19,12,16,16.80
2011,09,19,12,17,16.80
2011,09,19,12,18,16.80
2011,09,19,12,19,16.90
2011,09,19,12,20,16.90
2011,09,19,12,21,17.00
2011,09,19,12,22,17.00
2011,09,19,12,23,17.00
2011,09,19,12,24,17.10
2011,09,19,12,25,17.10
2011,09,19,12,26,17.10
2011,09,19,12,27,17.10
2011,09,19,12,28,17.20
2011,09,19,12,29,17.20
2011,09,19,12,30,17.20
2011,09,19,12,31,17.20
2011,09,19,12,32,17.20
2011,09,19,12,33,17.20
2011,09,19,12,34,17.20
2011,09,19,12,35,17.20
2011,09,19,12,36,17.20
2011,09,19,12,37,17.20
2011,09,19,12,38,17.20
2011,09,19,12,39,17.30
2011,09,19,12,40,17.30
2011,09,19,12,41,17.30
2011,09,19,12,42,17.30
2011,09,19,12,43,17.40
2011,09,19,12,44,17.40
2011,09,19,12,45,17.40
2011,09,19,12,46,17.40
2011,09,19,12,47,17.40
2011,09,19,12,48,17.50
2011,09,19,12,49,17.50
2011,09,19,12,50,17.50
2011,09,19,12,51,17.50
2011,09,19,12,52,17.50
2011,09,19,12,53,17.60
2011,09,19,12,54,17.60
2011,09,19,12,55,17.60
2011,09,19,12,56,17.60
2011,09,19,12,57,17.60
2011,09,19,12,58,17.60
2011,09,19,12,59,17.60
2011,09,19,13,00,17.60
2011,09,19,13,01,17.60
2011,09,19,13,02,17.60
2011,09,19,13,03,17.70
2011,09,19,13,04,17.70
2011,09,19,13,05,17.70
2011,09,19,13,06,17.70
2011,09,19,13,07,17.70
2011,09,19,13,08,17.70
2011,09,19,13,09,17.70
2011,09,19,13,10,17.70
2011,09,19,13,11,17.70
2011,09,19,13,12,17.80
2011,09,19,13,13,17.80
2011,09,19,13,14,17.80
2011,09,19,13,15,17.80
2011,09,19,13,16,17.80
2011,09,19,13,17,17.80
2011,09,19,13,18,17.80
2011,09,19,13,19,17.80
2011,09,19,13,20,17.80
2011,09,19,13,21,17.80
2011,09,19,13,22,17.80
2011,09,19,13,23,17.80
2011,09,19,13,24,17.80
2011,09,19,13,25,17.80
2011,09,19,13,26,17.80
2011,09,19,13,27,17.80
2011,09,19,13,28,17.80
2011,09,19,13,29,17.80
2011,09,19,13,30,17.80
2011,09,19,13,31,17.80
2011,09,19,13,32,17.80
2011,09,19,13,33,17.80
2011,09,19,13,34,17.80
2011,09,19,13,35,17.90
2011,09,19,13,36,17.90
2011,09,19,13,37,17.90
2011,09,19,13,38,17.90
2011,09,19,13,39,17.90
2011,09,19,13,40,17.90
2011,09,19,13,41,17.90
2011,09,19,13,42,17.90
2011,09,19,13,43,17.90
2011,09,19,13,44,18.00
2011,09,19,13,45,18.00
2011,09,19,13,46,18.00
2011,09,19,13,47,18.00
2011,09,19,13,48,18.00
2011,09,19,13,49,18.00
2011,09,19,13,50,18.00
2011,09,19,13,51,18.10
2011,09,19,13,52,18.10
2011,09,19,13,53,18.10
2011,09,19,13,54,18.10
2011,09,19,13,55,18.10
2011,09,19,13,56,18.10
2011,09,19,13,57,18.10
2011,09,19,13,58,18.10
2011,09,19,13,59,18.10
2011,09,19,14,00,18.20
2011,09,19,14,01,18.20
2011,09,19,14,02,18.20
2011,09,19,14,03,18.20
2011,09,19,14,04,18.10
2011,09,19,14,05,18.20
2011,09,19,14,06,18.20
2011,09,19,14,07,18.20
2011,09,19,14,08,18.20
2011,09,19,14,09,18.20
2011,09,19,14,10,18.20
2011,09,19,14,11,18.20
2011,09,19,14,12,18.20
2011,09,19,14,13,18.20
2011,09,19,14,14,18.20
2011,09,19,14,15,18.20
2011,09,19,14,16,18.20
2011,09,19,14,17,18.20
2011,09,19,14,18,18.20
2011,09,19,14,19,18.20
2011,09,19,14,20,18.10
2011,09,19,14,21,18.10
2011,09,19,14,22,18.10
2011,09,19,14,23,18.10
2011,09,19,14,24,18.10
2011,09,19,14,25,18.10
2011,09,19,14,26,18.10
2011,09,19,14,27,18.10
2011,09,19,14,28,18.10
2011,09,19,14,29,18.10
2011,09,19,14,30,18.10
2011,09,19,14,31,18.10
2011,09,19,14,32,18.10
2011,09,19,14,33,18.10
2011,09,19,14,34,18.10
2011,09,19,14,35,18.10
2011,09,19,14,36,18.10
2011,09,19,14,37,18.20
2011,09,19,14,38,18.20
2011,09,19,14,39,18.20
2011,09,19,14,40,18.20
2011,09,19,14,41,18.30
2011,09,19,14,42,18.30
2011,09,19,14,43,18.40
2011,09,19,14,44,18.50
2011,09,19,14,45,18.60
2011,09,19,14,46,18.60
2011,09,19,14,47,18.70
2011,09,19,14,48,18.70
2011,09,19,14,49,18.80
2011,09,19,14,50,18.80
2011,09,19,14,51,18.80
2011,09,19,14,52,18.80
2011,09,19,14,53,18.80
2011,09,19,14,54,18.80
2011,09,19,14,55,18.80
2011,09,19,14,56,18.80
2011,09,19,14,57,18.80
2011,09,19,14,58,18.90
2011,09,19,14,59,18.90
2011,09,19,15,00,19.00
2011,09,19,15,01,19.00
2011,09,19,15,02,19.00
2011,09,19,15,03,19.00
2011,09,19,15,04,19.00
2011,09,19,15,05,19.00
2011,09,19,15,06,19.00
2011,09,19,15,07,19.10
2011,09,19,15,08,19.10
2011,09,19,15,09,19.10
2011,09,19,15,10,19.00
2011,09,19,15,11,19.00
2011,09,19,15,12,19.00
2011,09,19,15,13,19.10
2011,09,19,15,14,19.10
2011,09,19,15,15,19.10
2011,09,19,15,16,19.10
2011,09,19,15,17,19.20
2011,09,19,15,18,19.20
2011,09,19,15,19,19.20
2011,09,19,15,20,19.30
2011,09,19,15,21,19.20
2011,09,19,15,22,19.20
2011,09,19,15,23,19.30
2011,09,19,15,24,19.30
2011,09,19,15,25,19.30
2011,09,19,15,26,19.30
2011,09,19,15,27,19.30
2011,09,19,15,28,19.40
2011,09,19,15,29,19.40
2011,09,19,15,30,19.50
2011,09,19,15,31,19.60
2011,09,19,15,32,19.50
2011,09,19,15,33,19.60
