Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,18,00,00,9.20
2011,05,18,00,01,9.10
2011,05,18,00,02,9.10
2011,05,18,00,03,9.10
2011,05,18,00,04,9.10
2011,05,18,00,05,9.10
2011,05,18,00,06,9.10
2011,05,18,00,07,9.10
2011,05,18,00,08,9.10
2011,05,18,00,09,9.10
2011,05,18,00,10,9.10
2011,05,18,00,11,9.10
2011,05,18,00,12,9.20
2011,05,18,00,13,9.20
2011,05,18,00,14,9.20
2011,05,18,00,15,9.20
2011,05,18,00,16,9.20
2011,05,18,00,17,9.20
2011,05,18,00,18,9.20
2011,05,18,00,19,9.20
2011,05,18,00,20,9.10
2011,05,18,00,21,9.10
2011,05,18,00,22,9.10
2011,05,18,00,23,9.10
2011,05,18,00,24,9.10
2011,05,18,00,25,9.10
2011,05,18,00,26,9.00
2011,05,18,00,27,9.00
2011,05,18,00,28,9.00
2011,05,18,00,29,9.00
2011,05,18,00,30,8.90
2011,05,18,00,31,8.90
2011,05,18,00,32,8.90
2011,05,18,00,33,8.90
2011,05,18,00,34,8.80
2011,05,18,00,35,8.80
2011,05,18,00,36,8.80
2011,05,18,00,37,8.80
2011,05,18,00,38,8.70
2011,05,18,00,39,8.70
2011,05,18,00,40,8.70
2011,05,18,00,41,8.70
2011,05,18,00,42,8.70
2011,05,18,00,43,8.70
2011,05,18,00,44,8.70
2011,05,18,00,45,8.70
2011,05,18,00,46,8.70
2011,05,18,00,47,8.60
2011,05,18,00,48,8.60
2011,05,18,00,49,8.60
2011,05,18,00,50,8.50
2011,05,18,00,51,8.50
2011,05,18,00,52,8.50
2011,05,18,00,53,8.50
2011,05,18,00,54,8.40
2011,05,18,00,55,8.40
2011,05,18,00,56,8.40
2011,05,18,00,57,8.40
2011,05,18,00,58,8.30
2011,05,18,00,59,8.30
2011,05,18,01,00,8.30
2011,05,18,01,01,8.30
2011,05,18,01,02,8.30
2011,05,18,01,03,8.20
2011,05,18,01,04,8.20
2011,05,18,01,05,8.20
2011,05,18,01,06,8.20
2011,05,18,01,07,8.20
2011,05,18,01,08,8.20
2011,05,18,01,09,8.20
2011,05,18,01,10,8.20
2011,05,18,01,11,8.20
2011,05,18,01,12,8.20
2011,05,18,01,13,8.20
2011,05,18,01,14,8.20
2011,05,18,01,15,8.20
2011,05,18,01,16,8.20
2011,05,18,01,17,8.20
2011,05,18,01,18,8.20
2011,05,18,01,19,8.20
2011,05,18,01,20,8.20
2011,05,18,01,21,8.10
2011,05,18,01,22,8.10
2011,05,18,01,23,8.10
2011,05,18,01,24,8.10
2011,05,18,01,25,8.10
2011,05,18,01,26,8.00
2011,05,18,01,27,8.00
2011,05,18,01,28,8.00
2011,05,18,01,29,7.90
2011,05,18,01,30,7.90
2011,05,18,01,31,7.90
2011,05,18,01,32,7.80
2011,05,18,01,33,7.80
2011,05,18,01,34,7.80
2011,05,18,01,35,7.80
2011,05,18,01,36,7.80
2011,05,18,01,37,7.80
2011,05,18,01,38,7.80
2011,05,18,01,39,7.80
2011,05,18,01,40,7.70
2011,05,18,01,41,7.70
2011,05,18,01,42,7.70
2011,05,18,01,43,7.70
2011,05,18,01,44,7.70
2011,05,18,01,45,7.70
2011,05,18,01,46,7.70
2011,05,18,01,47,7.70
2011,05,18,01,48,7.60
2011,05,18,01,49,7.60
2011,05,18,01,50,7.60
2011,05,18,01,51,7.50
2011,05,18,01,52,7.50
2011,05,18,01,53,7.50
2011,05,18,01,54,7.40
2011,05,18,01,55,7.30
2011,05,18,01,56,7.30
2011,05,18,01,57,7.30
2011,05,18,01,58,7.30
2011,05,18,01,59,7.20
2011,05,18,02,00,7.20
2011,05,18,02,01,7.20
2011,05,18,02,02,7.20
2011,05,18,02,03,7.10
2011,05,18,02,04,7.10
2011,05,18,02,05,7.10
2011,05,18,02,06,7.00
2011,05,18,02,07,7.00
2011,05,18,02,08,7.00
2011,05,18,02,09,7.00
2011,05,18,02,10,7.00
2011,05,18,02,11,6.90
2011,05,18,02,12,6.90
2011,05,18,02,13,6.90
2011,05,18,02,14,6.90
2011,05,18,02,15,6.90
2011,05,18,02,16,6.90
2011,05,18,02,17,6.80
2011,05,18,02,18,6.80
2011,05,18,02,19,6.80
2011,05,18,02,20,6.80
2011,05,18,02,21,6.80
2011,05,18,02,22,6.90
2011,05,18,02,23,6.90
2011,05,18,02,24,6.90
2011,05,18,02,25,6.90
2011,05,18,02,26,6.90
2011,05,18,02,27,6.90
2011,05,18,02,28,6.90
2011,05,18,02,29,6.90
2011,05,18,02,30,6.90
2011,05,18,02,31,6.90
2011,05,18,02,32,6.90
2011,05,18,02,33,6.90
2011,05,18,02,34,6.90
2011,05,18,02,35,6.90
2011,05,18,02,36,6.90
2011,05,18,02,37,6.80
2011,05,18,02,38,6.80
2011,05,18,02,39,6.80
2011,05,18,02,40,6.80
2011,05,18,02,41,6.80
2011,05,18,02,42,6.80
2011,05,18,02,43,6.80
2011,05,18,02,44,6.70
2011,05,18,02,45,6.70
2011,05,18,02,46,6.70
2011,05,18,02,47,6.70
2011,05,18,02,48,6.70
2011,05,18,02,49,6.60
2011,05,18,02,50,6.60
2011,05,18,02,51,6.60
2011,05,18,02,52,6.60
2011,05,18,02,53,6.60
2011,05,18,02,54,6.60
2011,05,18,02,55,6.60
2011,05,18,02,56,6.60
2011,05,18,02,57,6.50
2011,05,18,02,58,6.40
2011,05,18,02,59,6.40
2011,05,18,03,00,6.40
2011,05,18,03,01,6.40
2011,05,18,03,02,6.40
2011,05,18,03,03,6.40
2011,05,18,03,04,6.40
2011,05,18,03,05,6.40
2011,05,18,03,06,6.40
2011,05,18,03,07,6.40
2011,05,18,03,08,6.40
2011,05,18,03,09,6.30
2011,05,18,03,10,6.30
2011,05,18,03,11,6.30
2011,05,18,03,12,6.20
2011,05,18,03,13,6.20
2011,05,18,03,14,6.20
2011,05,18,03,15,6.20
2011,05,18,03,16,6.20
2011,05,18,03,17,6.10
2011,05,18,03,18,6.00
2011,05,18,03,19,6.00
2011,05,18,03,20,6.00
2011,05,18,03,21,5.90
2011,05,18,03,22,5.80
2011,05,18,03,23,5.80
2011,05,18,03,24,5.80
2011,05,18,03,25,5.80
2011,05,18,03,26,5.80
2011,05,18,03,27,5.80
2011,05,18,03,28,5.80
2011,05,18,03,29,5.70
2011,05,18,03,30,5.70
2011,05,18,03,31,5.70
2011,05,18,03,32,5.70
2011,05,18,03,33,5.70
2011,05,18,03,34,5.70
2011,05,18,03,35,5.70
2011,05,18,03,36,5.70
2011,05,18,03,37,5.70
2011,05,18,03,38,5.70
2011,05,18,03,39,5.60
2011,05,18,03,40,5.60
2011,05,18,03,41,5.60
2011,05,18,03,42,5.60
2011,05,18,03,43,5.60
2011,05,18,03,44,5.60
2011,05,18,03,45,5.60
2011,05,18,03,46,5.60
2011,05,18,03,47,5.60
2011,05,18,03,48,5.70
2011,05,18,03,49,5.70
2011,05,18,03,50,5.60
2011,05,18,03,51,5.60
2011,05,18,03,52,5.60
2011,05,18,03,53,5.60
2011,05,18,03,54,5.60
2011,05,18,03,55,5.60
2011,05,18,03,56,5.60
2011,05,18,03,57,5.50
2011,05,18,03,58,5.50
2011,05,18,03,59,5.50
2011,05,18,04,00,5.50
2011,05,18,04,01,5.50
2011,05,18,04,02,5.50
2011,05,18,04,03,5.50
2011,05,18,04,04,5.50
2011,05,18,04,05,5.50
2011,05,18,04,06,5.60
2011,05,18,04,07,5.70
2011,05,18,04,08,5.80
2011,05,18,04,09,5.80
2011,05,18,04,10,5.90
2011,05,18,04,11,5.90
2011,05,18,04,12,5.80
2011,05,18,04,13,5.80
2011,05,18,04,14,5.80
2011,05,18,04,15,5.70
2011,05,18,04,16,5.70
2011,05,18,04,17,5.70
2011,05,18,04,18,5.60
2011,05,18,04,19,5.60
2011,05,18,04,20,5.50
2011,05,18,04,21,5.50
2011,05,18,04,22,5.50
2011,05,18,04,23,5.50
2011,05,18,04,24,5.40
2011,05,18,04,25,5.40
2011,05,18,04,26,5.40
2011,05,18,04,27,5.30
2011,05,18,04,28,5.30
2011,05,18,04,29,5.30
2011,05,18,04,30,5.30
2011,05,18,04,31,5.30
2011,05,18,04,32,5.20
2011,05,18,04,33,5.20
2011,05,18,04,34,5.20
2011,05,18,04,35,5.20
2011,05,18,04,36,5.10
2011,05,18,04,37,5.10
2011,05,18,04,38,5.10
2011,05,18,04,39,5.10
2011,05,18,04,40,5.10
2011,05,18,04,41,5.10
2011,05,18,04,42,5.10
2011,05,18,04,43,5.10
2011,05,18,04,44,5.10
2011,05,18,04,45,5.10
2011,05,18,04,46,4.90
2011,05,18,04,47,4.90
2011,05,18,04,48,4.90
2011,05,18,04,49,4.90
2011,05,18,04,50,4.90
2011,05,18,04,51,4.90
2011,05,18,04,52,4.90
2011,05,18,04,53,4.90
2011,05,18,04,54,4.90
2011,05,18,04,55,4.90
2011,05,18,04,56,4.90
2011,05,18,04,57,4.90
2011,05,18,04,58,4.90
2011,05,18,04,59,4.90
2011,05,18,05,00,4.90
2011,05,18,05,01,4.90
2011,05,18,05,02,4.90
2011,05,18,05,03,4.90
2011,05,18,05,04,4.90
2011,05,18,05,05,4.90
2011,05,18,05,06,4.90
2011,05,18,05,07,4.90
2011,05,18,05,08,4.90
2011,05,18,05,09,4.90
2011,05,18,05,10,4.90
2011,05,18,05,11,4.90
2011,05,18,05,12,4.90
2011,05,18,05,13,4.90
2011,05,18,05,14,4.90
2011,05,18,05,15,4.90
2011,05,18,05,16,4.90
2011,05,18,05,17,4.90
2011,05,18,05,18,4.80
2011,05,18,05,19,4.80
2011,05,18,05,20,4.80
2011,05,18,05,21,4.80
2011,05,18,05,22,4.80
2011,05,18,05,23,4.80
2011,05,18,05,24,4.80
2011,05,18,05,25,4.80
2011,05,18,05,26,4.80
2011,05,18,05,27,4.80
2011,05,18,05,28,4.80
2011,05,18,05,29,4.80
2011,05,18,05,30,4.80
2011,05,18,05,31,4.80
2011,05,18,05,32,4.80
2011,05,18,05,33,4.80
2011,05,18,05,34,4.80
2011,05,18,05,35,4.80
2011,05,18,05,36,4.80
2011,05,18,05,37,4.80
2011,05,18,05,38,4.80
2011,05,18,05,39,4.80
2011,05,18,05,40,4.90
2011,05,18,05,41,4.90
2011,05,18,05,42,4.90
2011,05,18,05,43,4.90
2011,05,18,05,44,4.90
2011,05,18,05,45,4.90
2011,05,18,05,46,4.90
2011,05,18,05,47,4.90
2011,05,18,05,48,4.90
2011,05,18,05,49,4.90
2011,05,18,05,50,4.90
2011,05,18,05,51,4.90
2011,05,18,05,52,4.90
2011,05,18,05,53,4.90
2011,05,18,05,54,4.90
2011,05,18,05,55,5.10
2011,05,18,05,56,5.10
2011,05,18,05,57,5.10
2011,05,18,05,58,5.10
2011,05,18,05,59,5.10
2011,05,18,06,00,5.10
2011,05,18,06,01,5.10
2011,05,18,06,02,5.10
2011,05,18,06,03,5.10
2011,05,18,06,04,5.20
2011,05,18,06,05,5.20
2011,05,18,06,06,5.20
2011,05,18,06,07,5.20
2011,05,18,06,08,5.20
2011,05,18,06,09,5.20
2011,05,18,06,10,5.20
2011,05,18,06,11,5.30
2011,05,18,06,12,5.30
2011,05,18,06,13,5.30
2011,05,18,06,14,5.30
2011,05,18,06,15,5.30
2011,05,18,06,16,5.30
2011,05,18,06,17,5.40
2011,05,18,06,18,5.50
2011,05,18,06,19,5.60
2011,05,18,06,20,5.60
2011,05,18,06,21,5.70
2011,05,18,06,22,5.70
2011,05,18,06,23,5.70
2011,05,18,06,24,5.70
2011,05,18,06,25,5.70
2011,05,18,06,26,5.70
2011,05,18,06,27,5.70
2011,05,18,06,28,5.80
2011,05,18,06,29,5.80
2011,05,18,06,30,5.80
2011,05,18,06,31,5.80
2011,05,18,06,32,5.90
2011,05,18,06,33,5.90
2011,05,18,06,34,5.90
2011,05,18,06,35,6.00
2011,05,18,06,36,6.00
2011,05,18,06,37,6.00
2011,05,18,06,38,6.10
2011,05,18,06,39,6.10
2011,05,18,06,40,6.20
2011,05,18,06,41,6.20
2011,05,18,06,42,6.20
2011,05,18,06,43,6.30
2011,05,18,06,44,6.40
2011,05,18,06,45,6.50
2011,05,18,06,46,6.60
2011,05,18,06,47,6.60
2011,05,18,06,48,6.70
2011,05,18,06,49,6.70
2011,05,18,06,50,6.80
2011,05,18,06,51,6.80
2011,05,18,06,52,6.90
2011,05,18,06,53,6.90
2011,05,18,06,54,7.00
2011,05,18,06,55,7.10
2011,05,18,06,56,7.10
2011,05,18,06,57,7.20
2011,05,18,06,58,7.20
2011,05,18,06,59,7.30
2011,05,18,07,00,7.40
2011,05,18,07,01,7.40
2011,05,18,07,02,7.50
2011,05,18,07,03,7.60
2011,05,18,07,04,7.70
2011,05,18,07,05,7.80
2011,05,18,07,06,7.80
2011,05,18,07,07,7.80
2011,05,18,07,08,7.90
2011,05,18,07,09,7.90
2011,05,18,07,10,8.00
2011,05,18,07,11,8.10
2011,05,18,07,12,8.10
2011,05,18,07,13,8.20
2011,05,18,07,14,8.20
2011,05,18,07,15,8.30
2011,05,18,07,16,8.40
2011,05,18,07,17,8.40
2011,05,18,07,18,8.50
2011,05,18,07,19,8.50
2011,05,18,07,20,8.60
2011,05,18,07,21,8.70
2011,05,18,07,22,8.70
2011,05,18,07,23,8.70
2011,05,18,07,24,8.80
2011,05,18,07,25,8.80
2011,05,18,07,26,8.90
2011,05,18,07,27,8.90
2011,05,18,07,28,9.00
2011,05,18,07,29,9.00
2011,05,18,07,30,9.10
2011,05,18,07,31,9.20
2011,05,18,07,32,9.20
2011,05,18,07,33,9.30
2011,05,18,07,34,9.40
2011,05,18,07,35,9.50
2011,05,18,07,36,9.50
2011,05,18,07,37,9.60
2011,05,18,07,38,9.70
2011,05,18,07,39,9.70
2011,05,18,07,40,9.70
2011,05,18,07,41,9.80
2011,05,18,07,42,9.90
2011,05,18,07,43,10.00
2011,05,18,07,44,10.10
2011,05,18,07,45,10.20
2011,05,18,07,46,10.30
2011,05,18,07,47,10.40
2011,05,18,07,48,10.40
2011,05,18,07,49,10.40
2011,05,18,07,50,10.40
2011,05,18,07,51,10.50
2011,05,18,07,52,10.60
2011,05,18,07,53,10.60
2011,05,18,07,54,10.60
2011,05,18,07,55,10.60
2011,05,18,07,56,10.60
2011,05,18,07,57,10.60
2011,05,18,07,58,10.60
2011,05,18,07,59,10.70
2011,05,18,08,00,10.70
2011,05,18,08,01,10.80
2011,05,18,08,02,10.90
2011,05,18,08,03,10.90
2011,05,18,08,04,10.90
2011,05,18,08,05,10.90
2011,05,18,08,06,10.90
2011,05,18,08,07,10.90
2011,05,18,08,08,10.90
2011,05,18,08,09,10.90
2011,05,18,08,10,10.90
2011,05,18,08,11,10.90
2011,05,18,08,12,10.90
2011,05,18,08,13,10.90
2011,05,18,08,14,10.90
2011,05,18,08,15,10.90
2011,05,18,08,16,10.90
2011,05,18,08,17,10.90
2011,05,18,08,18,10.90
2011,05,18,08,19,10.90
2011,05,18,08,20,10.90
2011,05,18,08,21,10.90
2011,05,18,08,22,10.90
2011,05,18,08,23,10.90
2011,05,18,08,24,10.90
2011,05,18,08,25,10.90
2011,05,18,08,26,10.90
2011,05,18,08,27,10.90
2011,05,18,08,28,11.00
2011,05,18,08,29,11.10
2011,05,18,08,30,11.10
2011,05,18,08,31,11.20
2011,05,18,08,32,11.20
2011,05,18,08,33,11.30
2011,05,18,08,34,11.40
2011,05,18,08,35,11.40
2011,05,18,08,36,11.40
2011,05,18,08,37,11.40
2011,05,18,08,38,11.50
2011,05,18,08,39,11.60
2011,05,18,08,40,11.60
2011,05,18,08,41,11.60
2011,05,18,08,42,11.60
2011,05,18,08,43,11.70
2011,05,18,08,44,11.80
2011,05,18,08,45,11.80
2011,05,18,08,46,11.90
2011,05,18,08,47,12.00
2011,05,18,08,48,12.10
2011,05,18,08,49,12.20
2011,05,18,08,50,12.20
2011,05,18,08,51,12.30
2011,05,18,08,52,12.30
2011,05,18,08,53,12.30
2011,05,18,08,54,12.40
2011,05,18,08,55,12.40
2011,05,18,08,56,12.50
2011,05,18,08,57,12.50
2011,05,18,08,58,12.50
2011,05,18,08,59,12.60
2011,05,18,09,00,12.60
2011,05,18,09,01,12.80
2011,05,18,09,02,12.80
2011,05,18,09,03,12.80
2011,05,18,09,04,12.90
2011,05,18,09,05,12.90
2011,05,18,09,06,13.00
2011,05,18,09,07,12.90
2011,05,18,09,08,12.90
2011,05,18,09,09,12.90
2011,05,18,09,10,12.90
2011,05,18,09,11,12.90
2011,05,18,09,12,12.80
2011,05,18,09,13,12.80
2011,05,18,09,14,12.80
2011,05,18,09,15,12.80
2011,05,18,09,16,12.80
2011,05,18,09,17,12.80
2011,05,18,09,18,12.80
2011,05,18,09,19,12.90
2011,05,18,09,20,12.90
2011,05,18,09,21,13.00
2011,05,18,09,22,13.00
2011,05,18,09,23,13.10
2011,05,18,09,24,13.10
2011,05,18,09,25,13.20
2011,05,18,09,26,13.20
2011,05,18,09,27,13.30
2011,05,18,09,28,13.30
2011,05,18,09,29,13.30
2011,05,18,09,30,13.20
2011,05,18,09,31,13.20
2011,05,18,09,32,13.20
2011,05,18,09,33,13.10
2011,05,18,09,34,13.10
2011,05,18,09,35,13.20
2011,05,18,09,36,13.10
2011,05,18,09,37,13.10
2011,05,18,09,38,13.20
2011,05,18,09,39,13.20
2011,05,18,09,40,13.20
2011,05,18,09,41,13.20
2011,05,18,09,42,13.30
2011,05,18,09,43,13.20
2011,05,18,09,44,13.10
2011,05,18,09,45,13.10
2011,05,18,09,46,13.10
2011,05,18,09,47,13.10
2011,05,18,09,48,13.20
2011,05,18,09,49,13.30
2011,05,18,09,50,13.40
2011,05,18,09,51,13.40
2011,05,18,09,52,13.40
2011,05,18,09,53,13.40
2011,05,18,09,54,13.30
2011,05,18,09,55,13.20
2011,05,18,09,56,13.10
2011,05,18,09,57,13.10
2011,05,18,09,58,13.00
2011,05,18,09,59,13.00
2011,05,18,10,00,13.00
2011,05,18,10,01,13.10
2011,05,18,10,02,13.20
2011,05,18,10,03,13.30
2011,05,18,10,04,13.40
2011,05,18,10,05,13.40
2011,05,18,10,06,13.30
2011,05,18,10,07,13.30
2011,05,18,10,08,13.30
2011,05,18,10,09,13.30
2011,05,18,10,10,13.30
2011,05,18,10,11,13.30
2011,05,18,10,12,13.30
2011,05,18,10,13,13.30
2011,05,18,10,14,13.30
2011,05,18,10,15,13.30
2011,05,18,10,16,13.40
2011,05,18,10,17,13.40
2011,05,18,10,18,13.40
2011,05,18,10,19,13.40
2011,05,18,10,20,13.30
2011,05,18,10,21,13.20
2011,05,18,10,22,13.20
2011,05,18,10,23,13.10
2011,05,18,10,24,13.10
2011,05,18,10,25,13.10
2011,05,18,10,26,13.20
2011,05,18,10,27,13.20
2011,05,18,10,28,13.20
2011,05,18,10,29,13.30
2011,05,18,10,30,13.30
2011,05,18,10,31,13.30
2011,05,18,10,32,13.30
2011,05,18,10,33,13.30
2011,05,18,10,34,13.40
2011,05,18,10,35,13.40
2011,05,18,10,36,13.40
2011,05,18,10,37,13.40
2011,05,18,10,38,13.50
2011,05,18,10,39,13.60
2011,05,18,10,40,13.70
2011,05,18,10,41,13.70
2011,05,18,10,42,13.90
2011,05,18,10,43,14.00
2011,05,18,10,44,14.20
2011,05,18,10,45,14.20
2011,05,18,10,46,14.30
2011,05,18,10,47,14.30
2011,05,18,10,48,14.40
2011,05,18,10,49,14.40
2011,05,18,10,50,14.40
2011,05,18,10,51,14.30
2011,05,18,10,52,14.30
2011,05,18,10,53,14.20
2011,05,18,10,54,14.20
2011,05,18,10,55,14.20
2011,05,18,10,56,14.20
2011,05,18,10,57,14.20
2011,05,18,10,58,14.30
2011,05,18,10,59,14.50
2011,05,18,11,00,14.50
2011,05,18,11,01,14.50
2011,05,18,11,02,14.50
2011,05,18,11,03,14.40
2011,05,18,11,04,14.30
2011,05,18,11,05,14.40
2011,05,18,11,06,14.50
2011,05,18,11,07,14.50
2011,05,18,11,08,14.40
2011,05,18,11,09,14.40
2011,05,18,11,10,14.40
2011,05,18,11,11,14.40
2011,05,18,11,12,14.40
2011,05,18,11,13,14.40
2011,05,18,11,14,14.40
2011,05,18,11,15,14.40
2011,05,18,11,16,14.30
2011,05,18,11,17,14.20
2011,05,18,11,18,14.20
2011,05,18,11,19,14.20
2011,05,18,11,20,14.10
2011,05,18,11,21,14.10
2011,05,18,11,22,14.10
2011,05,18,11,23,14.10
2011,05,18,11,24,14.20
2011,05,18,11,25,14.20
2011,05,18,11,26,14.20
2011,05,18,11,27,14.20
2011,05,18,11,28,14.20
2011,05,18,11,29,14.20
2011,05,18,11,30,14.20
2011,05,18,11,31,14.20
2011,05,18,11,32,14.20
2011,05,18,11,33,14.20
2011,05,18,11,34,14.20
2011,05,18,11,35,14.20
2011,05,18,11,36,14.30
2011,05,18,11,37,14.30
2011,05,18,11,38,14.30
2011,05,18,11,39,14.20
2011,05,18,11,40,14.30
2011,05,18,11,41,14.30
2011,05,18,11,42,14.30
2011,05,18,11,43,14.30
2011,05,18,11,44,14.30
2011,05,18,11,45,14.30
2011,05,18,11,46,14.30
2011,05,18,11,47,14.30
2011,05,18,11,48,14.30
2011,05,18,11,49,14.30
2011,05,18,11,50,14.40
2011,05,18,11,51,14.50
2011,05,18,11,52,14.60
2011,05,18,11,53,14.60
2011,05,18,11,54,14.60
2011,05,18,11,55,14.60
2011,05,18,11,56,14.60
2011,05,18,11,57,14.60
2011,05,18,11,58,14.70
2011,05,18,11,59,14.70
2011,05,18,12,00,14.80
2011,05,18,12,01,14.90
2011,05,18,12,02,15.00
2011,05,18,12,03,15.00
2011,05,18,12,04,15.10
2011,05,18,12,05,15.20
2011,05,18,12,06,15.20
2011,05,18,12,07,15.20
2011,05,18,12,08,15.30
2011,05,18,12,09,15.30
2011,05,18,12,10,15.40
2011,05,18,12,11,15.30
2011,05,18,12,12,15.30
2011,05,18,12,13,15.30
2011,05,18,12,14,15.30
2011,05,18,12,15,15.40
2011,05,18,12,16,15.40
2011,05,18,12,17,15.50
2011,05,18,12,18,15.70
2011,05,18,12,19,15.70
2011,05,18,12,20,15.80
2011,05,18,12,21,15.80
2011,05,18,12,22,15.90
2011,05,18,12,23,16.00
2011,05,18,12,24,16.10
2011,05,18,12,25,16.10
2011,05,18,12,26,16.20
2011,05,18,12,27,16.20
2011,05,18,12,28,16.20
2011,05,18,12,29,16.20
2011,05,18,12,30,16.10
2011,05,18,12,31,16.10
2011,05,18,12,32,16.10
2011,05,18,12,33,16.10
2011,05,18,12,34,16.10
2011,05,18,12,35,16.10
2011,05,18,12,36,16.20
2011,05,18,12,37,16.30
2011,05,18,12,38,16.40
2011,05,18,12,39,16.60
2011,05,18,12,40,16.40
2011,05,18,12,41,16.30
2011,05,18,12,42,16.30
2011,05,18,12,43,16.30
2011,05,18,12,44,16.40
2011,05,18,12,45,16.40
2011,05,18,12,46,16.50
2011,05,18,12,47,16.60
2011,05,18,12,48,16.60
2011,05,18,12,49,16.70
2011,05,18,12,50,16.80
2011,05,18,12,51,16.90
2011,05,18,12,52,16.90
2011,05,18,12,53,17.00
2011,05,18,12,54,17.10
2011,05,18,12,55,17.00
2011,05,18,12,56,16.80
2011,05,18,12,57,16.70
2011,05,18,12,58,16.60
2011,05,18,12,59,16.50
2011,05,18,13,00,16.40
2011,05,18,13,01,16.50
2011,05,18,13,02,16.60
2011,05,18,13,03,16.60
2011,05,18,13,04,16.70
2011,05,18,13,05,16.80
2011,05,18,13,06,16.70
2011,05,18,13,07,16.40
2011,05,18,13,08,16.10
2011,05,18,13,09,16.00
2011,05,18,13,10,15.90
2011,05,18,13,11,15.90
2011,05,18,13,12,15.80
2011,05,18,13,13,15.70
2011,05,18,13,14,15.70
2011,05,18,13,15,15.70
2011,05,18,13,16,15.80
2011,05,18,13,17,15.80
2011,05,18,13,18,15.80
2011,05,18,13,19,15.80
2011,05,18,13,20,15.80
2011,05,18,13,21,15.80
2011,05,18,13,22,15.80
2011,05,18,13,23,16.00
2011,05,18,13,24,16.10
2011,05,18,13,25,16.20
2011,05,18,13,26,16.20
2011,05,18,13,27,16.20
2011,05,18,13,28,16.20
2011,05,18,13,29,16.20
2011,05,18,13,30,16.10
2011,05,18,13,31,16.10
2011,05,18,13,32,16.00
2011,05,18,13,33,15.90
2011,05,18,13,34,15.80
2011,05,18,13,35,15.80
2011,05,18,13,36,15.80
2011,05,18,13,37,15.80
2011,05,18,13,38,15.90
2011,05,18,13,39,16.10
2011,05,18,13,40,16.20
2011,05,18,13,41,16.30
2011,05,18,13,42,16.40
2011,05,18,13,43,16.40
2011,05,18,13,44,16.40
2011,05,18,13,45,16.30
2011,05,18,13,46,16.40
2011,05,18,13,47,16.50
2011,05,18,13,48,16.60
2011,05,18,13,49,16.60
2011,05,18,13,50,16.70
2011,05,18,13,51,16.80
2011,05,18,13,52,16.90
2011,05,18,13,53,17.10
2011,05,18,13,54,17.20
2011,05,18,13,55,17.40
2011,05,18,13,56,17.60
2011,05,18,13,57,17.70
2011,05,18,13,58,17.90
2011,05,18,13,59,17.90
2011,05,18,14,00,17.90
2011,05,18,14,01,18.00
2011,05,18,14,02,18.10
2011,05,18,14,03,18.20
2011,05,18,14,04,18.10
2011,05,18,14,05,18.10
2011,05,18,14,06,18.10
2011,05,18,14,07,18.10
2011,05,18,14,08,18.20
2011,05,18,14,09,18.20
2011,05,18,14,10,18.20
2011,05,18,14,11,18.20
2011,05,18,14,12,18.20
2011,05,18,14,13,18.10
2011,05,18,14,14,17.90
2011,05,18,14,15,17.80
2011,05,18,14,16,17.80
2011,05,18,14,17,17.70
2011,05,18,14,18,17.70
2011,05,18,14,19,17.80
2011,05,18,14,20,17.80
2011,05,18,14,21,17.90
2011,05,18,14,22,17.90
2011,05,18,14,23,17.90
2011,05,18,14,24,18.00
2011,05,18,14,25,18.10
2011,05,18,14,26,18.20
2011,05,18,14,27,18.30
2011,05,18,14,28,18.40
2011,05,18,14,29,18.40
2011,05,18,14,30,18.40
2011,05,18,14,31,18.40
2011,05,18,14,32,18.40
2011,05,18,14,33,18.20
2011,05,18,14,34,18.20
2011,05,18,14,35,18.30
2011,05,18,14,36,18.40
2011,05,18,14,37,18.50
2011,05,18,14,38,18.50
2011,05,18,14,39,18.50
2011,05,18,14,40,18.60
2011,05,18,14,41,18.60
2011,05,18,14,42,18.70
2011,05,18,14,43,18.70
2011,05,18,14,44,18.70
2011,05,18,14,45,18.70
2011,05,18,14,46,18.80
2011,05,18,14,47,18.90
2011,05,18,14,48,18.90
2011,05,18,14,49,18.90
2011,05,18,14,50,18.90
2011,05,18,14,51,18.80
2011,05,18,14,52,18.70
2011,05,18,14,53,18.60
2011,05,18,14,54,18.50
2011,05,18,14,55,18.50
2011,05,18,14,56,18.60
2011,05,18,14,57,18.60
2011,05,18,14,58,18.70
2011,05,18,14,59,18.80
2011,05,18,15,00,18.80
2011,05,18,15,01,18.90
2011,05,18,15,02,19.10
2011,05,18,15,03,19.20
2011,05,18,15,04,19.30
2011,05,18,15,05,19.40
2011,05,18,15,06,19.40
2011,05,18,15,07,19.50
2011,05,18,15,08,19.50
2011,05,18,15,09,19.50
2011,05,18,15,10,19.50
2011,05,18,15,11,19.30
2011,05,18,15,12,19.10
2011,05,18,15,13,18.70
2011,05,18,15,14,18.40
2011,05,18,15,15,18.20
2011,05,18,15,16,18.30
2011,05,18,15,17,18.30
2011,05,18,15,18,18.30
2011,05,18,15,19,18.30
2011,05,18,15,20,18.30
2011,05,18,15,21,18.30
2011,05,18,15,22,18.10
2011,05,18,15,23,17.90
2011,05,18,15,24,17.90
2011,05,18,15,25,17.90
2011,05,18,15,26,17.80
2011,05,18,15,27,17.80
2011,05,18,15,28,17.80
2011,05,18,15,29,17.90
2011,05,18,15,30,17.90
