Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,00,00,6.60
2009,04,27,00,01,6.60
2009,04,27,00,02,6.50
2009,04,27,00,03,6.40
2009,04,27,00,04,6.40
2009,04,27,00,05,6.40
2009,04,27,00,06,6.40
2009,04,27,00,07,6.30
2009,04,27,00,08,6.40
2009,04,27,00,09,6.40
2009,04,27,00,10,6.40
2009,04,27,00,11,6.40
2009,04,27,00,12,6.40
2009,04,27,00,13,6.40
2009,04,27,00,14,6.40
2009,04,27,00,15,6.40
2009,04,27,00,16,6.30
2009,04,27,00,17,6.30
2009,04,27,00,18,6.30
2009,04,27,00,19,6.20
2009,04,27,00,20,6.20
2009,04,27,00,21,6.20
2009,04,27,00,22,6.20
2009,04,27,00,23,6.20
2009,04,27,00,24,6.20
2009,04,27,00,25,6.20
2009,04,27,00,26,6.20
2009,04,27,00,27,6.20
2009,04,27,00,28,6.20
2009,04,27,00,29,6.20
2009,04,27,00,30,6.20
2009,04,27,00,31,6.20
2009,04,27,00,32,6.10
2009,04,27,00,33,6.10
2009,04,27,00,34,6.10
2009,04,27,00,35,6.10
2009,04,27,00,36,6.10
2009,04,27,00,37,6.10
2009,04,27,00,38,6.10
2009,04,27,00,39,6.10
2009,04,27,00,40,6.10
2009,04,27,00,41,6.00
2009,04,27,00,42,6.00
2009,04,27,00,43,6.00
2009,04,27,00,44,6.00
2009,04,27,00,45,5.90
2009,04,27,00,46,5.90
2009,04,27,00,47,5.90
2009,04,27,00,48,5.90
2009,04,27,00,49,5.80
2009,04,27,00,50,5.80
2009,04,27,00,51,5.80
2009,04,27,00,52,5.80
2009,04,27,00,53,5.70
2009,04,27,00,54,5.70
2009,04,27,00,55,5.70
2009,04,27,00,56,5.70
2009,04,27,00,57,5.80
2009,04,27,00,58,5.80
2009,04,27,00,59,5.80
2009,04,27,01,00,5.80
2009,04,27,01,01,5.80
2009,04,27,01,02,5.80
2009,04,27,01,03,5.80
2009,04,27,01,04,5.70
2009,04,27,01,05,5.70
2009,04,27,01,06,5.70
2009,04,27,01,07,5.70
2009,04,27,01,08,5.70
2009,04,27,01,09,5.70
2009,04,27,01,10,5.70
2009,04,27,01,11,5.70
2009,04,27,01,12,5.60
2009,04,27,01,13,5.60
2009,04,27,01,14,5.50
2009,04,27,01,15,5.50
2009,04,27,01,16,5.50
2009,04,27,01,17,5.50
2009,04,27,01,18,5.40
2009,04,27,01,19,5.40
2009,04,27,01,20,5.40
2009,04,27,01,21,5.40
2009,04,27,01,22,5.40
2009,04,27,01,23,5.40
2009,04,27,01,24,5.40
2009,04,27,01,25,5.30
2009,04,27,01,26,5.30
2009,04,27,01,27,5.30
2009,04,27,01,28,5.30
2009,04,27,01,29,5.30
2009,04,27,01,30,5.30
2009,04,27,01,31,5.30
2009,04,27,01,32,5.20
2009,04,27,01,33,5.20
2009,04,27,01,34,5.20
2009,04,27,01,35,5.20
2009,04,27,01,36,5.10
2009,04,27,01,37,5.10
2009,04,27,01,38,5.10
2009,04,27,01,39,5.10
2009,04,27,01,40,5.10
2009,04,27,01,41,5.10
2009,04,27,01,42,5.10
2009,04,27,01,43,5.10
2009,04,27,01,44,5.10
2009,04,27,01,45,5.10
2009,04,27,01,46,5.10
2009,04,27,01,47,5.10
2009,04,27,01,48,5.10
2009,04,27,01,49,5.10
2009,04,27,01,50,5.10
2009,04,27,01,51,5.10
2009,04,27,01,52,5.10
2009,04,27,01,53,5.10
2009,04,27,01,54,5.10
2009,04,27,01,55,5.00
2009,04,27,01,56,5.00
2009,04,27,01,57,4.90
2009,04,27,01,58,4.90
2009,04,27,01,59,4.90
2009,04,27,02,00,4.90
2009,04,27,02,01,4.90
2009,04,27,02,02,4.90
2009,04,27,02,03,4.90
2009,04,27,02,04,4.90
2009,04,27,02,05,4.80
2009,04,27,02,06,4.80
2009,04,27,02,07,4.80
2009,04,27,02,08,4.80
2009,04,27,02,09,4.80
2009,04,27,02,10,4.80
2009,04,27,02,11,4.90
2009,04,27,02,12,4.90
2009,04,27,02,13,4.90
2009,04,27,02,14,4.90
2009,04,27,02,15,4.90
2009,04,27,02,16,4.80
2009,04,27,02,17,4.80
2009,04,27,02,18,4.80
2009,04,27,02,19,4.80
2009,04,27,02,20,4.70
2009,04,27,02,21,4.70
2009,04,27,02,22,4.70
2009,04,27,02,23,4.70
2009,04,27,02,24,4.70
2009,04,27,02,25,4.70
2009,04,27,02,26,4.70
2009,04,27,02,27,4.70
2009,04,27,02,28,4.70
2009,04,27,02,29,4.70
2009,04,27,02,30,4.80
2009,04,27,02,31,4.80
2009,04,27,02,32,4.80
2009,04,27,02,33,4.90
2009,04,27,02,34,4.90
2009,04,27,02,35,4.90
2009,04,27,02,36,4.90
2009,04,27,02,37,4.90
2009,04,27,02,38,4.80
2009,04,27,02,39,4.80
2009,04,27,02,40,4.70
2009,04,27,02,41,4.70
2009,04,27,02,42,4.70
2009,04,27,02,43,4.60
2009,04,27,02,44,4.60
2009,04,27,02,45,4.60
2009,04,27,02,46,4.60
2009,04,27,02,47,4.60
2009,04,27,02,48,4.60
2009,04,27,02,49,4.60
2009,04,27,02,50,4.60
2009,04,27,02,51,4.60
2009,04,27,02,52,4.60
2009,04,27,02,53,4.60
2009,04,27,02,54,4.60
2009,04,27,02,55,4.60
2009,04,27,02,56,4.70
2009,04,27,02,57,4.70
2009,04,27,02,58,4.70
2009,04,27,02,59,4.80
2009,04,27,03,00,4.80
2009,04,27,03,01,4.80
2009,04,27,03,02,4.80
2009,04,27,03,03,4.80
2009,04,27,03,04,4.80
2009,04,27,03,05,4.80
2009,04,27,03,06,4.70
2009,04,27,03,07,4.70
2009,04,27,03,08,4.70
2009,04,27,03,09,4.70
2009,04,27,03,10,4.80
2009,04,27,03,11,4.80
2009,04,27,03,12,4.80
2009,04,27,03,13,4.80
2009,04,27,03,14,4.80
2009,04,27,03,15,4.90
2009,04,27,03,16,4.90
2009,04,27,03,17,4.90
2009,04,27,03,18,4.90
2009,04,27,03,19,4.90
2009,04,27,03,20,4.90
2009,04,27,03,21,4.90
2009,04,27,03,22,4.90
2009,04,27,03,23,4.90
2009,04,27,03,24,4.90
2009,04,27,03,25,4.90
2009,04,27,03,26,4.90
2009,04,27,03,27,4.80
2009,04,27,03,28,4.80
2009,04,27,03,29,4.80
2009,04,27,03,30,4.80
2009,04,27,03,31,4.80
2009,04,27,03,32,4.70
2009,04,27,03,33,4.70
2009,04,27,03,34,4.70
2009,04,27,03,35,4.70
2009,04,27,03,36,4.60
2009,04,27,03,37,4.60
2009,04,27,03,38,4.60
2009,04,27,03,39,4.60
2009,04,27,03,40,4.60
2009,04,27,03,41,4.60
2009,04,27,03,42,4.60
2009,04,27,03,43,4.60
2009,04,27,03,44,4.60
2009,04,27,03,45,4.60
2009,04,27,03,46,4.60
2009,04,27,03,47,4.60
2009,04,27,03,48,4.60
2009,04,27,03,49,4.60
2009,04,27,03,50,4.60
2009,04,27,03,51,4.60
2009,04,27,03,52,4.60
2009,04,27,03,53,4.60
2009,04,27,03,54,4.60
2009,04,27,03,55,4.60
2009,04,27,03,56,4.60
2009,04,27,03,57,4.60
2009,04,27,03,58,4.60
2009,04,27,03,59,4.60
2009,04,27,04,00,4.60
2009,04,27,04,01,4.80
2009,04,27,04,02,4.80
2009,04,27,04,03,4.90
2009,04,27,04,04,5.00
2009,04,27,04,05,5.10
2009,04,27,04,06,5.10
2009,04,27,04,07,5.20
2009,04,27,04,08,5.30
2009,04,27,04,09,5.30
2009,04,27,04,10,5.40
2009,04,27,04,11,5.40
2009,04,27,04,12,5.50
2009,04,27,04,13,5.60
2009,04,27,04,14,5.70
2009,04,27,04,15,5.70
2009,04,27,04,16,5.80
2009,04,27,04,17,5.80
2009,04,27,04,18,5.90
2009,04,27,04,19,6.00
2009,04,27,04,20,6.00
2009,04,27,04,21,6.10
2009,04,27,04,22,6.10
2009,04,27,04,23,6.10
2009,04,27,04,24,6.20
2009,04,27,04,25,6.20
2009,04,27,04,26,6.20
2009,04,27,04,27,6.20
2009,04,27,04,28,6.20
2009,04,27,04,29,6.20
2009,04,27,04,30,6.20
2009,04,27,04,31,6.20
2009,04,27,04,32,6.20
2009,04,27,04,33,6.20
2009,04,27,04,34,6.20
2009,04,27,04,35,6.20
2009,04,27,04,36,6.20
2009,04,27,04,37,6.20
2009,04,27,04,38,6.20
2009,04,27,04,39,6.20
2009,04,27,04,40,6.20
2009,04,27,04,41,6.20
2009,04,27,04,42,6.30
2009,04,27,04,43,6.30
2009,04,27,04,44,6.30
2009,04,27,04,45,6.30
2009,04,27,04,46,6.30
2009,04,27,04,47,6.30
2009,04,27,04,48,6.30
2009,04,27,04,49,6.30
2009,04,27,04,50,6.30
2009,04,27,04,51,6.30
2009,04,27,04,52,6.30
2009,04,27,04,53,6.30
2009,04,27,04,54,6.30
2009,04,27,04,55,6.30
2009,04,27,04,56,6.30
2009,04,27,04,57,6.30
2009,04,27,04,58,6.40
2009,04,27,04,59,6.40
2009,04,27,05,00,6.40
2009,04,27,05,01,6.40
2009,04,27,05,02,6.40
2009,04,27,05,03,6.40
2009,04,27,05,04,6.40
2009,04,27,05,05,6.40
2009,04,27,05,06,6.40
2009,04,27,05,07,6.40
2009,04,27,05,08,6.40
2009,04,27,05,09,6.40
2009,04,27,05,10,6.40
2009,04,27,05,11,6.40
2009,04,27,05,12,6.40
2009,04,27,05,13,6.40
2009,04,27,05,14,6.40
2009,04,27,05,15,6.40
2009,04,27,05,16,6.40
2009,04,27,05,17,6.40
2009,04,27,05,18,6.40
2009,04,27,05,19,6.40
2009,04,27,05,20,6.40
2009,04,27,05,21,6.40
2009,04,27,05,22,6.40
2009,04,27,05,23,6.40
2009,04,27,05,24,6.40
2009,04,27,05,25,6.40
2009,04,27,05,26,6.40
2009,04,27,05,27,6.40
2009,04,27,05,28,6.40
2009,04,27,05,29,6.40
2009,04,27,05,30,6.40
2009,04,27,05,31,6.40
2009,04,27,05,32,6.40
2009,04,27,05,33,6.40
2009,04,27,05,34,6.40
2009,04,27,05,35,6.40
2009,04,27,05,36,6.40
2009,04,27,05,37,6.40
2009,04,27,05,38,6.40
2009,04,27,05,39,6.40
2009,04,27,05,40,6.40
2009,04,27,05,41,6.40
2009,04,27,05,42,6.40
2009,04,27,05,43,6.40
2009,04,27,05,44,6.40
2009,04,27,05,45,6.40
2009,04,27,05,46,6.40
2009,04,27,05,47,6.40
2009,04,27,05,48,6.40
2009,04,27,05,49,6.40
2009,04,27,05,50,6.40
2009,04,27,05,51,6.40
2009,04,27,05,52,6.40
2009,04,27,05,53,6.40
2009,04,27,05,54,6.30
2009,04,27,05,55,6.30
2009,04,27,05,56,6.30
2009,04,27,05,57,6.20
2009,04,27,05,58,6.20
2009,04,27,05,59,6.20
2009,04,27,06,00,6.10
2009,04,27,06,01,6.00
2009,04,27,06,02,6.00
2009,04,27,06,03,5.90
2009,04,27,06,04,5.90
2009,04,27,06,05,5.80
2009,04,27,06,06,5.70
2009,04,27,06,07,5.70
2009,04,27,06,08,5.70
2009,04,27,06,09,5.70
2009,04,27,06,10,5.60
2009,04,27,06,11,5.60
2009,04,27,06,12,5.60
2009,04,27,06,13,5.50
2009,04,27,06,14,5.50
2009,04,27,06,15,5.50
2009,04,27,06,16,5.40
2009,04,27,06,17,5.40
2009,04,27,06,18,5.40
2009,04,27,06,19,5.30
2009,04,27,06,20,5.30
2009,04,27,06,21,5.30
2009,04,27,06,22,5.30
2009,04,27,06,23,5.30
2009,04,27,06,24,5.30
2009,04,27,06,25,5.30
2009,04,27,06,26,5.20
2009,04,27,06,27,5.20
2009,04,27,06,28,5.20
2009,04,27,06,29,5.20
2009,04,27,06,30,5.20
2009,04,27,06,31,5.30
2009,04,27,06,32,5.30
2009,04,27,06,33,5.30
2009,04,27,06,34,5.30
2009,04,27,06,35,5.30
2009,04,27,06,36,5.30
2009,04,27,06,37,5.30
2009,04,27,06,38,5.30
2009,04,27,06,39,5.30
2009,04,27,06,40,5.30
2009,04,27,06,41,5.30
2009,04,27,06,42,5.40
2009,04,27,06,43,5.40
2009,04,27,06,44,5.50
2009,04,27,06,45,5.50
2009,04,27,06,46,5.60
2009,04,27,06,47,5.70
2009,04,27,06,48,5.70
2009,04,27,06,49,5.70
2009,04,27,06,50,5.80
2009,04,27,06,51,5.80
2009,04,27,06,52,5.80
2009,04,27,06,53,5.80
2009,04,27,06,54,5.80
2009,04,27,06,55,5.80
2009,04,27,06,56,5.80
2009,04,27,06,57,5.80
2009,04,27,06,58,5.80
2009,04,27,06,59,5.90
2009,04,27,07,00,5.90
2009,04,27,07,01,5.90
2009,04,27,07,02,5.90
2009,04,27,07,03,6.00
2009,04,27,07,04,6.00
2009,04,27,07,05,6.00
2009,04,27,07,06,6.10
2009,04,27,07,07,6.10
2009,04,27,07,08,6.10
2009,04,27,07,09,6.20
2009,04,27,07,10,6.30
2009,04,27,07,11,6.40
2009,04,27,07,12,6.50
2009,04,27,07,13,6.60
2009,04,27,07,14,6.70
2009,04,27,07,15,6.80
2009,04,27,07,16,7.00
2009,04,27,07,17,7.20
2009,04,27,07,18,7.30
2009,04,27,07,19,7.40
2009,04,27,07,20,7.60
2009,04,27,07,21,7.60
2009,04,27,07,22,7.70
2009,04,27,07,23,7.80
2009,04,27,07,24,7.90
2009,04,27,07,25,8.00
2009,04,27,07,26,8.20
2009,04,27,07,27,8.30
2009,04,27,07,28,8.40
2009,04,27,07,29,8.50
2009,04,27,07,30,8.70
2009,04,27,07,31,8.80
2009,04,27,07,32,8.90
2009,04,27,07,33,9.10
2009,04,27,07,34,9.20
2009,04,27,07,35,9.30
2009,04,27,07,36,9.40
2009,04,27,07,37,9.40
2009,04,27,07,38,9.50
2009,04,27,07,39,9.60
2009,04,27,07,40,9.70
2009,04,27,07,41,9.70
2009,04,27,07,42,9.80
2009,04,27,07,43,9.90
2009,04,27,07,44,10.10
2009,04,27,07,45,10.20
2009,04,27,07,46,10.40
2009,04,27,07,47,10.50
2009,04,27,07,48,10.60
2009,04,27,07,49,10.70
2009,04,27,07,50,10.80
2009,04,27,07,51,10.90
2009,04,27,07,52,11.00
2009,04,27,07,53,11.10
2009,04,27,07,54,11.20
2009,04,27,07,55,11.40
2009,04,27,07,56,11.40
2009,04,27,07,57,11.50
2009,04,27,07,58,11.60
2009,04,27,07,59,11.80
2009,04,27,08,00,11.80
2009,04,27,08,01,11.90
2009,04,27,08,02,12.00
2009,04,27,08,03,12.00
2009,04,27,08,04,12.00
2009,04,27,08,05,12.10
2009,04,27,08,06,12.00
2009,04,27,08,07,11.90
2009,04,27,08,08,11.80
2009,04,27,08,09,11.80
2009,04,27,08,10,11.80
2009,04,27,08,11,11.80
2009,04,27,08,12,11.80
2009,04,27,08,13,11.90
2009,04,27,08,14,12.00
2009,04,27,08,15,12.10
2009,04,27,08,16,12.20
2009,04,27,08,17,12.20
2009,04,27,08,18,12.20
2009,04,27,08,19,12.30
2009,04,27,08,20,12.30
2009,04,27,08,21,12.30
2009,04,27,08,22,12.30
2009,04,27,08,23,12.30
2009,04,27,08,24,12.30
2009,04,27,08,25,12.30
2009,04,27,08,26,12.30
2009,04,27,08,27,12.30
2009,04,27,08,28,12.30
2009,04,27,08,29,12.30
2009,04,27,08,30,12.30
2009,04,27,08,31,12.30
2009,04,27,08,32,12.30
2009,04,27,08,33,12.30
2009,04,27,08,34,12.30
2009,04,27,08,35,12.30
2009,04,27,08,36,12.30
2009,04,27,08,37,12.30
2009,04,27,08,38,12.40
2009,04,27,08,39,12.40
2009,04,27,08,40,12.50
2009,04,27,08,41,12.50
2009,04,27,08,42,12.60
2009,04,27,08,43,12.60
2009,04,27,08,44,12.50
2009,04,27,08,45,12.40
2009,04,27,08,46,12.40
2009,04,27,08,47,12.50
2009,04,27,08,48,12.50
2009,04,27,08,49,12.50
2009,04,27,08,50,12.50
2009,04,27,08,51,12.60
2009,04,27,08,52,12.50
2009,04,27,08,53,12.50
2009,04,27,08,54,12.50
2009,04,27,08,55,12.50
2009,04,27,08,56,12.50
2009,04,27,08,57,12.50
2009,04,27,08,58,12.50
2009,04,27,08,59,12.60
2009,04,27,09,00,12.70
2009,04,27,09,01,12.70
2009,04,27,09,02,12.80
2009,04,27,09,03,12.80
2009,04,27,09,04,12.80
2009,04,27,09,05,12.80
2009,04,27,09,06,12.70
2009,04,27,09,07,12.60
2009,04,27,09,08,12.70
2009,04,27,09,09,12.70
2009,04,27,09,10,12.80
2009,04,27,09,11,12.80
2009,04,27,09,12,12.90
2009,04,27,09,13,12.90
2009,04,27,09,14,12.90
2009,04,27,09,15,12.90
2009,04,27,09,16,12.90
2009,04,27,09,17,13.00
2009,04,27,09,18,13.00
2009,04,27,09,19,13.20
2009,04,27,09,20,13.30
2009,04,27,09,21,13.30
2009,04,27,09,22,13.30
2009,04,27,09,23,13.40
2009,04,27,09,24,13.50
2009,04,27,09,25,13.60
2009,04,27,09,26,13.60
2009,04,27,09,27,13.50
2009,04,27,09,28,13.50
2009,04,27,09,29,13.50
2009,04,27,09,30,13.50
2009,04,27,09,31,13.50
2009,04,27,09,32,13.50
2009,04,27,09,33,13.50
2009,04,27,09,34,13.30
2009,04,27,09,35,13.30
2009,04,27,09,36,13.30
2009,04,27,09,37,13.30
2009,04,27,09,38,13.30
2009,04,27,09,39,13.30
2009,04,27,09,40,13.30
2009,04,27,09,41,13.30
2009,04,27,09,42,13.30
2009,04,27,09,43,13.30
2009,04,27,09,44,13.30
2009,04,27,09,45,13.30
2009,04,27,09,46,13.30
2009,04,27,09,47,13.40
2009,04,27,09,48,13.50
2009,04,27,09,49,13.50
2009,04,27,09,50,13.50
2009,04,27,09,51,13.50
2009,04,27,09,52,13.50
2009,04,27,09,53,13.40
2009,04,27,09,54,13.30
2009,04,27,09,55,13.30
2009,04,27,09,56,13.20
2009,04,27,09,57,13.20
2009,04,27,09,58,13.20
2009,04,27,09,59,13.20
2009,04,27,10,00,13.30
2009,04,27,10,01,13.30
2009,04,27,10,02,13.30
2009,04,27,10,03,13.30
2009,04,27,10,04,13.20
2009,04,27,10,05,13.20
2009,04,27,10,06,13.10
2009,04,27,10,07,13.20
2009,04,27,10,08,13.10
2009,04,27,10,09,13.10
2009,04,27,10,10,13.00
2009,04,27,10,11,13.00
2009,04,27,10,12,13.00
2009,04,27,10,13,13.00
2009,04,27,10,14,13.00
2009,04,27,10,15,13.00
2009,04,27,10,16,13.00
2009,04,27,10,17,13.10
2009,04,27,10,18,13.10
2009,04,27,10,19,13.00
2009,04,27,10,20,13.00
2009,04,27,10,21,13.10
2009,04,27,10,22,13.20
2009,04,27,10,23,13.30
2009,04,27,10,24,13.30
2009,04,27,10,25,13.30
2009,04,27,10,26,13.30
2009,04,27,10,27,13.30
2009,04,27,10,28,13.30
2009,04,27,10,29,13.30
2009,04,27,10,30,13.40
2009,04,27,10,31,13.60
2009,04,27,10,32,13.60
2009,04,27,10,33,13.70
2009,04,27,10,34,13.70
2009,04,27,10,35,13.70
2009,04,27,10,36,13.70
2009,04,27,10,37,13.60
2009,04,27,10,38,13.60
2009,04,27,10,39,13.50
2009,04,27,10,40,13.50
2009,04,27,10,41,13.50
2009,04,27,10,42,13.50
2009,04,27,10,43,13.60
2009,04,27,10,44,13.60
2009,04,27,10,45,13.60
2009,04,27,10,46,13.60
2009,04,27,10,47,13.60
2009,04,27,10,48,13.70
2009,04,27,10,49,13.70
2009,04,27,10,50,13.70
2009,04,27,10,51,13.70
2009,04,27,10,52,13.70
2009,04,27,10,53,13.70
2009,04,27,10,54,13.70
2009,04,27,10,55,13.70
2009,04,27,10,56,13.70
2009,04,27,10,57,13.70
2009,04,27,10,58,13.80
2009,04,27,10,59,13.90
2009,04,27,11,00,13.90
2009,04,27,11,01,13.90
2009,04,27,11,02,13.90
2009,04,27,11,03,14.00
2009,04,27,11,04,14.00
2009,04,27,11,05,14.10
2009,04,27,11,06,14.20
2009,04,27,11,07,14.20
2009,04,27,11,08,14.10
2009,04,27,11,09,14.10
2009,04,27,11,10,14.10
2009,04,27,11,11,14.00
2009,04,27,11,12,14.00
2009,04,27,11,13,14.00
2009,04,27,11,14,13.90
2009,04,27,11,15,13.90
2009,04,27,11,16,13.90
2009,04,27,11,17,13.80
2009,04,27,11,18,13.70
2009,04,27,11,19,13.70
2009,04,27,11,20,13.80
2009,04,27,11,21,13.90
2009,04,27,11,22,13.90
2009,04,27,11,23,14.00
2009,04,27,11,24,14.10
2009,04,27,11,25,14.10
2009,04,27,11,26,14.10
2009,04,27,11,27,14.10
2009,04,27,11,28,14.10
2009,04,27,11,29,14.10
2009,04,27,11,30,14.10
2009,04,27,11,31,14.10
2009,04,27,11,32,14.20
2009,04,27,11,33,14.20
2009,04,27,11,34,14.20
2009,04,27,11,35,14.30
2009,04,27,11,36,14.40
2009,04,27,11,37,14.50
2009,04,27,11,38,14.50
2009,04,27,11,39,14.60
2009,04,27,11,40,14.70
2009,04,27,11,41,14.80
2009,04,27,11,42,14.80
2009,04,27,11,43,14.80
2009,04,27,11,44,14.80
2009,04,27,11,45,14.80
2009,04,27,11,46,14.80
2009,04,27,11,47,14.90
2009,04,27,11,48,15.00
2009,04,27,11,49,15.00
2009,04,27,11,50,15.10
2009,04,27,11,51,15.20
2009,04,27,11,52,15.20
2009,04,27,11,53,15.20
2009,04,27,11,54,15.10
2009,04,27,11,55,15.10
2009,04,27,11,56,15.10
2009,04,27,11,57,15.20
2009,04,27,11,58,15.20
2009,04,27,11,59,15.30
2009,04,27,12,00,15.30
2009,04,27,12,01,15.30
2009,04,27,12,02,15.10
2009,04,27,12,03,15.10
2009,04,27,12,04,15.10
2009,04,27,12,05,15.10
2009,04,27,12,06,15.00
2009,04,27,12,07,14.90
2009,04,27,12,08,14.80
2009,04,27,12,09,14.70
2009,04,27,12,10,14.60
2009,04,27,12,11,14.60
2009,04,27,12,12,14.60
2009,04,27,12,13,14.60
2009,04,27,12,14,14.50
2009,04,27,12,15,14.50
2009,04,27,12,16,14.60
2009,04,27,12,17,14.70
2009,04,27,12,18,14.80
2009,04,27,12,19,15.00
2009,04,27,12,20,15.10
2009,04,27,12,21,15.20
2009,04,27,12,22,15.30
2009,04,27,12,23,15.30
2009,04,27,12,24,15.30
2009,04,27,12,25,15.30
2009,04,27,12,26,15.30
2009,04,27,12,27,15.30
2009,04,27,12,28,15.20
2009,04,27,12,29,15.20
2009,04,27,12,30,15.20
2009,04,27,12,31,15.30
2009,04,27,12,32,15.20
2009,04,27,12,33,15.20
2009,04,27,12,34,15.10
2009,04,27,12,35,15.10
2009,04,27,12,36,15.10
2009,04,27,12,37,15.10
2009,04,27,12,38,15.10
2009,04,27,12,39,15.20
2009,04,27,12,40,15.30
2009,04,27,12,41,15.50
2009,04,27,12,42,15.50
2009,04,27,12,43,15.50
2009,04,27,12,44,15.50
2009,04,27,12,45,15.60
2009,04,27,12,46,15.80
2009,04,27,12,47,15.90
2009,04,27,12,48,15.90
2009,04,27,12,49,15.80
2009,04,27,12,50,15.80
2009,04,27,12,51,15.80
2009,04,27,12,52,15.80
2009,04,27,12,53,15.80
2009,04,27,12,54,15.80
2009,04,27,12,55,15.80
2009,04,27,12,56,15.80
2009,04,27,12,57,15.80
2009,04,27,12,58,15.90
2009,04,27,12,59,16.00
2009,04,27,13,00,16.10
2009,04,27,13,01,16.10
2009,04,27,13,02,16.10
2009,04,27,13,03,16.00
2009,04,27,13,04,15.90
2009,04,27,13,05,15.90
2009,04,27,13,06,16.00
2009,04,27,13,07,16.10
2009,04,27,13,08,16.10
2009,04,27,13,09,16.10
2009,04,27,13,10,16.20
2009,04,27,13,11,16.20
2009,04,27,13,12,16.20
2009,04,27,13,13,16.20
2009,04,27,13,14,16.30
2009,04,27,13,15,16.40
2009,04,27,13,16,16.40
2009,04,27,13,17,16.30
2009,04,27,13,18,16.30
2009,04,27,13,19,16.20
2009,04,27,13,20,16.20
2009,04,27,13,21,16.20
2009,04,27,13,22,16.30
2009,04,27,13,23,16.30
2009,04,27,13,24,16.30
2009,04,27,13,25,16.30
2009,04,27,13,26,16.40
2009,04,27,13,27,16.40
2009,04,27,13,28,16.40
2009,04,27,13,29,16.30
2009,04,27,13,30,16.20
2009,04,27,13,31,16.20
2009,04,27,13,32,16.30
2009,04,27,13,33,16.30
2009,04,27,13,34,16.40
2009,04,27,13,35,16.40
2009,04,27,13,36,16.60
2009,04,27,13,37,16.60
2009,04,27,13,38,16.60
2009,04,27,13,39,16.60
2009,04,27,13,40,16.50
2009,04,27,13,41,16.40
2009,04,27,13,42,16.40
2009,04,27,13,43,16.40
2009,04,27,13,44,16.40
2009,04,27,13,45,16.40
2009,04,27,13,46,16.50
2009,04,27,13,47,16.60
2009,04,27,13,48,16.50
2009,04,27,13,49,16.40
2009,04,27,13,50,16.40
2009,04,27,13,51,16.40
2009,04,27,13,52,16.40
2009,04,27,13,53,16.30
2009,04,27,13,54,16.40
2009,04,27,13,55,16.40
2009,04,27,13,56,16.50
2009,04,27,13,57,16.60
2009,04,27,13,58,16.70
2009,04,27,13,59,16.70
2009,04,27,14,00,16.70
2009,04,27,14,01,16.60
2009,04,27,14,02,16.60
2009,04,27,14,03,16.60
2009,04,27,14,04,16.50
2009,04,27,14,05,16.40
2009,04,27,14,06,16.40
2009,04,27,14,07,16.40
2009,04,27,14,08,16.50
2009,04,27,14,09,16.60
2009,04,27,14,10,16.70
2009,04,27,14,11,16.80
2009,04,27,14,12,16.90
2009,04,27,14,13,16.90
2009,04,27,14,14,16.80
2009,04,27,14,15,16.80
2009,04,27,14,16,16.80
2009,04,27,14,17,16.70
2009,04,27,14,18,16.70
2009,04,27,14,19,16.80
2009,04,27,14,20,16.80
2009,04,27,14,21,16.80
2009,04,27,14,22,16.70
2009,04,27,14,23,16.70
2009,04,27,14,24,16.80
2009,04,27,14,25,16.90
2009,04,27,14,26,16.90
2009,04,27,14,27,16.90
2009,04,27,14,28,16.80
2009,04,27,14,29,16.70
2009,04,27,14,30,16.60
2009,04,27,14,31,16.60
2009,04,27,14,32,16.60
2009,04,27,14,33,16.60
2009,04,27,14,34,16.60
2009,04,27,14,35,16.60
2009,04,27,14,36,16.60
2009,04,27,14,37,16.50
2009,04,27,14,38,16.40
2009,04,27,14,39,16.40
2009,04,27,14,40,16.40
2009,04,27,14,41,16.50
2009,04,27,14,42,16.60
2009,04,27,14,43,16.70
2009,04,27,14,44,16.70
2009,04,27,14,45,16.80
2009,04,27,14,46,16.80
2009,04,27,14,47,16.90
2009,04,27,14,48,16.90
2009,04,27,14,49,16.90
2009,04,27,14,50,16.90
2009,04,27,14,51,17.00
2009,04,27,14,52,17.00
2009,04,27,14,53,16.90
2009,04,27,14,54,16.90
2009,04,27,14,55,16.90
2009,04,27,14,56,16.90
2009,04,27,14,57,16.90
2009,04,27,14,58,16.90
2009,04,27,14,59,17.00
2009,04,27,15,00,17.00
2009,04,27,15,01,17.10
2009,04,27,15,02,17.00
2009,04,27,15,03,16.90
2009,04,27,15,04,17.00
2009,04,27,15,05,17.00
2009,04,27,15,06,17.00
2009,04,27,15,07,17.00
2009,04,27,15,08,17.00
2009,04,27,15,09,17.00
2009,04,27,15,10,17.00
2009,04,27,15,11,17.00
2009,04,27,15,12,17.10
2009,04,27,15,13,17.10
2009,04,27,15,14,17.10
2009,04,27,15,15,17.00
2009,04,27,15,16,17.00
2009,04,27,15,17,16.90
2009,04,27,15,18,16.80
2009,04,27,15,19,16.80
2009,04,27,15,20,16.80
2009,04,27,15,21,16.90
2009,04,27,15,22,17.00
2009,04,27,15,23,17.10
2009,04,27,15,24,17.20
2009,04,27,15,25,17.20
2009,04,27,15,26,17.20
2009,04,27,15,27,17.20
2009,04,27,15,28,17.20
2009,04,27,15,29,17.20
2009,04,27,15,30,17.10
