Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,20,00,00,13.10
2009,09,20,00,01,13.10
2009,09,20,00,02,13.10
2009,09,20,00,03,13.20
2009,09,20,00,04,13.20
2009,09,20,00,05,13.20
2009,09,20,00,06,13.20
2009,09,20,00,07,13.20
2009,09,20,00,08,13.20
2009,09,20,00,09,13.20
2009,09,20,00,10,13.20
2009,09,20,00,11,13.20
2009,09,20,00,12,13.20
2009,09,20,00,13,13.20
2009,09,20,00,14,13.20
2009,09,20,00,15,13.20
2009,09,20,00,16,13.20
2009,09,20,00,17,13.20
2009,09,20,00,18,13.20
2009,09,20,00,19,13.20
2009,09,20,00,20,13.20
2009,09,20,00,21,13.10
2009,09,20,00,22,13.10
2009,09,20,00,23,13.10
2009,09,20,00,24,13.10
2009,09,20,00,25,13.10
2009,09,20,00,26,13.10
2009,09,20,00,27,13.10
2009,09,20,00,28,13.00
2009,09,20,00,29,13.00
2009,09,20,00,30,13.00
2009,09,20,00,31,13.00
2009,09,20,00,32,13.00
2009,09,20,00,33,13.00
2009,09,20,00,34,13.00
2009,09,20,00,35,13.00
2009,09,20,00,36,13.00
2009,09,20,00,37,12.90
2009,09,20,00,38,12.90
2009,09,20,00,39,12.90
2009,09,20,00,40,12.90
2009,09,20,00,41,12.90
2009,09,20,00,42,12.90
2009,09,20,00,43,12.90
2009,09,20,00,44,12.90
2009,09,20,00,45,12.90
2009,09,20,00,46,12.80
2009,09,20,00,47,12.80
2009,09,20,00,48,12.80
2009,09,20,00,49,12.80
2009,09,20,00,50,12.80
2009,09,20,00,51,12.80
2009,09,20,00,52,12.90
2009,09,20,00,53,12.90
2009,09,20,00,54,12.90
2009,09,20,00,55,12.80
2009,09,20,00,56,12.80
2009,09,20,00,57,12.80
2009,09,20,00,58,12.80
2009,09,20,00,59,12.80
2009,09,20,01,00,12.80
2009,09,20,01,01,12.80
2009,09,20,01,02,12.80
2009,09,20,01,03,12.80
2009,09,20,01,04,12.80
2009,09,20,01,05,12.80
2009,09,20,01,06,12.80
2009,09,20,01,07,12.80
2009,09,20,01,08,12.80
2009,09,20,01,09,12.80
2009,09,20,01,10,12.80
2009,09,20,01,11,12.80
2009,09,20,01,12,12.80
2009,09,20,01,13,12.80
2009,09,20,01,14,12.80
2009,09,20,01,15,12.80
2009,09,20,01,16,12.80
2009,09,20,01,17,12.80
2009,09,20,01,18,12.90
2009,09,20,01,19,12.90
2009,09,20,01,20,12.90
2009,09,20,01,21,12.90
2009,09,20,01,22,12.90
2009,09,20,01,23,12.90
2009,09,20,01,24,12.90
2009,09,20,01,25,12.90
2009,09,20,01,26,12.90
2009,09,20,01,27,12.90
2009,09,20,01,28,12.90
2009,09,20,01,29,12.90
2009,09,20,01,30,12.80
2009,09,20,01,31,12.80
2009,09,20,01,32,12.90
2009,09,20,01,33,12.90
2009,09,20,01,34,12.90
2009,09,20,01,35,12.90
2009,09,20,01,36,12.90
2009,09,20,01,37,12.90
2009,09,20,01,38,12.90
2009,09,20,01,39,12.90
2009,09,20,01,40,12.90
2009,09,20,01,41,12.90
2009,09,20,01,42,12.90
2009,09,20,01,43,12.80
2009,09,20,01,44,12.80
2009,09,20,01,45,12.90
2009,09,20,01,46,12.90
2009,09,20,01,47,12.90
2009,09,20,01,48,12.90
2009,09,20,01,49,12.90
2009,09,20,01,50,12.90
2009,09,20,01,51,12.90
2009,09,20,01,52,12.90
2009,09,20,01,53,12.90
2009,09,20,01,54,12.90
2009,09,20,01,55,12.90
2009,09,20,01,56,13.00
2009,09,20,01,57,13.00
2009,09,20,01,58,13.00
2009,09,20,01,59,13.00
2009,09,20,02,00,13.00
2009,09,20,02,01,13.00
2009,09,20,02,02,13.00
2009,09,20,02,03,13.00
2009,09,20,02,04,13.00
2009,09,20,02,05,13.00
2009,09,20,02,06,13.00
2009,09,20,02,07,13.00
2009,09,20,02,08,13.00
2009,09,20,02,09,13.00
2009,09,20,02,10,13.00
2009,09,20,02,11,13.00
2009,09,20,02,12,12.90
2009,09,20,02,13,12.90
2009,09,20,02,14,12.90
2009,09,20,02,15,12.90
2009,09,20,02,16,12.90
2009,09,20,02,17,12.90
2009,09,20,02,18,12.90
2009,09,20,02,19,12.80
2009,09,20,02,20,12.80
2009,09,20,02,21,12.80
2009,09,20,02,22,12.80
2009,09,20,02,23,12.80
2009,09,20,02,24,12.80
2009,09,20,02,25,12.80
2009,09,20,02,26,12.80
2009,09,20,02,27,12.80
2009,09,20,02,28,12.80
2009,09,20,02,29,12.80
2009,09,20,02,30,12.80
2009,09,20,02,31,12.80
2009,09,20,02,32,12.80
2009,09,20,02,33,12.80
2009,09,20,02,34,12.80
2009,09,20,02,35,12.80
2009,09,20,02,36,12.80
2009,09,20,02,37,12.80
2009,09,20,02,38,12.70
2009,09,20,02,39,12.70
2009,09,20,02,40,12.70
2009,09,20,02,41,12.70
2009,09,20,02,42,12.70
2009,09,20,02,43,12.70
2009,09,20,02,44,12.70
2009,09,20,02,45,12.70
2009,09,20,02,46,12.60
2009,09,20,02,47,12.60
2009,09,20,02,48,12.60
2009,09,20,02,49,12.60
2009,09,20,02,50,12.60
2009,09,20,02,51,12.60
2009,09,20,02,52,12.60
2009,09,20,02,53,12.50
2009,09,20,02,54,12.50
2009,09,20,02,55,12.50
2009,09,20,02,56,12.50
2009,09,20,02,57,12.50
2009,09,20,02,58,12.50
2009,09,20,02,59,12.50
2009,09,20,03,00,12.50
2009,09,20,03,01,12.50
2009,09,20,03,02,12.50
2009,09,20,03,03,12.50
2009,09,20,03,04,12.50
2009,09,20,03,05,12.50
2009,09,20,03,06,12.50
2009,09,20,03,07,12.50
2009,09,20,03,08,12.40
2009,09,20,03,09,12.40
2009,09,20,03,10,12.40
2009,09,20,03,11,12.40
2009,09,20,03,12,12.40
2009,09,20,03,13,12.40
2009,09,20,03,14,12.40
2009,09,20,03,15,12.40
2009,09,20,03,16,12.30
2009,09,20,03,17,12.30
2009,09,20,03,18,12.30
2009,09,20,03,19,12.30
2009,09,20,03,20,12.30
2009,09,20,03,21,12.30
2009,09,20,03,22,12.30
2009,09,20,03,23,12.30
2009,09,20,03,24,12.30
2009,09,20,03,25,12.30
2009,09,20,03,26,12.30
2009,09,20,03,27,12.30
2009,09,20,03,28,12.30
2009,09,20,03,29,12.30
2009,09,20,03,30,12.30
2009,09,20,03,31,12.30
2009,09,20,03,32,12.30
2009,09,20,03,33,12.30
2009,09,20,03,34,12.30
2009,09,20,03,35,12.30
2009,09,20,03,36,12.30
2009,09,20,03,37,12.30
2009,09,20,03,38,12.30
2009,09,20,03,39,12.30
2009,09,20,03,40,12.20
2009,09,20,03,41,12.20
2009,09,20,03,42,12.20
2009,09,20,03,43,12.20
2009,09,20,03,44,12.20
2009,09,20,03,45,12.20
2009,09,20,03,46,12.20
2009,09,20,03,47,12.20
2009,09,20,03,48,12.10
2009,09,20,03,49,12.10
2009,09,20,03,50,12.10
2009,09,20,03,51,12.10
2009,09,20,03,52,12.10
2009,09,20,03,53,12.10
2009,09,20,03,54,12.10
2009,09,20,03,55,12.10
2009,09,20,03,56,12.10
2009,09,20,03,57,12.10
2009,09,20,03,58,12.10
2009,09,20,03,59,12.10
2009,09,20,04,00,12.10
2009,09,20,04,01,12.00
2009,09,20,04,02,12.00
2009,09,20,04,03,12.00
2009,09,20,04,04,12.00
2009,09,20,04,05,12.00
2009,09,20,04,06,12.00
2009,09,20,04,07,12.00
2009,09,20,04,08,12.00
2009,09,20,04,09,11.90
2009,09,20,04,10,11.90
2009,09,20,04,11,11.90
2009,09,20,04,12,11.90
2009,09,20,04,13,11.90
2009,09,20,04,14,11.90
2009,09,20,04,15,11.90
2009,09,20,04,16,11.90
2009,09,20,04,17,11.90
2009,09,20,04,18,12.00
2009,09,20,04,19,12.00
2009,09,20,04,20,12.00
2009,09,20,04,21,12.00
2009,09,20,04,22,12.00
2009,09,20,04,23,12.00
2009,09,20,04,24,12.00
2009,09,20,04,25,12.00
2009,09,20,04,26,12.00
2009,09,20,04,27,12.00
2009,09,20,04,28,12.00
2009,09,20,04,29,12.00
2009,09,20,04,30,12.00
2009,09,20,04,31,12.00
2009,09,20,04,32,12.00
2009,09,20,04,33,12.00
2009,09,20,04,34,12.00
2009,09,20,04,35,12.00
2009,09,20,04,36,12.10
2009,09,20,04,37,12.10
2009,09,20,04,38,12.10
2009,09,20,04,39,12.10
2009,09,20,04,40,12.10
2009,09,20,04,41,12.10
2009,09,20,04,42,12.10
2009,09,20,04,43,12.10
2009,09,20,04,44,12.20
2009,09,20,04,45,12.20
2009,09,20,04,46,12.20
2009,09,20,04,47,12.20
2009,09,20,04,48,12.30
2009,09,20,04,49,12.30
2009,09,20,04,50,12.30
2009,09,20,04,51,12.30
2009,09,20,04,52,12.30
2009,09,20,04,53,12.30
2009,09,20,04,54,12.30
2009,09,20,04,55,12.30
2009,09,20,04,56,12.30
2009,09,20,04,57,12.30
2009,09,20,04,58,12.30
2009,09,20,04,59,12.30
2009,09,20,05,00,12.30
2009,09,20,05,01,12.30
2009,09,20,05,02,12.30
2009,09,20,05,03,12.30
2009,09,20,05,04,12.30
2009,09,20,05,05,12.30
2009,09,20,05,06,12.30
2009,09,20,05,07,12.30
2009,09,20,05,08,12.30
2009,09,20,05,09,12.30
2009,09,20,05,10,12.30
2009,09,20,05,11,12.30
2009,09,20,05,12,12.30
2009,09,20,05,13,12.30
2009,09,20,05,14,12.30
2009,09,20,05,15,12.30
2009,09,20,05,16,12.30
2009,09,20,05,17,12.30
2009,09,20,05,18,12.30
2009,09,20,05,19,12.30
2009,09,20,05,20,12.30
2009,09,20,05,21,12.30
2009,09,20,05,22,12.30
2009,09,20,05,23,12.30
2009,09,20,05,24,12.30
2009,09,20,05,25,12.30
2009,09,20,05,26,12.30
2009,09,20,05,27,12.30
2009,09,20,05,28,12.20
2009,09,20,05,29,12.20
2009,09,20,05,30,12.20
2009,09,20,05,31,12.20
2009,09,20,05,32,12.20
2009,09,20,05,33,12.20
2009,09,20,05,34,12.10
2009,09,20,05,35,12.10
2009,09,20,05,36,12.10
2009,09,20,05,37,12.10
2009,09,20,05,38,12.10
2009,09,20,05,39,12.00
2009,09,20,05,40,12.00
2009,09,20,05,41,12.00
2009,09,20,05,42,12.00
2009,09,20,05,43,12.00
2009,09,20,05,44,11.90
2009,09,20,05,45,11.90
2009,09,20,05,46,11.90
2009,09,20,05,47,11.90
2009,09,20,05,48,11.90
2009,09,20,05,49,11.90
2009,09,20,05,50,11.80
2009,09,20,05,51,11.80
2009,09,20,05,52,11.80
2009,09,20,05,53,11.80
2009,09,20,05,54,11.70
2009,09,20,05,55,11.70
2009,09,20,05,56,11.60
2009,09,20,05,57,11.50
2009,09,20,05,58,11.40
2009,09,20,05,59,11.30
2009,09,20,06,00,11.20
2009,09,20,06,01,11.10
2009,09,20,06,02,11.10
2009,09,20,06,03,11.10
2009,09,20,06,04,10.90
2009,09,20,06,05,10.90
2009,09,20,06,06,10.90
2009,09,20,06,07,10.80
2009,09,20,06,08,10.80
2009,09,20,06,09,10.70
2009,09,20,06,10,10.70
2009,09,20,06,11,10.60
2009,09,20,06,12,10.60
2009,09,20,06,13,10.60
2009,09,20,06,14,10.60
2009,09,20,06,15,10.60
2009,09,20,06,16,10.50
2009,09,20,06,17,10.40
2009,09,20,06,18,10.40
2009,09,20,06,19,10.40
2009,09,20,06,20,10.40
2009,09,20,06,21,10.40
2009,09,20,06,22,10.40
2009,09,20,06,23,10.40
2009,09,20,06,24,10.30
2009,09,20,06,25,10.30
2009,09,20,06,26,10.30
2009,09,20,06,27,10.30
2009,09,20,06,28,10.30
2009,09,20,06,29,10.20
2009,09,20,06,30,10.20
2009,09,20,06,31,10.20
2009,09,20,06,32,10.20
2009,09,20,06,33,10.20
2009,09,20,06,34,10.20
2009,09,20,06,35,10.10
2009,09,20,06,36,10.10
2009,09,20,06,37,10.10
2009,09,20,06,38,10.10
2009,09,20,06,39,10.10
2009,09,20,06,40,10.10
2009,09,20,06,41,10.10
2009,09,20,06,42,10.10
2009,09,20,06,43,10.10
2009,09,20,06,44,10.10
2009,09,20,06,45,10.10
2009,09,20,06,46,10.10
2009,09,20,06,47,10.10
2009,09,20,06,48,10.10
2009,09,20,06,49,10.10
2009,09,20,06,50,10.10
2009,09,20,06,51,10.10
2009,09,20,06,52,10.10
2009,09,20,06,53,10.10
2009,09,20,06,54,10.10
2009,09,20,06,55,10.10
2009,09,20,06,56,10.10
2009,09,20,06,57,10.10
2009,09,20,06,58,10.10
2009,09,20,06,59,10.10
2009,09,20,07,00,10.10
2009,09,20,07,01,10.10
2009,09,20,07,02,10.10
2009,09,20,07,03,10.00
2009,09,20,07,04,9.90
2009,09,20,07,05,9.90
2009,09,20,07,06,9.90
2009,09,20,07,07,9.90
2009,09,20,07,08,9.90
2009,09,20,07,09,9.90
2009,09,20,07,10,9.90
2009,09,20,07,11,9.90
2009,09,20,07,12,9.90
2009,09,20,07,13,9.90
2009,09,20,07,14,9.90
2009,09,20,07,15,10.00
2009,09,20,07,16,10.10
2009,09,20,07,17,10.10
2009,09,20,07,18,10.10
2009,09,20,07,19,10.10
2009,09,20,07,20,10.10
2009,09,20,07,21,10.20
2009,09,20,07,22,10.20
2009,09,20,07,23,10.30
2009,09,20,07,24,10.30
2009,09,20,07,25,10.30
2009,09,20,07,26,10.40
2009,09,20,07,27,10.40
2009,09,20,07,28,10.40
2009,09,20,07,29,10.40
2009,09,20,07,30,10.50
2009,09,20,07,31,10.60
2009,09,20,07,32,10.60
2009,09,20,07,33,10.60
2009,09,20,07,34,10.60
2009,09,20,07,35,10.60
2009,09,20,07,36,10.60
2009,09,20,07,37,10.70
2009,09,20,07,38,10.70
2009,09,20,07,39,10.70
2009,09,20,07,40,10.70
2009,09,20,07,41,10.70
2009,09,20,07,42,10.80
2009,09,20,07,43,10.80
2009,09,20,07,44,10.80
2009,09,20,07,45,10.80
2009,09,20,07,46,10.90
2009,09,20,07,47,10.90
2009,09,20,07,48,10.90
2009,09,20,07,49,10.90
2009,09,20,07,50,10.90
2009,09,20,07,51,10.90
2009,09,20,07,52,10.90
2009,09,20,07,53,10.90
2009,09,20,07,54,10.90
2009,09,20,07,55,10.90
2009,09,20,07,56,11.00
2009,09,20,07,57,11.10
2009,09,20,07,58,11.10
2009,09,20,07,59,11.10
2009,09,20,08,00,11.10
2009,09,20,08,01,11.10
2009,09,20,08,02,11.10
2009,09,20,08,03,11.20
2009,09,20,08,04,11.20
2009,09,20,08,05,11.30
2009,09,20,08,06,11.30
2009,09,20,08,07,11.30
2009,09,20,08,08,11.40
2009,09,20,08,09,11.40
2009,09,20,08,10,11.50
2009,09,20,08,11,11.60
2009,09,20,08,12,11.60
2009,09,20,08,13,11.60
2009,09,20,08,14,11.70
2009,09,20,08,15,11.70
2009,09,20,08,16,11.80
2009,09,20,08,17,11.80
2009,09,20,08,18,11.80
2009,09,20,08,19,11.80
2009,09,20,08,20,11.90
2009,09,20,08,21,11.90
2009,09,20,08,22,12.00
2009,09,20,08,23,12.00
2009,09,20,08,24,12.00
2009,09,20,08,25,12.10
2009,09,20,08,26,12.10
2009,09,20,08,27,12.20
2009,09,20,08,28,12.20
2009,09,20,08,29,12.30
2009,09,20,08,30,12.30
2009,09,20,08,31,12.30
2009,09,20,08,32,12.40
2009,09,20,08,33,12.50
2009,09,20,08,34,12.50
2009,09,20,08,35,12.60
2009,09,20,08,36,12.60
2009,09,20,08,37,12.70
2009,09,20,08,38,12.80
2009,09,20,08,39,12.80
2009,09,20,08,40,12.90
2009,09,20,08,41,12.90
2009,09,20,08,42,13.00
2009,09,20,08,43,13.00
2009,09,20,08,44,13.10
2009,09,20,08,45,13.10
2009,09,20,08,46,13.20
2009,09,20,08,47,13.20
2009,09,20,08,48,13.30
2009,09,20,08,49,13.30
2009,09,20,08,50,13.30
2009,09,20,08,51,13.40
2009,09,20,08,52,13.50
2009,09,20,08,53,13.50
2009,09,20,08,54,13.60
2009,09,20,08,55,13.60
2009,09,20,08,56,13.70
2009,09,20,08,57,13.70
2009,09,20,08,58,13.70
2009,09,20,08,59,13.80
2009,09,20,09,00,13.80
2009,09,20,09,01,13.80
2009,09,20,09,02,13.80
2009,09,20,09,03,13.80
2009,09,20,09,04,13.90
2009,09,20,09,05,13.90
2009,09,20,09,06,14.00
2009,09,20,09,07,14.10
2009,09,20,09,08,14.10
2009,09,20,09,09,14.20
2009,09,20,09,10,14.20
2009,09,20,09,11,14.20
2009,09,20,09,12,14.20
2009,09,20,09,13,14.30
2009,09,20,09,14,14.30
2009,09,20,09,15,14.30
2009,09,20,09,16,14.40
2009,09,20,09,17,14.40
2009,09,20,09,18,14.40
2009,09,20,09,19,14.50
2009,09,20,09,20,14.60
2009,09,20,09,21,14.70
2009,09,20,09,22,14.80
2009,09,20,09,23,14.80
2009,09,20,09,24,14.80
2009,09,20,09,25,14.80
2009,09,20,09,26,14.80
2009,09,20,09,27,14.80
2009,09,20,09,28,14.80
2009,09,20,09,29,14.80
2009,09,20,09,30,14.80
2009,09,20,09,31,14.80
2009,09,20,09,32,14.80
2009,09,20,09,33,14.80
2009,09,20,09,34,14.80
2009,09,20,09,35,14.80
2009,09,20,09,36,14.90
2009,09,20,09,37,15.00
2009,09,20,09,38,15.00
2009,09,20,09,39,15.10
2009,09,20,09,40,15.10
2009,09,20,09,41,15.10
2009,09,20,09,42,15.00
2009,09,20,09,43,15.00
2009,09,20,09,44,14.90
2009,09,20,09,45,14.90
2009,09,20,09,46,14.90
2009,09,20,09,47,14.90
2009,09,20,09,48,14.90
2009,09,20,09,49,14.90
2009,09,20,09,50,14.90
2009,09,20,09,51,15.00
2009,09,20,09,52,15.00
2009,09,20,09,53,15.10
2009,09,20,09,54,15.20
2009,09,20,09,55,15.30
2009,09,20,09,56,15.40
2009,09,20,09,57,15.50
2009,09,20,09,58,15.50
2009,09,20,09,59,15.50
2009,09,20,10,00,15.50
2009,09,20,10,01,15.60
2009,09,20,10,02,15.60
2009,09,20,10,03,15.60
2009,09,20,10,04,15.70
2009,09,20,10,05,15.70
2009,09,20,10,06,15.70
2009,09,20,10,07,15.60
2009,09,20,10,08,15.60
2009,09,20,10,09,15.60
2009,09,20,10,10,15.50
2009,09,20,10,11,15.50
2009,09,20,10,12,15.50
2009,09,20,10,13,15.50
2009,09,20,10,14,15.50
2009,09,20,10,15,15.60
2009,09,20,10,16,15.70
2009,09,20,10,17,15.80
2009,09,20,10,18,15.90
2009,09,20,10,19,15.90
2009,09,20,10,20,16.10
2009,09,20,10,21,16.10
2009,09,20,10,22,16.20
2009,09,20,10,23,16.30
2009,09,20,10,24,16.30
2009,09,20,10,25,16.40
2009,09,20,10,26,16.40
2009,09,20,10,27,16.40
2009,09,20,10,28,16.40
2009,09,20,10,29,16.40
2009,09,20,10,30,16.40
2009,09,20,10,31,16.40
2009,09,20,10,32,16.40
2009,09,20,10,33,16.40
2009,09,20,10,34,16.50
2009,09,20,10,35,16.60
2009,09,20,10,36,16.70
2009,09,20,10,37,16.70
2009,09,20,10,38,16.80
2009,09,20,10,39,16.80
2009,09,20,10,40,16.90
2009,09,20,10,41,16.90
2009,09,20,10,42,16.90
2009,09,20,10,43,16.90
2009,09,20,10,44,17.00
2009,09,20,10,45,17.00
2009,09,20,10,46,17.00
2009,09,20,10,47,17.00
2009,09,20,10,48,17.00
2009,09,20,10,49,17.10
2009,09,20,10,50,17.20
2009,09,20,10,51,17.30
2009,09,20,10,52,17.30
2009,09,20,10,53,17.30
2009,09,20,10,54,17.30
2009,09,20,10,55,17.30
2009,09,20,10,56,17.20
2009,09,20,10,57,17.10
2009,09,20,10,58,17.00
2009,09,20,10,59,17.00
2009,09,20,11,00,16.90
2009,09,20,11,01,16.90
2009,09,20,11,02,16.80
2009,09,20,11,03,16.80
2009,09,20,11,04,16.80
2009,09,20,11,05,16.80
2009,09,20,11,06,16.80
2009,09,20,11,07,16.80
2009,09,20,11,08,16.90
2009,09,20,11,09,16.90
2009,09,20,11,10,17.00
2009,09,20,11,11,17.10
2009,09,20,11,12,17.10
2009,09,20,11,13,17.00
2009,09,20,11,14,16.90
2009,09,20,11,15,16.80
2009,09,20,11,16,16.80
2009,09,20,11,17,16.90
2009,09,20,11,18,16.90
2009,09,20,11,19,16.70
2009,09,20,11,20,16.60
2009,09,20,11,21,16.50
2009,09,20,11,22,16.40
2009,09,20,11,23,16.40
2009,09,20,11,24,16.50
2009,09,20,11,25,16.60
2009,09,20,11,26,16.70
2009,09,20,11,27,16.70
2009,09,20,11,28,16.70
2009,09,20,11,29,16.50
2009,09,20,11,30,16.30
2009,09,20,11,31,16.20
2009,09,20,11,32,16.20
2009,09,20,11,33,16.20
2009,09,20,11,34,16.20
2009,09,20,11,35,16.20
2009,09,20,11,36,16.30
2009,09,20,11,37,16.20
2009,09,20,11,38,16.10
2009,09,20,11,39,16.10
2009,09,20,11,40,16.10
2009,09,20,11,41,16.10
2009,09,20,11,42,16.10
2009,09,20,11,43,16.10
2009,09,20,11,44,16.20
2009,09,20,11,45,16.10
2009,09,20,11,46,16.10
2009,09,20,11,47,16.10
2009,09,20,11,48,16.10
2009,09,20,11,49,16.20
2009,09,20,11,50,16.20
2009,09,20,11,51,16.20
2009,09,20,11,52,16.20
2009,09,20,11,53,16.20
2009,09,20,11,54,16.20
2009,09,20,11,55,16.30
2009,09,20,11,56,16.20
2009,09,20,11,57,16.20
2009,09,20,11,58,16.20
2009,09,20,11,59,16.20
2009,09,20,12,00,16.20
2009,09,20,12,01,16.20
2009,09,20,12,02,16.10
2009,09,20,12,03,16.20
2009,09,20,12,04,16.20
2009,09,20,12,05,16.30
2009,09,20,12,06,16.30
2009,09,20,12,07,16.40
2009,09,20,12,08,16.50
2009,09,20,12,09,16.60
2009,09,20,12,10,16.70
2009,09,20,12,11,16.70
2009,09,20,12,12,16.50
2009,09,20,12,13,16.40
2009,09,20,12,14,16.40
2009,09,20,12,15,16.40
2009,09,20,12,16,16.40
2009,09,20,12,17,16.40
2009,09,20,12,18,16.40
2009,09,20,12,19,16.40
2009,09,20,12,20,16.40
2009,09,20,12,21,16.30
2009,09,20,12,22,16.20
2009,09,20,12,23,16.20
2009,09,20,12,24,16.10
2009,09,20,12,25,16.10
2009,09,20,12,26,16.10
2009,09,20,12,27,16.10
2009,09,20,12,28,16.20
2009,09,20,12,29,16.20
2009,09,20,12,30,16.30
2009,09,20,12,31,16.30
2009,09,20,12,32,16.30
2009,09,20,12,33,16.40
2009,09,20,12,34,16.50
2009,09,20,12,35,16.70
2009,09,20,12,36,16.70
2009,09,20,12,37,16.90
2009,09,20,12,38,16.90
2009,09,20,12,39,17.00
2009,09,20,12,40,17.00
2009,09,20,12,41,17.10
2009,09,20,12,42,17.10
2009,09,20,12,43,17.20
2009,09,20,12,44,17.10
2009,09,20,12,45,17.00
2009,09,20,12,46,17.00
2009,09,20,12,47,16.90
2009,09,20,12,48,16.90
2009,09,20,12,49,16.80
2009,09,20,12,50,16.80
2009,09,20,12,51,16.80
2009,09,20,12,52,16.90
2009,09,20,12,53,16.90
2009,09,20,12,54,16.90
2009,09,20,12,55,16.80
2009,09,20,12,56,16.70
2009,09,20,12,57,16.70
2009,09,20,12,58,16.60
2009,09,20,12,59,16.70
2009,09,20,13,00,16.70
2009,09,20,13,01,16.70
2009,09,20,13,02,16.80
2009,09,20,13,03,16.70
2009,09,20,13,04,16.70
2009,09,20,13,05,16.80
2009,09,20,13,06,16.90
2009,09,20,13,07,17.00
2009,09,20,13,08,17.10
2009,09,20,13,09,17.20
2009,09,20,13,10,17.30
2009,09,20,13,11,17.20
2009,09,20,13,12,17.30
2009,09,20,13,13,17.20
2009,09,20,13,14,16.90
2009,09,20,13,15,16.80
2009,09,20,13,16,16.70
2009,09,20,13,17,16.80
2009,09,20,13,18,16.90
2009,09,20,13,19,16.80
2009,09,20,13,20,16.70
2009,09,20,13,21,16.70
2009,09,20,13,22,16.70
2009,09,20,13,23,16.70
2009,09,20,13,24,16.70
2009,09,20,13,25,16.70
2009,09,20,13,26,16.70
2009,09,20,13,27,16.50
2009,09,20,13,28,16.30
2009,09,20,13,29,16.20
2009,09,20,13,30,16.10
2009,09,20,13,31,16.20
2009,09,20,13,32,16.20
2009,09,20,13,33,16.20
2009,09,20,13,34,16.30
2009,09,20,13,35,16.40
2009,09,20,13,36,16.50
2009,09,20,13,37,16.60
2009,09,20,13,38,16.70
2009,09,20,13,39,16.90
2009,09,20,13,40,16.90
2009,09,20,13,41,16.80
2009,09,20,13,42,16.80
2009,09,20,13,43,16.80
2009,09,20,13,44,16.80
2009,09,20,13,45,16.80
2009,09,20,13,46,16.70
2009,09,20,13,47,16.60
2009,09,20,13,48,16.60
2009,09,20,13,49,16.70
2009,09,20,13,50,16.80
2009,09,20,13,51,16.90
2009,09,20,13,52,16.90
2009,09,20,13,53,16.90
2009,09,20,13,54,16.90
2009,09,20,13,55,16.80
2009,09,20,13,56,16.70
2009,09,20,13,57,16.70
2009,09,20,13,58,16.70
2009,09,20,13,59,16.80
2009,09,20,14,00,16.90
2009,09,20,14,01,17.00
2009,09,20,14,02,17.00
2009,09,20,14,03,17.10
2009,09,20,14,04,17.10
2009,09,20,14,05,17.20
2009,09,20,14,06,17.30
2009,09,20,14,07,17.20
2009,09,20,14,08,17.20
2009,09,20,14,09,17.20
2009,09,20,14,10,17.20
2009,09,20,14,11,17.30
2009,09,20,14,12,17.10
2009,09,20,14,13,17.00
2009,09,20,14,14,17.00
2009,09,20,14,15,17.00
2009,09,20,14,16,17.00
2009,09,20,14,17,17.00
2009,09,20,14,18,17.00
2009,09,20,14,19,16.90
2009,09,20,14,20,16.80
2009,09,20,14,21,16.80
2009,09,20,14,22,16.70
2009,09,20,14,23,16.70
2009,09,20,14,24,16.70
2009,09,20,14,25,16.70
2009,09,20,14,26,16.70
2009,09,20,14,27,16.70
2009,09,20,14,28,16.70
2009,09,20,14,29,16.70
2009,09,20,14,30,16.70
2009,09,20,14,31,16.70
2009,09,20,14,32,16.80
2009,09,20,14,33,16.90
2009,09,20,14,34,17.00
2009,09,20,14,35,17.10
2009,09,20,14,36,17.10
2009,09,20,14,37,17.00
2009,09,20,14,38,16.90
2009,09,20,14,39,17.00
2009,09,20,14,40,17.00
2009,09,20,14,41,17.00
2009,09,20,14,42,16.90
2009,09,20,14,43,16.80
2009,09,20,14,44,16.70
2009,09,20,14,45,16.70
2009,09,20,14,46,16.70
2009,09,20,14,47,16.80
2009,09,20,14,48,16.90
2009,09,20,14,49,17.00
2009,09,20,14,50,17.00
2009,09,20,14,51,16.90
2009,09,20,14,52,16.80
2009,09,20,14,53,16.70
2009,09,20,14,54,16.80
2009,09,20,14,55,16.90
2009,09,20,14,56,16.90
2009,09,20,14,57,16.90
2009,09,20,14,58,16.80
2009,09,20,14,59,16.70
2009,09,20,15,00,16.70
2009,09,20,15,01,16.60
2009,09,20,15,02,16.60
2009,09,20,15,03,16.50
2009,09,20,15,04,16.60
2009,09,20,15,05,16.60
2009,09,20,15,06,16.70
2009,09,20,15,07,16.70
2009,09,20,15,08,16.70
2009,09,20,15,09,16.70
2009,09,20,15,10,16.70
2009,09,20,15,11,16.80
2009,09,20,15,12,16.80
2009,09,20,15,13,16.80
2009,09,20,15,14,16.80
2009,09,20,15,15,16.70
2009,09,20,15,16,16.70
2009,09,20,15,17,16.80
2009,09,20,15,18,16.80
2009,09,20,15,19,16.80
2009,09,20,15,20,16.70
2009,09,20,15,21,16.80
2009,09,20,15,22,16.70
2009,09,20,15,23,16.70
2009,09,20,15,24,16.70
2009,09,20,15,25,16.70
2009,09,20,15,26,16.70
2009,09,20,15,27,16.60
2009,09,20,15,28,16.60
2009,09,20,15,29,16.50
2009,09,20,15,30,16.40
