Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,9.70
2009,04,21,00,01,9.70
2009,04,21,00,02,9.70
2009,04,21,00,03,9.70
2009,04,21,00,04,9.70
2009,04,21,00,05,9.60
2009,04,21,00,06,9.60
2009,04,21,00,07,9.50
2009,04,21,00,08,9.50
2009,04,21,00,09,9.50
2009,04,21,00,10,9.50
2009,04,21,00,11,9.50
2009,04,21,00,12,9.60
2009,04,21,00,13,9.60
2009,04,21,00,14,9.60
2009,04,21,00,15,9.60
2009,04,21,00,16,9.60
2009,04,21,00,17,9.50
2009,04,21,00,18,9.50
2009,04,21,00,19,9.50
2009,04,21,00,20,9.50
2009,04,21,00,21,9.50
2009,04,21,00,22,9.50
2009,04,21,00,23,9.50
2009,04,21,00,24,9.50
2009,04,21,00,25,9.50
2009,04,21,00,26,9.50
2009,04,21,00,27,9.50
2009,04,21,00,28,9.50
2009,04,21,00,29,9.40
2009,04,21,00,30,9.40
2009,04,21,00,31,9.40
2009,04,21,00,32,9.40
2009,04,21,00,33,9.40
2009,04,21,00,34,9.40
2009,04,21,00,35,9.30
2009,04,21,00,36,9.30
2009,04,21,00,37,9.30
2009,04,21,00,38,9.30
2009,04,21,00,39,9.30
2009,04,21,00,40,9.30
2009,04,21,00,41,9.30
2009,04,21,00,42,9.20
2009,04,21,00,43,9.20
2009,04,21,00,44,9.20
2009,04,21,00,45,9.20
2009,04,21,00,46,9.20
2009,04,21,00,47,9.20
2009,04,21,00,48,9.20
2009,04,21,00,49,9.20
2009,04,21,00,50,9.20
2009,04,21,00,51,9.20
2009,04,21,00,52,9.20
2009,04,21,00,53,9.20
2009,04,21,00,54,9.20
2009,04,21,00,55,9.20
2009,04,21,00,56,9.20
2009,04,21,00,57,9.20
2009,04,21,00,58,9.20
2009,04,21,00,59,9.20
2009,04,21,01,00,9.20
2009,04,21,01,01,9.10
2009,04,21,01,02,9.10
2009,04,21,01,03,9.10
2009,04,21,01,04,9.00
2009,04,21,01,05,9.00
2009,04,21,01,06,9.00
2009,04,21,01,07,9.00
2009,04,21,01,08,9.00
2009,04,21,01,09,9.00
2009,04,21,01,10,9.00
2009,04,21,01,11,9.00
2009,04,21,01,12,9.00
2009,04,21,01,13,9.00
2009,04,21,01,14,9.00
2009,04,21,01,15,9.00
2009,04,21,01,16,9.00
2009,04,21,01,17,9.00
2009,04,21,01,18,9.00
2009,04,21,01,19,9.00
2009,04,21,01,20,9.00
2009,04,21,01,21,9.00
2009,04,21,01,22,9.00
2009,04,21,01,23,9.00
2009,04,21,01,24,9.00
2009,04,21,01,25,9.00
2009,04,21,01,26,9.00
2009,04,21,01,27,9.00
2009,04,21,01,28,8.90
2009,04,21,01,29,8.90
2009,04,21,01,30,8.90
2009,04,21,01,31,8.90
2009,04,21,01,32,8.90
2009,04,21,01,33,8.90
2009,04,21,01,34,8.90
2009,04,21,01,35,8.90
2009,04,21,01,36,8.90
2009,04,21,01,37,8.90
2009,04,21,01,38,8.90
2009,04,21,01,39,8.90
2009,04,21,01,40,8.80
2009,04,21,01,41,8.80
2009,04,21,01,42,8.80
2009,04,21,01,43,8.70
2009,04,21,01,44,8.70
2009,04,21,01,45,8.70
2009,04,21,01,46,8.70
2009,04,21,01,47,8.60
2009,04,21,01,48,8.60
2009,04,21,01,49,8.50
2009,04,21,01,50,8.50
2009,04,21,01,51,8.50
2009,04,21,01,52,8.50
2009,04,21,01,53,8.50
2009,04,21,01,54,8.50
2009,04,21,01,55,8.50
2009,04,21,01,56,8.50
2009,04,21,01,57,8.50
2009,04,21,01,58,8.50
2009,04,21,01,59,8.60
2009,04,21,02,00,8.60
2009,04,21,02,01,8.50
2009,04,21,02,02,8.50
2009,04,21,02,03,8.50
2009,04,21,02,04,8.50
2009,04,21,02,05,8.50
2009,04,21,02,06,8.50
2009,04,21,02,07,8.40
2009,04,21,02,08,8.40
2009,04,21,02,09,8.40
2009,04,21,02,10,8.40
2009,04,21,02,11,8.40
2009,04,21,02,12,8.40
2009,04,21,02,13,8.40
2009,04,21,02,14,8.40
2009,04,21,02,15,8.30
2009,04,21,02,16,8.30
2009,04,21,02,17,8.30
2009,04,21,02,18,8.30
2009,04,21,02,19,8.30
2009,04,21,02,20,8.20
2009,04,21,02,21,8.20
2009,04,21,02,22,8.20
2009,04,21,02,23,8.20
2009,04,21,02,24,8.20
2009,04,21,02,25,8.20
2009,04,21,02,26,8.20
2009,04,21,02,27,8.10
2009,04,21,02,28,8.10
2009,04,21,02,29,8.10
2009,04,21,02,30,8.10
2009,04,21,02,31,8.10
2009,04,21,02,32,8.00
2009,04,21,02,33,8.00
2009,04,21,02,34,8.00
2009,04,21,02,35,8.00
2009,04,21,02,36,7.90
2009,04,21,02,37,7.90
2009,04,21,02,38,7.90
2009,04,21,02,39,7.90
2009,04,21,02,40,7.90
2009,04,21,02,41,7.80
2009,04,21,02,42,7.80
2009,04,21,02,43,7.80
2009,04,21,02,44,7.80
2009,04,21,02,45,7.80
2009,04,21,02,46,7.80
2009,04,21,02,47,7.80
2009,04,21,02,48,7.80
2009,04,21,02,49,7.80
2009,04,21,02,50,7.80
2009,04,21,02,51,7.70
2009,04,21,02,52,7.70
2009,04,21,02,53,7.70
2009,04,21,02,54,7.70
2009,04,21,02,55,7.70
2009,04,21,02,56,7.60
2009,04,21,02,57,7.60
2009,04,21,02,58,7.60
2009,04,21,02,59,7.60
2009,04,21,03,00,7.60
2009,04,21,03,01,7.60
2009,04,21,03,02,7.60
2009,04,21,03,03,7.50
2009,04,21,03,04,7.50
2009,04,21,03,05,7.50
2009,04,21,03,06,7.50
2009,04,21,03,07,7.50
2009,04,21,03,08,7.50
2009,04,21,03,09,7.50
2009,04,21,03,10,7.50
2009,04,21,03,11,7.40
2009,04,21,03,12,7.40
2009,04,21,03,13,7.40
2009,04,21,03,14,7.40
2009,04,21,03,15,7.40
2009,04,21,03,16,7.40
2009,04,21,03,17,7.40
2009,04,21,03,18,7.30
2009,04,21,03,19,7.30
2009,04,21,03,20,7.30
2009,04,21,03,21,7.30
2009,04,21,03,22,7.30
2009,04,21,03,23,7.30
2009,04,21,03,24,7.30
2009,04,21,03,25,7.30
2009,04,21,03,26,7.30
2009,04,21,03,27,7.30
2009,04,21,03,28,7.30
2009,04,21,03,29,7.30
2009,04,21,03,30,7.30
2009,04,21,03,31,7.30
2009,04,21,03,32,7.30
2009,04,21,03,33,7.30
2009,04,21,03,34,7.30
2009,04,21,03,35,7.30
2009,04,21,03,36,7.30
2009,04,21,03,37,7.30
2009,04,21,03,38,7.30
2009,04,21,03,39,7.20
2009,04,21,03,40,7.20
2009,04,21,03,41,7.20
2009,04,21,03,42,7.20
2009,04,21,03,43,7.20
2009,04,21,03,44,7.20
2009,04,21,03,45,7.20
2009,04,21,03,46,7.10
2009,04,21,03,47,7.10
2009,04,21,03,48,7.10
2009,04,21,03,49,7.10
2009,04,21,03,50,7.10
2009,04,21,03,51,7.00
2009,04,21,03,52,7.00
2009,04,21,03,53,7.00
2009,04,21,03,54,7.00
2009,04,21,03,55,7.00
2009,04,21,03,56,7.00
2009,04,21,03,57,7.00
2009,04,21,03,58,7.00
2009,04,21,03,59,6.90
2009,04,21,04,00,6.90
2009,04,21,04,01,6.90
2009,04,21,04,02,6.90
2009,04,21,04,03,6.90
2009,04,21,04,04,6.90
2009,04,21,04,05,6.90
2009,04,21,04,06,6.90
2009,04,21,04,07,6.90
2009,04,21,04,08,6.90
2009,04,21,04,09,6.90
2009,04,21,04,10,6.80
2009,04,21,04,11,6.80
2009,04,21,04,12,6.80
2009,04,21,04,13,6.80
2009,04,21,04,14,6.80
2009,04,21,04,15,6.80
2009,04,21,04,16,6.80
2009,04,21,04,17,6.80
2009,04,21,04,18,6.80
2009,04,21,04,19,6.80
2009,04,21,04,20,6.80
2009,04,21,04,21,6.80
2009,04,21,04,22,6.80
2009,04,21,04,23,6.80
2009,04,21,04,24,6.70
2009,04,21,04,25,6.70
2009,04,21,04,26,6.70
2009,04,21,04,27,6.70
2009,04,21,04,28,6.80
2009,04,21,04,29,6.80
2009,04,21,04,30,6.80
2009,04,21,04,31,6.80
2009,04,21,04,32,6.80
2009,04,21,04,33,6.80
2009,04,21,04,34,6.80
2009,04,21,04,35,6.80
2009,04,21,04,36,6.80
2009,04,21,04,37,6.80
2009,04,21,04,38,6.80
2009,04,21,04,39,6.80
2009,04,21,04,40,6.80
2009,04,21,04,41,6.80
2009,04,21,04,42,6.80
2009,04,21,04,43,6.70
2009,04,21,04,44,6.70
2009,04,21,04,45,6.70
2009,04,21,04,46,6.70
2009,04,21,04,47,6.70
2009,04,21,04,48,6.70
2009,04,21,04,49,6.70
2009,04,21,04,50,6.70
2009,04,21,04,51,6.80
2009,04,21,04,52,6.80
2009,04,21,04,53,6.80
2009,04,21,04,54,6.80
2009,04,21,04,55,6.80
2009,04,21,04,56,6.80
2009,04,21,04,57,6.80
2009,04,21,04,58,6.80
2009,04,21,04,59,6.80
2009,04,21,05,00,6.80
2009,04,21,05,01,6.80
2009,04,21,05,02,6.70
2009,04,21,05,03,6.70
2009,04,21,05,04,6.70
2009,04,21,05,05,6.70
2009,04,21,05,06,6.60
2009,04,21,05,07,6.60
2009,04,21,05,08,6.60
2009,04,21,05,09,6.60
2009,04,21,05,10,6.60
2009,04,21,05,11,6.60
2009,04,21,05,12,6.60
2009,04,21,05,13,6.60
2009,04,21,05,14,6.60
2009,04,21,05,15,6.60
2009,04,21,05,16,6.60
2009,04,21,05,17,6.60
2009,04,21,05,18,6.60
2009,04,21,05,19,6.60
2009,04,21,05,20,6.50
2009,04,21,05,21,6.40
2009,04,21,05,22,6.40
2009,04,21,05,23,6.40
2009,04,21,05,24,6.40
2009,04,21,05,25,6.40
2009,04,21,05,26,6.40
2009,04,21,05,27,6.40
2009,04,21,05,28,6.40
2009,04,21,05,29,6.50
2009,04,21,05,30,6.60
2009,04,21,05,31,6.60
2009,04,21,05,32,6.60
2009,04,21,05,33,6.60
2009,04,21,05,34,6.60
2009,04,21,05,35,6.60
2009,04,21,05,36,6.40
2009,04,21,05,37,6.40
2009,04,21,05,38,6.40
2009,04,21,05,39,6.40
2009,04,21,05,40,6.40
2009,04,21,05,41,6.40
2009,04,21,05,42,6.40
2009,04,21,05,43,6.40
2009,04,21,05,44,6.30
2009,04,21,05,45,6.30
2009,04,21,05,46,6.30
2009,04,21,05,47,6.30
2009,04,21,05,48,6.30
2009,04,21,05,49,6.30
2009,04,21,05,50,6.30
2009,04,21,05,51,6.30
2009,04,21,05,52,6.30
2009,04,21,05,53,6.30
2009,04,21,05,54,6.30
2009,04,21,05,55,6.30
2009,04,21,05,56,6.30
2009,04,21,05,57,6.40
2009,04,21,05,58,6.40
2009,04,21,05,59,6.40
2009,04,21,06,00,6.40
2009,04,21,06,01,6.40
2009,04,21,06,02,6.40
2009,04,21,06,03,6.40
2009,04,21,06,04,6.40
2009,04,21,06,05,6.40
2009,04,21,06,06,6.40
2009,04,21,06,07,6.30
2009,04,21,06,08,6.30
2009,04,21,06,09,6.30
2009,04,21,06,10,6.30
2009,04,21,06,11,6.20
2009,04,21,06,12,6.20
2009,04,21,06,13,6.20
2009,04,21,06,14,6.20
2009,04,21,06,15,6.30
2009,04,21,06,16,6.30
2009,04,21,06,17,6.30
2009,04,21,06,18,6.40
2009,04,21,06,19,6.40
2009,04,21,06,20,6.40
2009,04,21,06,21,6.40
2009,04,21,06,22,6.30
2009,04,21,06,23,6.30
2009,04,21,06,24,6.30
2009,04,21,06,25,6.30
2009,04,21,06,26,6.20
2009,04,21,06,27,6.20
2009,04,21,06,28,6.20
2009,04,21,06,29,6.20
2009,04,21,06,30,6.20
2009,04,21,06,31,6.20
2009,04,21,06,32,6.20
2009,04,21,06,33,6.20
2009,04,21,06,34,6.20
2009,04,21,06,35,6.20
2009,04,21,06,36,6.20
2009,04,21,06,37,6.20
2009,04,21,06,38,6.20
2009,04,21,06,39,6.20
2009,04,21,06,40,6.20
2009,04,21,06,41,6.20
2009,04,21,06,42,6.20
2009,04,21,06,43,6.20
2009,04,21,06,44,6.20
2009,04,21,06,45,6.20
2009,04,21,06,46,6.20
2009,04,21,06,47,6.20
2009,04,21,06,48,6.20
2009,04,21,06,49,6.20
2009,04,21,06,50,6.20
2009,04,21,06,51,6.20
2009,04,21,06,52,6.20
2009,04,21,06,53,6.20
2009,04,21,06,54,6.20
2009,04,21,06,55,6.20
2009,04,21,06,56,6.20
2009,04,21,06,57,6.30
2009,04,21,06,58,6.30
2009,04,21,06,59,6.40
2009,04,21,07,00,6.40
2009,04,21,07,01,6.40
2009,04,21,07,02,6.40
2009,04,21,07,03,6.40
2009,04,21,07,04,6.40
2009,04,21,07,05,6.40
2009,04,21,07,06,6.40
2009,04,21,07,07,6.40
2009,04,21,07,08,6.40
2009,04,21,07,09,6.40
2009,04,21,07,10,6.40
2009,04,21,07,11,6.40
2009,04,21,07,12,6.40
2009,04,21,07,13,6.40
2009,04,21,07,14,6.40
2009,04,21,07,15,6.50
2009,04,21,07,16,6.60
2009,04,21,07,17,6.60
2009,04,21,07,18,6.60
2009,04,21,07,19,6.70
2009,04,21,07,20,6.70
2009,04,21,07,21,6.70
2009,04,21,07,22,6.70
2009,04,21,07,23,6.70
2009,04,21,07,24,6.80
2009,04,21,07,25,6.80
2009,04,21,07,26,6.80
2009,04,21,07,27,6.80
2009,04,21,07,28,6.90
2009,04,21,07,29,6.90
2009,04,21,07,30,6.90
2009,04,21,07,31,7.00
2009,04,21,07,32,7.00
2009,04,21,07,33,7.00
2009,04,21,07,34,7.10
2009,04,21,07,35,7.20
2009,04,21,07,36,7.20
2009,04,21,07,37,7.30
2009,04,21,07,38,7.30
2009,04,21,07,39,7.30
2009,04,21,07,40,7.40
2009,04,21,07,41,7.40
2009,04,21,07,42,7.40
2009,04,21,07,43,7.50
2009,04,21,07,44,7.60
2009,04,21,07,45,7.60
2009,04,21,07,46,7.70
2009,04,21,07,47,7.70
2009,04,21,07,48,7.80
2009,04,21,07,49,7.80
2009,04,21,07,50,7.80
2009,04,21,07,51,7.90
2009,04,21,07,52,8.00
2009,04,21,07,53,8.00
2009,04,21,07,54,8.10
2009,04,21,07,55,8.20
2009,04,21,07,56,8.20
2009,04,21,07,57,8.30
2009,04,21,07,58,8.40
2009,04,21,07,59,8.50
2009,04,21,08,00,8.70
2009,04,21,08,01,8.80
2009,04,21,08,02,8.90
2009,04,21,08,03,8.90
2009,04,21,08,04,9.00
2009,04,21,08,05,9.00
2009,04,21,08,06,9.10
2009,04,21,08,07,9.10
2009,04,21,08,08,9.20
2009,04,21,08,09,9.20
2009,04,21,08,10,9.30
2009,04,21,08,11,9.40
2009,04,21,08,12,9.40
2009,04,21,08,13,9.50
2009,04,21,08,14,9.50
2009,04,21,08,15,9.60
2009,04,21,08,16,9.70
2009,04,21,08,17,9.70
2009,04,21,08,18,9.70
2009,04,21,08,19,9.80
2009,04,21,08,20,9.90
2009,04,21,08,21,10.00
2009,04,21,08,22,10.10
2009,04,21,08,23,10.20
2009,04,21,08,24,10.30
2009,04,21,08,25,10.40
2009,04,21,08,26,10.50
2009,04,21,08,27,10.60
2009,04,21,08,28,10.70
2009,04,21,08,29,10.80
2009,04,21,08,30,10.90
2009,04,21,08,31,11.10
2009,04,21,08,32,11.20
2009,04,21,08,33,11.30
2009,04,21,08,34,11.40
2009,04,21,08,35,11.50
2009,04,21,08,36,11.60
2009,04,21,08,37,11.70
2009,04,21,08,38,11.70
2009,04,21,08,39,11.80
2009,04,21,08,40,11.80
2009,04,21,08,41,11.80
2009,04,21,08,42,11.90
2009,04,21,08,43,11.90
2009,04,21,08,44,12.00
2009,04,21,08,45,12.10
2009,04,21,08,46,12.10
2009,04,21,08,47,12.30
2009,04,21,08,48,12.40
2009,04,21,08,49,12.60
2009,04,21,08,50,12.70
2009,04,21,08,51,12.80
2009,04,21,08,52,12.80
2009,04,21,08,53,12.90
2009,04,21,08,54,12.90
2009,04,21,08,55,13.00
2009,04,21,08,56,13.10
2009,04,21,08,57,13.20
2009,04,21,08,58,13.20
2009,04,21,08,59,13.30
2009,04,21,09,00,13.30
2009,04,21,09,01,13.30
2009,04,21,09,02,13.40
2009,04,21,09,03,13.40
2009,04,21,09,04,13.40
2009,04,21,09,05,13.30
2009,04,21,09,06,13.30
2009,04,21,09,07,13.40
2009,04,21,09,08,13.40
2009,04,21,09,09,13.40
2009,04,21,09,10,13.40
2009,04,21,09,11,13.40
2009,04,21,09,12,13.50
2009,04,21,09,13,13.50
2009,04,21,09,14,13.50
2009,04,21,09,15,13.60
2009,04,21,09,16,13.60
2009,04,21,09,17,13.60
2009,04,21,09,18,13.60
2009,04,21,09,19,13.60
2009,04,21,09,20,13.70
2009,04,21,09,21,13.70
2009,04,21,09,22,13.70
2009,04,21,09,23,13.60
2009,04,21,09,24,13.60
2009,04,21,09,25,13.60
2009,04,21,09,26,13.70
2009,04,21,09,27,13.70
2009,04,21,09,28,13.80
2009,04,21,09,29,13.80
2009,04,21,09,30,13.90
2009,04,21,09,31,13.90
2009,04,21,09,32,14.00
2009,04,21,09,33,14.00
2009,04,21,09,34,14.00
2009,04,21,09,35,13.90
2009,04,21,09,36,13.90
2009,04,21,09,37,13.90
2009,04,21,09,38,13.90
2009,04,21,09,39,14.00
2009,04,21,09,40,13.90
2009,04,21,09,41,13.90
2009,04,21,09,42,13.90
2009,04,21,09,43,13.90
2009,04,21,09,44,14.00
2009,04,21,09,45,14.20
2009,04,21,09,46,14.30
2009,04,21,09,47,14.40
2009,04,21,09,48,14.40
2009,04,21,09,49,14.50
2009,04,21,09,50,14.50
2009,04,21,09,51,14.30
2009,04,21,09,52,14.20
2009,04,21,09,53,14.20
2009,04,21,09,54,14.20
2009,04,21,09,55,14.20
2009,04,21,09,56,14.20
2009,04,21,09,57,14.20
2009,04,21,09,58,14.20
2009,04,21,09,59,14.40
2009,04,21,10,00,14.40
2009,04,21,10,01,14.50
2009,04,21,10,02,14.50
2009,04,21,10,03,14.30
2009,04,21,10,04,14.20
2009,04,21,10,05,14.30
2009,04,21,10,06,14.30
2009,04,21,10,07,14.30
2009,04,21,10,08,14.20
2009,04,21,10,09,14.30
2009,04,21,10,10,14.40
2009,04,21,10,11,14.40
2009,04,21,10,12,14.30
2009,04,21,10,13,14.20
2009,04,21,10,14,14.20
2009,04,21,10,15,14.30
2009,04,21,10,16,14.40
2009,04,21,10,17,14.60
2009,04,21,10,18,14.70
2009,04,21,10,19,14.80
2009,04,21,10,20,14.90
2009,04,21,10,21,14.90
2009,04,21,10,22,14.80
2009,04,21,10,23,14.80
2009,04,21,10,24,14.90
2009,04,21,10,25,14.90
2009,04,21,10,26,14.80
2009,04,21,10,27,14.80
2009,04,21,10,28,14.80
2009,04,21,10,29,14.80
2009,04,21,10,30,14.70
2009,04,21,10,31,14.70
2009,04,21,10,32,14.70
2009,04,21,10,33,14.70
2009,04,21,10,34,14.80
2009,04,21,10,35,14.80
2009,04,21,10,36,14.80
2009,04,21,10,37,14.70
2009,04,21,10,38,14.60
2009,04,21,10,39,14.50
2009,04,21,10,40,14.50
2009,04,21,10,41,14.20
2009,04,21,10,42,14.00
2009,04,21,10,43,13.90
2009,04,21,10,44,13.80
2009,04,21,10,45,13.90
2009,04,21,10,46,14.00
2009,04,21,10,47,14.20
2009,04,21,10,48,14.20
2009,04,21,10,49,14.20
2009,04,21,10,50,14.00
2009,04,21,10,51,13.90
2009,04,21,10,52,13.90
2009,04,21,10,53,13.80
2009,04,21,10,54,13.80
2009,04,21,10,55,13.70
2009,04,21,10,56,13.70
2009,04,21,10,57,13.60
2009,04,21,10,58,13.50
2009,04,21,10,59,13.50
2009,04,21,11,00,13.50
2009,04,21,11,01,13.40
2009,04,21,11,02,13.40
2009,04,21,11,03,13.30
2009,04,21,11,04,13.30
2009,04,21,11,05,13.20
2009,04,21,11,06,13.20
2009,04,21,11,07,13.20
2009,04,21,11,08,13.10
2009,04,21,11,09,13.10
2009,04,21,11,10,13.10
2009,04,21,11,11,13.20
2009,04,21,11,12,13.10
2009,04,21,11,13,13.10
2009,04,21,11,14,13.20
2009,04,21,11,15,13.20
2009,04,21,11,16,13.40
2009,04,21,11,17,13.50
2009,04,21,11,18,13.50
2009,04,21,11,19,13.40
2009,04,21,11,20,13.30
2009,04,21,11,21,13.40
2009,04,21,11,22,13.50
2009,04,21,11,23,13.50
2009,04,21,11,24,13.60
2009,04,21,11,25,13.70
2009,04,21,11,26,13.80
2009,04,21,11,27,13.90
2009,04,21,11,28,14.20
2009,04,21,11,29,14.40
2009,04,21,11,30,14.60
2009,04,21,11,31,14.80
2009,04,21,11,32,14.90
2009,04,21,11,33,14.90
2009,04,21,11,34,14.90
2009,04,21,11,35,15.00
2009,04,21,11,36,15.10
2009,04,21,11,37,15.20
2009,04,21,11,38,15.30
2009,04,21,11,39,15.30
2009,04,21,11,40,15.30
2009,04,21,11,41,15.30
2009,04,21,11,42,15.30
2009,04,21,11,43,15.20
2009,04,21,11,44,15.10
2009,04,21,11,45,15.10
2009,04,21,11,46,15.00
2009,04,21,11,47,15.00
2009,04,21,11,48,14.90
2009,04,21,11,49,14.80
2009,04,21,11,50,14.70
2009,04,21,11,51,14.60
2009,04,21,11,52,14.60
2009,04,21,11,53,14.60
2009,04,21,11,54,14.60
2009,04,21,11,55,14.70
2009,04,21,11,56,14.80
2009,04,21,11,57,15.00
2009,04,21,11,58,15.10
2009,04,21,11,59,15.00
2009,04,21,12,00,14.90
2009,04,21,12,01,14.80
2009,04,21,12,02,14.70
2009,04,21,12,03,14.70
2009,04,21,12,04,14.80
2009,04,21,12,05,14.90
2009,04,21,12,06,15.10
2009,04,21,12,07,15.10
2009,04,21,12,08,15.10
2009,04,21,12,09,15.10
2009,04,21,12,10,15.10
2009,04,21,12,11,15.20
2009,04,21,12,12,15.30
2009,04,21,12,13,15.30
2009,04,21,12,14,15.50
2009,04,21,12,15,15.40
2009,04,21,12,16,15.30
2009,04,21,12,17,15.30
2009,04,21,12,18,15.10
2009,04,21,12,19,15.00
2009,04,21,12,20,15.00
2009,04,21,12,21,15.00
2009,04,21,12,22,14.90
2009,04,21,12,23,14.80
2009,04,21,12,24,15.00
2009,04,21,12,25,15.20
2009,04,21,12,26,15.40
2009,04,21,12,27,15.50
2009,04,21,12,28,15.60
2009,04,21,12,29,15.70
2009,04,21,12,30,15.80
2009,04,21,12,31,15.80
2009,04,21,12,32,15.80
2009,04,21,12,33,15.90
2009,04,21,12,34,16.00
2009,04,21,12,35,16.00
2009,04,21,12,36,15.90
2009,04,21,12,37,15.90
2009,04,21,12,38,15.90
2009,04,21,12,39,15.90
2009,04,21,12,40,16.00
2009,04,21,12,41,16.10
2009,04,21,12,42,16.10
2009,04,21,12,43,16.20
2009,04,21,12,44,16.30
2009,04,21,12,45,16.40
2009,04,21,12,46,16.40
2009,04,21,12,47,16.40
2009,04,21,12,48,16.50
2009,04,21,12,49,16.50
2009,04,21,12,50,16.40
2009,04,21,12,51,16.40
2009,04,21,12,52,16.40
2009,04,21,12,53,16.40
2009,04,21,12,54,16.50
2009,04,21,12,55,16.70
2009,04,21,12,56,16.80
2009,04,21,12,57,16.90
2009,04,21,12,58,16.90
2009,04,21,12,59,17.00
2009,04,21,13,00,17.10
2009,04,21,13,01,17.30
2009,04,21,13,02,17.40
2009,04,21,13,03,17.50
2009,04,21,13,04,17.60
2009,04,21,13,05,17.70
2009,04,21,13,06,17.80
2009,04,21,13,07,17.70
2009,04,21,13,08,17.50
2009,04,21,13,09,17.40
2009,04,21,13,10,17.30
2009,04,21,13,11,17.30
2009,04,21,13,12,17.30
2009,04,21,13,13,17.30
2009,04,21,13,14,17.30
2009,04,21,13,15,17.30
2009,04,21,13,16,17.30
2009,04,21,13,17,17.30
2009,04,21,13,18,17.30
2009,04,21,13,19,17.30
2009,04,21,13,20,17.20
2009,04,21,13,21,17.00
2009,04,21,13,22,17.00
2009,04,21,13,23,17.00
2009,04,21,13,24,16.90
2009,04,21,13,25,17.00
2009,04,21,13,26,17.00
2009,04,21,13,27,16.80
2009,04,21,13,28,16.90
2009,04,21,13,29,17.00
2009,04,21,13,30,16.90
2009,04,21,13,31,17.00
2009,04,21,13,32,17.00
2009,04,21,13,33,16.90
2009,04,21,13,34,16.90
2009,04,21,13,35,16.80
2009,04,21,13,36,16.70
2009,04,21,13,37,16.60
2009,04,21,13,38,16.50
2009,04,21,13,39,16.60
2009,04,21,13,40,16.70
2009,04,21,13,41,16.80
2009,04,21,13,42,16.80
2009,04,21,13,43,16.60
2009,04,21,13,44,16.40
2009,04,21,13,45,16.20
2009,04,21,13,46,16.10
2009,04,21,13,47,16.20
2009,04,21,13,48,16.20
2009,04,21,13,49,16.10
2009,04,21,13,50,16.10
2009,04,21,13,51,16.00
2009,04,21,13,52,16.00
2009,04,21,13,53,16.10
2009,04,21,13,54,16.00
2009,04,21,13,55,15.90
2009,04,21,13,56,15.80
2009,04,21,13,57,15.90
2009,04,21,13,58,16.00
2009,04,21,13,59,16.10
2009,04,21,14,00,16.10
2009,04,21,14,01,16.10
2009,04,21,14,02,16.30
2009,04,21,14,03,16.40
2009,04,21,14,04,16.70
2009,04,21,14,05,16.80
2009,04,21,14,06,16.90
2009,04,21,14,07,17.00
2009,04,21,14,08,17.10
2009,04,21,14,09,17.20
2009,04,21,14,10,17.30
2009,04,21,14,11,17.30
2009,04,21,14,12,17.30
2009,04,21,14,13,17.50
2009,04,21,14,14,17.80
2009,04,21,14,15,18.00
2009,04,21,14,16,18.20
2009,04,21,14,17,18.30
2009,04,21,14,18,18.50
2009,04,21,14,19,18.60
2009,04,21,14,20,18.70
2009,04,21,14,21,18.90
2009,04,21,14,22,19.10
2009,04,21,14,23,19.30
2009,04,21,14,24,19.60
2009,04,21,14,25,19.80
2009,04,21,14,26,20.10
2009,04,21,14,27,20.20
2009,04,21,14,28,20.40
2009,04,21,14,29,20.40
2009,04,21,14,30,20.50
2009,04,21,14,31,20.60
2009,04,21,14,32,20.80
2009,04,21,14,33,20.90
2009,04,21,14,34,21.00
2009,04,21,14,35,21.10
2009,04,21,14,36,21.10
2009,04,21,14,37,21.20
2009,04,21,14,38,21.30
2009,04,21,14,39,21.50
2009,04,21,14,40,21.60
2009,04,21,14,41,21.70
2009,04,21,14,42,21.80
2009,04,21,14,43,21.90
2009,04,21,14,44,22.00
2009,04,21,14,45,22.10
2009,04,21,14,46,22.10
2009,04,21,14,47,22.20
2009,04,21,14,48,22.20
2009,04,21,14,49,22.10
2009,04,21,14,50,22.10
2009,04,21,14,51,22.00
2009,04,21,14,52,22.00
2009,04,21,14,53,22.00
2009,04,21,14,54,22.00
2009,04,21,14,55,22.00
2009,04,21,14,56,22.00
2009,04,21,14,57,22.10
2009,04,21,14,58,22.10
2009,04,21,14,59,22.00
2009,04,21,15,00,22.00
2009,04,21,15,01,21.90
2009,04,21,15,02,21.90
2009,04,21,15,03,22.00
2009,04,21,15,04,22.00
2009,04,21,15,05,22.00
2009,04,21,15,06,22.00
2009,04,21,15,07,22.00
2009,04,21,15,08,21.90
2009,04,21,15,09,21.90
2009,04,21,15,10,21.90
2009,04,21,15,11,21.90
2009,04,21,15,12,21.90
2009,04,21,15,13,21.90
2009,04,21,15,14,21.90
2009,04,21,15,15,21.90
2009,04,21,15,16,21.90
2009,04,21,15,17,21.90
2009,04,21,15,18,21.90
2009,04,21,15,19,21.90
2009,04,21,15,20,21.90
2009,04,21,15,21,21.90
2009,04,21,15,22,21.90
2009,04,21,15,23,21.90
2009,04,21,15,24,21.80
2009,04,21,15,25,21.80
2009,04,21,15,26,21.70
2009,04,21,15,27,21.80
2009,04,21,15,28,21.90
2009,04,21,15,29,22.00
2009,04,21,15,30,22.00
