June, 2024, Summary, North,Saanich,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,11.2,13.0,15.3,74,84,89,0,4,14, N ,2.3,
02,11.1,12.4,14.7,73,87,90,0,8,29, E ,6.1,
03,10.3,12.3,14.8,65,77,91,0,11,31, S ,7.1,
04,9.8,12.5,16.4,55,74,89,0,12,27,SSE,1.3,
05,8.7,13.0,17.2,48,69,84,0,7,19, SE,0.0,
06,8.8,14.5,19.6,49,69,86,0,4,13,SSW,0.0,
07,9.2,17.7,26.1,28,59,88,0,4,13,WSW,0.0,
08,12.7,17.9,25.1,37,61,79,0,4,13, N ,0.0,
09,11.0,14.8,18.9,66,76,85,0,5,16, N ,0.0,
10,11.7,14.1,16.8,65,74,82,0,8,25, E ,0.0,
11,10.9,13.3,17.4,55,74,88,0,8,28,SSE,0.8,
12,10.1,13.6,17.8,47,68,82,0,7,18, S ,0.0,
13,9.7,14.9,20.8,37,64,84,0,8,22,SSW,0.0,
14,11.2,13.6,17.6,54,68,84,0,9,25, S ,4.6,
15,9.6,12.7,16.9,50,68,81,0,5,17, SW,0.2,
16,10.1,12.1,14.8,64,75,85,0,5,13,SSW,0.0,
17,11.1,13.7,16.6,59,73,84,0,7,19, SW,0.0,
18,10.7,14.6,18.7,53,71,83,0,4,13, E ,0.0,
19,10.1,16.4,22.0,52,71,87,0,4,11, N ,0.0,
20,12.1,18.9,25.3,40,61,85,0,4,12, N ,0.0,
21,14.0,17.8,23.9,49,66,78,0,3,13, SW,0.0,
22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Summary, 10.7, 14.5, 18.9, 53, 71, 85, 0, 6, 19,  SE, 22.4, 
