June, 2024, Summary, Discovery,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,11.2,13.5,16.5,74,89,95,0,1,9, W ,5.3,
02,10.8,12.2,14.1,89,93,95,0,1,9,WNW,12.2,
03,9.0,11.6,15.4,65,84,96,0,3,17, S ,12.4,
04,9.2,12.0,16.2,58,79,96,0,5,21,SSW,5.6,
05,5.5,12.9,19.4,48,71,94,0,2,10, SW,0.0,
06,8.4,17.7,22.2,45,59,88,0,3,13, SW,0.0,
07,7.4,17.4,27.2,25,58,92,0,2,13, W ,0.0,
08,10.0,20.2,30.1,21,51,80,0,2,12,NNW,0.0,
09,12.1,17.8,24.4,49,65,84,0,3,14,SSW,0.0,
10,10.7,15.7,20.2,57,69,83,0,3,13,ENE,0.0,
11,10.2,14.0,17.7,54,68,79,0,5,22,WSW,0.0,
12,7.7,13.7,19.7,45,67,87,0,2,10,SSW,0.0,
13,6.0,14.7,23.1,23,60,91,0,3,17,WNW,0.0,
14,10.3,14.5,17.6,54,68,87,0,4,17, SW,0.8,
15,7.4,10.5,16.4,49,74,89,0,3,19,WSW,0.0,
16,9.6,12.0,16.3,58,77,90,0,2,9, S ,3.3,
17,14.4,16.5,17.4,55,60,66,0,6,18,WSW,0.0,
18,11.8,14.9,19.1,56,74,86,0,0,4,ENE,0.0,
19,8.5,17.4,25.7,38,67,93,0,2,10,ENE,0.0,
20,15.7,23.4,28.9,30,48,72,0,1,7, SW,0.0,
21,10.9,19.3,29.0,34,59,84,0,1,11, SW,0.0,
22,14.0,19.4,23.1,28,56,78,0,4,18, W ,0.0,
23,12.1,15.2,19.8,49,67,80,0,5,19,WSW,0.0,
24,11.6,15.5,21.0,50,71,85,0,1,3, NW,0.0,
25,8.3,17.3,26.1,37,67,91,0,1,11,WNW,0.0,
26,14.7,15.6,16.3,76,78,81,0,0,0, N ,0.0,
Summary, 10.3, 15.6, 20.9, 49, 68, 86, 0, 3, 13,  SW, 39.6, 
