June, 2024, Summary, Cal,Revelle,Nature,Sanctuary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,9.7,13.1,17.9,N/A,N/A,N/A,0,0,6, S ,2.3,
02,9.7,11.3,12.6,N/A,N/A,N/A,0,0,9, S ,12.9,
03,7.9,10.1,12.8,N/A,N/A,N/A,0,1,12,SSE,12.4,
04,7.8,10.5,15.2,N/A,N/A,N/A,0,2,15,SSE,5.1,
05,5.4,10.7,16.7,N/A,N/A,N/A,0,0,7, SE,0.0,
06,6.9,13.3,20.9,N/A,N/A,N/A,0,0,5, S ,0.0,
07,8.5,16.0,24.1,N/A,N/A,N/A,0,0,4,ESE,0.0,
08,10.7,19.2,27.4,N/A,N/A,N/A,0,0,7,ESE,0.0,
09,10.8,17.5,24.1,N/A,N/A,N/A,0,0,8, SE,0.0,
10,8.2,14.1,20.2,N/A,N/A,N/A,0,0,7, S ,0.0,
11,8.2,12.5,17.6,N/A,N/A,N/A,0,1,15,SSE,0.2,
12,6.4,11.6,18.0,N/A,N/A,N/A,0,0,8, SE,0.0,
13,6.6,13.7,20.4,N/A,N/A,N/A,0,0,10,SSE,0.0,
14,9.5,11.8,15.3,N/A,N/A,N/A,0,1,8,SSE,0.8,
15,7.2,11.1,15.7,N/A,N/A,N/A,0,2,13,SSE,0.0,
16,7.8,10.1,13.9,N/A,N/A,N/A,0,0,5,SSE,5.6,
17,7.7,11.5,17.3,N/A,N/A,N/A,0,1,10,SSW,0.0,
18,6.3,12.2,18.6,N/A,N/A,N/A,0,0,7,SSW,0.0,
19,9.2,15.8,23.3,N/A,N/A,N/A,0,0,5, E ,0.0,
20,10.2,18.3,26.4,N/A,N/A,N/A,0,0,6, E ,0.0,
21,12.0,20.3,27.4,N/A,N/A,N/A,0,1,7, SE,0.0,
22,13.4,18.2,22.2,N/A,N/A,N/A,0,1,9, SE,0.0,
23,10.1,14.0,18.6,N/A,N/A,N/A,0,3,13,SSE,0.0,
24,9.6,14.1,19.8,N/A,N/A,N/A,0,0,8, S ,0.0,
25,9.2,9.7,10.4,N/A,N/A,N/A,0,0,0,SSW,0.0,
Summary, 8.8, 13.6, 19.1, N/A, N/A, N/A, 0, 1, 8, SSE, 39.4, 
