June, 2024, Summary, Oaklands,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.4,12.3,14.5,54,81,90,0,0,0, SW,0.2,
02,11.1,12.5,14.3,72,86,92,0,0,0, W ,0.2,
03,9.9,11.9,13.8,59,73,91,0,0,0,WSW,1.5,
04,9.7,12.4,15.9,46,69,88,0,0,0,WSW,0.8,
05,8.9,13.0,16.5,41,61,82,0,0,0, SW,0.0,
06,8.6,14.2,19.5,40,60,82,0,0,0,WSW,0.0,
07,9.5,17.3,25.1,21,49,79,0,0,0,WNW,0.0,
08,11.6,17.7,23.4,26,48,73,0,0,0,WSW,0.0,
09,10.9,15.1,20.1,46,65,80,0,0,0,WSW,0.0,
10,10.3,13.3,18.1,50,68,82,0,0,0,SSW,0.0,
11,10.2,13.2,17.4,46,67,83,0,0,0, SW,0.0,
12,9.7,13.0,16.6,42,61,80,0,0,0, SW,0.0,
13,7.4,13.6,18.4,27,58,84,0,0,0, SW,0.0,
14,10.1,13.3,17.1,46,61,79,0,0,0, SW,0.2,
15,10.3,12.3,15.2,45,60,76,0,0,0,WSW,0.2,
16,10.1,12.4,15.6,47,66,77,0,0,0,WSW,0.0,
17,11.2,13.6,17.0,43,65,78,0,0,0,WSW,0.0,
18,11.1,14.0,17.5,46,67,84,0,0,0, SW,0.0,
19,9.3,17.0,24.1,27,58,85,0,0,0,WNW,0.0,
20,10.8,19.3,26.8,24,50,81,0,0,0, W ,0.0,
21,12.7,19.4,25.5,25,48,75,0,0,0, SW,0.0,
22,13.2,17.3,20.7,30,53,71,0,0,0, SW,0.0,
23,12.5,15.5,19.1,45,58,71,0,0,0,WSW,0.0,
24,12.1,15.2,17.9,48,63,81,0,0,0,WSW,0.0,
25,11.6,12.2,13.6,65,72,76,0,0,0, W ,0.0,
Summary, 10.5, 14.4, 18.6, 43, 63, 81, 0, 0, 0, WSW, 3.3, 
