June, 2024, Summary, Macaulay,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,N/A,N/A,N/A,N/A,N/A,N/A,0,3,19, S ,1.8,
02,N/A,N/A,N/A,N/A,N/A,N/A,0,3,22,SSE,5.3,
03,N/A,N/A,N/A,N/A,N/A,N/A,0,9,27, SW,6.1,
04,N/A,N/A,N/A,N/A,N/A,N/A,0,8,29,WSW,1.3,
05,N/A,N/A,N/A,N/A,N/A,N/A,0,5,19,SSW,0.0,
06,N/A,N/A,N/A,N/A,N/A,N/A,0,2,12, SW,0.0,
07,N/A,N/A,N/A,N/A,N/A,N/A,0,2,14,SSW,0.0,
08,N/A,N/A,N/A,N/A,N/A,N/A,0,2,15, S ,0.0,
09,N/A,N/A,N/A,N/A,N/A,N/A,0,5,24, SW,0.0,
10,N/A,N/A,N/A,N/A,N/A,N/A,0,6,19,SSW,0.0,
11,N/A,N/A,N/A,N/A,N/A,N/A,0,9,37, SW,0.2,
12,N/A,N/A,N/A,N/A,N/A,N/A,0,4,18, SW,0.0,
13,N/A,N/A,N/A,N/A,N/A,N/A,0,3,21,SSW,0.0,
14,N/A,N/A,N/A,N/A,N/A,N/A,0,6,20,SSW,0.2,
15,N/A,N/A,N/A,N/A,N/A,N/A,0,7,23,WSW,0.0,
16,N/A,N/A,N/A,N/A,N/A,N/A,0,3,15, SW,1.0,
17,N/A,N/A,N/A,N/A,N/A,N/A,0,9,27,WSW,0.0,
18,N/A,N/A,N/A,N/A,N/A,N/A,0,5,18,SSW,0.0,
19,N/A,N/A,N/A,N/A,N/A,N/A,0,2,13,SSW,0.0,
20,N/A,N/A,N/A,N/A,N/A,N/A,0,2,14,SSW,0.0,
21,N/A,N/A,N/A,N/A,N/A,N/A,0,2,19,SSW,0.0,
22,N/A,N/A,N/A,N/A,N/A,N/A,0,4,22,SSW,0.0,
23,N/A,N/A,N/A,N/A,N/A,N/A,0,8,26,WSW,0.0,
24,N/A,N/A,N/A,N/A,N/A,N/A,0,3,17,SSW,0.0,
25,N/A,N/A,N/A,N/A,N/A,N/A,0,0,4, S ,0.0,
Summary, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A,  N , N/A, 
