June, 2024, Summary, Airport,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,N/A,N/A,N/A,N/A,N/A,N/A,0,4,15,SSE,0.8,
02,N/A,N/A,N/A,N/A,N/A,N/A,1,7,18, SE,6.1,
03,N/A,N/A,N/A,N/A,N/A,N/A,0,6,18,SSE,0.0,
04,N/A,N/A,N/A,N/A,N/A,N/A,0,10,23, S ,7.1,
05,N/A,N/A,N/A,N/A,N/A,N/A,0,4,15,ESE,0.0,
06,N/A,N/A,N/A,N/A,N/A,N/A,0,6,20, NW,0.0,
07,N/A,N/A,N/A,N/A,N/A,N/A,0,4,15, NW,0.0,
08,N/A,N/A,N/A,N/A,N/A,N/A,0,4,16, NW,0.0,
09,N/A,N/A,N/A,N/A,N/A,N/A,0,6,17,NNW,0.0,
10,N/A,N/A,N/A,N/A,N/A,N/A,0,4,16, SE,1.5,
11,N/A,N/A,N/A,N/A,N/A,N/A,0,7,25, S ,1.5,
12,N/A,N/A,N/A,N/A,N/A,N/A,0,5,18, NW,0.0,
13,N/A,N/A,N/A,N/A,N/A,N/A,0,5,16, NW,0.0,
14,N/A,N/A,N/A,N/A,N/A,N/A,0,5,17,SSW,0.8,
15,N/A,N/A,N/A,N/A,N/A,N/A,0,4,15, W ,4.8,
16,N/A,N/A,N/A,N/A,N/A,N/A,0,3,17, NW,0.0,
17,N/A,N/A,N/A,N/A,N/A,N/A,0,4,16, NW,0.0,
18,N/A,N/A,N/A,N/A,N/A,N/A,0,4,15, E ,0.0,
19,N/A,N/A,N/A,N/A,N/A,N/A,0,3,15,NNW,0.0,
20,N/A,N/A,N/A,N/A,N/A,N/A,0,3,15, NW,0.0,
21,N/A,N/A,N/A,N/A,N/A,N/A,0,3,11,NNW,0.0,
22,N/A,N/A,N/A,N/A,N/A,N/A,0,5,17,SSE,0.0,
23,N/A,N/A,N/A,N/A,N/A,N/A,0,6,17, S ,0.0,
24,N/A,N/A,N/A,N/A,N/A,N/A,0,3,12,NNW,0.0,
25,N/A,N/A,N/A,N/A,N/A,N/A,0,0,2,WNW,0.0,
Summary, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A,  N , N/A, 
