June, 2024, Summary, Strawberry,Vale,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.9,13.0,15.9,65,83,95,0,0,4,SSW,2.0,
02,11.2,12.9,14.6,74,89,95,0,0,2,NNW,6.6,
03,10.3,12.3,15.6,58,76,97,0,1,20,SSW,8.6,
04,9.1,12.7,17.8,47,74,95,0,1,18, N ,2.3,
05,6.4,12.7,18.2,41,66,91,0,1,9, SW,0.0,
06,8.4,14.5,20.9,40,64,86,0,1,10, SW,0.0,
07,8.8,17.3,26.2,22,53,87,0,2,16,NNW,0.0,
08,10.6,18.3,25.6,28,52,77,0,1,8, SW,0.0,
09,10.4,16.2,23.2,38,66,86,0,1,11, SW,0.0,
10,10.1,14.6,19.5,47,66,85,0,1,10, S ,0.0,
11,10.1,13.9,19.3,45,69,89,0,2,19, S ,0.0,
12,7.7,13.2,18.3,38,62,86,0,2,15, N ,0.0,
13,6.4,14.3,21.3,26,57,90,0,3,18,WSW,0.0,
14,10.4,13.7,18.2,47,60,80,0,3,14,SSW,0.0,
15,8.8,12.6,16.8,43,61,83,0,4,19, SW,0.0,
16,9.0,12.2,16.9,43,70,88,0,1,9, SW,0.8,
17,10.1,13.9,19.8,42,68,89,0,2,15, SW,0.0,
18,10.3,14.6,18.4,49,68,86,0,2,13, S ,0.0,
19,8.9,17.2,24.8,32,62,93,0,3,15, S ,0.0,
20,9.9,19.7,26.9,27,53,88,0,2,14,WSW,0.0,
21,11.8,20.3,26.7,26,49,83,0,1,10, S ,0.0,
22,15.3,18.3,23.1,26,53,70,0,1,11, S ,0.0,
23,12.3,16.0,21.6,41,58,73,0,2,16, W ,0.0,
24,11.8,15.8,19.8,45,63,82,0,2,16,SSW,0.0,
25,10.4,11.1,11.8,78,81,83,0,0,0, SW,0.0,
Summary, 10.0, 14.9, 20.0, 43, 65, 86, 0, 2, 13,  SW, 20.3, 
