June, 2024, Summary, Hillcrest,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.4,12.8,15.7,0,86,100,0,0,0,SSW,2.5,
02,10.6,11.7,13.5,0,96,100,0,0,0, SE,7.1,
03,9.5,11.8,14.8,0,92,100,0,0,4, SW,9.1,
04,9.3,12.2,16.2,0,99,100,0,0,11, SW,1.8,
05,8.0,13.0,17.6,0,90,100,0,0,0, SW,0.0,
06,9.7,14.2,19.7,100,100,100,0,0,0,NNW,0.0,
07,11.4,17.1,23.7,100,100,100,0,0,0,NNW,0.0,
08,13.2,18.8,25.0,100,100,100,0,0,0, SW,0.0,
09,11.1,15.7,22.2,91,100,100,0,0,1,WSW,0.0,
10,9.8,13.7,16.9,0,95,100,0,0,0,SSW,0.0,
11,9.8,13.0,17.4,0,96,100,0,0,15,WSW,0.0,
12,8.6,12.9,17.4,100,100,100,0,0,0, SW,0.0,
13,8.2,14.1,19.9,95,100,100,0,0,0,WSW,0.0,
14,9.8,13.1,17.5,59,99,100,0,0,0, SW,0.8,
15,9.5,12.3,15.9,62,100,100,0,0,3,WSW,0.5,
16,8.9,11.7,14.2,100,100,100,0,0,0, SW,0.0,
17,10.7,13.4,18.2,100,100,100,0,0,3,WSW,0.0,
18,10.3,14.2,19.1,0,94,100,0,0,0,SSW,0.0,
19,9.3,16.3,22.5,0,97,100,0,0,0, N ,0.0,
20,12.0,19.2,26.2,100,100,100,0,0,0, N ,0.0,
21,12.7,20.5,26.7,100,100,100,0,0,0, SW,0.0,
22,15.3,18.2,22.6,100,100,100,0,0,0, SW,0.0,
23,12.4,15.8,20.1,100,100,100,0,0,1,WSW,0.0,
24,12.3,15.9,20.2,48,99,100,0,0,0, SW,0.0,
25,11.8,17.2,22.8,100,100,100,0,0,0,NNW,0.0,
26,13.7,15.5,17.0,100,100,100,0,0,0,WSW,0.0,
Summary, 10.7, 14.8, 19.3, 60, 98, 100, 0, 0, 2,  SW, 21.8, 
