Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,16,00,00,1.30
2010,01,16,00,01,1.30
2010,01,16,00,02,1.30
2010,01,16,00,03,1.20
2010,01,16,00,04,1.20
2010,01,16,00,05,1.20
2010,01,16,00,06,1.10
2010,01,16,00,07,1.10
2010,01,16,00,08,1.10
2010,01,16,00,09,1.10
2010,01,16,00,10,1.20
2010,01,16,00,11,1.20
2010,01,16,00,12,1.30
2010,01,16,00,13,1.30
2010,01,16,00,14,1.30
2010,01,16,00,15,1.20
2010,01,16,00,16,1.20
2010,01,16,00,17,1.10
2010,01,16,00,18,1.10
2010,01,16,00,19,1.00
2010,01,16,00,20,1.00
2010,01,16,00,21,1.10
2010,01,16,00,22,1.10
2010,01,16,00,23,1.10
2010,01,16,00,24,1.00
2010,01,16,00,25,1.00
2010,01,16,00,26,1.00
2010,01,16,00,27,1.00
2010,01,16,00,28,1.00
2010,01,16,00,29,1.00
2010,01,16,00,30,0.90
2010,01,16,00,31,0.90
2010,01,16,00,32,0.90
2010,01,16,00,33,0.90
2010,01,16,00,34,0.80
2010,01,16,00,35,0.80
2010,01,16,00,36,0.80
2010,01,16,00,37,0.80
2010,01,16,00,38,0.80
2010,01,16,00,39,0.80
2010,01,16,00,40,0.80
2010,01,16,00,41,0.80
2010,01,16,00,42,0.80
2010,01,16,00,43,0.80
2010,01,16,00,44,0.80
2010,01,16,00,45,0.80
2010,01,16,00,46,0.80
2010,01,16,00,47,0.80
2010,01,16,00,48,0.80
2010,01,16,00,49,0.90
2010,01,16,00,50,0.90
2010,01,16,00,51,0.90
2010,01,16,00,52,0.90
2010,01,16,00,53,0.90
2010,01,16,00,54,0.80
2010,01,16,00,55,0.80
2010,01,16,00,56,0.80
2010,01,16,00,57,0.80
2010,01,16,00,58,0.80
2010,01,16,00,59,0.80
2010,01,16,01,00,0.80
2010,01,16,01,01,0.80
2010,01,16,01,02,0.80
2010,01,16,01,03,0.80
2010,01,16,01,04,0.80
2010,01,16,01,05,0.80
2010,01,16,01,06,0.80
2010,01,16,01,07,0.90
2010,01,16,01,08,0.90
2010,01,16,01,09,0.80
2010,01,16,01,10,0.80
2010,01,16,01,11,0.80
2010,01,16,01,12,0.70
2010,01,16,01,13,0.70
2010,01,16,01,14,0.80
2010,01,16,01,15,0.80
2010,01,16,01,16,0.80
2010,01,16,01,17,0.80
2010,01,16,01,18,0.80
2010,01,16,01,19,0.80
2010,01,16,01,20,0.80
2010,01,16,01,21,0.80
2010,01,16,01,22,0.80
2010,01,16,01,23,0.80
2010,01,16,01,24,0.80
2010,01,16,01,25,0.80
2010,01,16,01,26,0.80
2010,01,16,01,27,0.70
2010,01,16,01,28,0.70
2010,01,16,01,29,0.70
2010,01,16,01,30,0.70
2010,01,16,01,31,0.80
2010,01,16,01,32,0.80
2010,01,16,01,33,0.80
2010,01,16,01,34,0.80
2010,01,16,01,35,0.80
2010,01,16,01,36,0.80
2010,01,16,01,37,0.70
2010,01,16,01,38,0.70
2010,01,16,01,39,0.70
2010,01,16,01,40,0.70
2010,01,16,01,41,0.70
2010,01,16,01,42,0.70
2010,01,16,01,43,0.70
2010,01,16,01,44,0.70
2010,01,16,01,45,0.70
2010,01,16,01,46,0.80
2010,01,16,01,47,0.80
2010,01,16,01,48,0.70
2010,01,16,01,49,0.70
2010,01,16,01,50,0.60
2010,01,16,01,51,0.60
2010,01,16,01,52,0.60
2010,01,16,01,53,0.50
2010,01,16,01,54,0.50
2010,01,16,01,55,0.50
2010,01,16,01,56,0.50
2010,01,16,01,57,0.50
2010,01,16,01,58,0.60
2010,01,16,01,59,0.60
2010,01,16,02,00,0.60
2010,01,16,02,01,0.70
2010,01,16,02,02,0.70
2010,01,16,02,03,0.60
2010,01,16,02,04,0.60
2010,01,16,02,05,0.60
2010,01,16,02,06,0.60
2010,01,16,02,07,0.60
2010,01,16,02,08,0.60
2010,01,16,02,09,0.60
2010,01,16,02,10,0.70
2010,01,16,02,11,0.80
2010,01,16,02,12,0.80
2010,01,16,02,13,0.90
2010,01,16,02,14,1.00
2010,01,16,02,15,1.00
2010,01,16,02,16,1.00
2010,01,16,02,17,1.00
2010,01,16,02,18,1.00
2010,01,16,02,19,0.90
2010,01,16,02,20,0.90
2010,01,16,02,21,0.80
2010,01,16,02,22,0.80
2010,01,16,02,23,0.70
2010,01,16,02,24,0.70
2010,01,16,02,25,0.60
2010,01,16,02,26,0.50
2010,01,16,02,27,0.50
2010,01,16,02,28,0.50
2010,01,16,02,29,0.60
2010,01,16,02,30,0.60
2010,01,16,02,31,0.60
2010,01,16,02,32,0.60
2010,01,16,02,33,0.60
2010,01,16,02,34,0.60
2010,01,16,02,35,0.60
2010,01,16,02,36,0.50
2010,01,16,02,37,0.40
2010,01,16,02,38,0.40
2010,01,16,02,39,0.40
2010,01,16,02,40,0.30
2010,01,16,02,41,0.30
2010,01,16,02,42,0.30
2010,01,16,02,43,0.30
2010,01,16,02,44,0.30
2010,01,16,02,45,0.30
2010,01,16,02,46,0.30
2010,01,16,02,47,0.30
2010,01,16,02,48,0.30
2010,01,16,02,49,0.30
2010,01,16,02,50,0.30
2010,01,16,02,51,0.30
2010,01,16,02,52,0.40
2010,01,16,02,53,0.40
2010,01,16,02,54,0.50
2010,01,16,02,55,0.60
2010,01,16,02,56,0.70
2010,01,16,02,57,0.70
2010,01,16,02,58,0.70
2010,01,16,02,59,0.80
2010,01,16,03,00,0.90
2010,01,16,03,01,0.90
2010,01,16,03,02,0.90
2010,01,16,03,03,0.90
2010,01,16,03,04,0.90
2010,01,16,03,05,1.00
2010,01,16,03,06,1.00
2010,01,16,03,07,1.00
2010,01,16,03,08,1.10
2010,01,16,03,09,1.10
2010,01,16,03,10,1.10
2010,01,16,03,11,1.20
2010,01,16,03,12,1.20
2010,01,16,03,13,1.20
2010,01,16,03,14,1.20
2010,01,16,03,15,1.20
2010,01,16,03,16,1.30
2010,01,16,03,17,1.30
2010,01,16,03,18,1.30
2010,01,16,03,19,1.30
2010,01,16,03,20,1.30
2010,01,16,03,21,1.40
2010,01,16,03,22,1.40
2010,01,16,03,23,1.50
2010,01,16,03,24,1.50
2010,01,16,03,25,1.50
2010,01,16,03,26,1.50
2010,01,16,03,27,1.50
2010,01,16,03,28,1.50
2010,01,16,03,29,1.40
2010,01,16,03,30,1.40
2010,01,16,03,31,1.50
2010,01,16,03,32,1.70
2010,01,16,03,33,1.80
2010,01,16,03,34,1.90
2010,01,16,03,35,1.90
2010,01,16,03,36,1.90
2010,01,16,03,37,1.90
2010,01,16,03,38,1.80
2010,01,16,03,39,1.80
2010,01,16,03,40,1.70
2010,01,16,03,41,1.70
2010,01,16,03,42,1.70
2010,01,16,03,43,1.70
2010,01,16,03,44,1.80
2010,01,16,03,45,1.80
2010,01,16,03,46,1.80
2010,01,16,03,47,1.80
2010,01,16,03,48,1.80
2010,01,16,03,49,1.80
2010,01,16,03,50,1.80
2010,01,16,03,51,1.80
2010,01,16,03,52,1.80
2010,01,16,03,53,1.90
2010,01,16,03,54,2.00
2010,01,16,03,55,2.30
2010,01,16,03,56,2.40
2010,01,16,03,57,2.60
2010,01,16,03,58,2.70
2010,01,16,03,59,2.70
2010,01,16,04,00,2.70
2010,01,16,04,01,2.70
2010,01,16,04,02,2.70
2010,01,16,04,03,2.80
2010,01,16,04,04,2.80
2010,01,16,04,05,2.80
2010,01,16,04,06,2.80
2010,01,16,04,07,2.60
2010,01,16,04,08,2.50
2010,01,16,04,09,2.30
2010,01,16,04,10,2.20
2010,01,16,04,11,2.10
2010,01,16,04,12,2.00
2010,01,16,04,13,2.00
2010,01,16,04,14,2.00
2010,01,16,04,15,2.00
2010,01,16,04,16,1.90
2010,01,16,04,17,1.90
2010,01,16,04,18,1.80
2010,01,16,04,19,1.80
2010,01,16,04,20,1.80
2010,01,16,04,21,1.70
2010,01,16,04,22,1.70
2010,01,16,04,23,1.70
2010,01,16,04,24,1.60
2010,01,16,04,25,1.60
2010,01,16,04,26,1.50
2010,01,16,04,27,1.50
2010,01,16,04,28,1.50
2010,01,16,04,29,1.40
2010,01,16,04,30,1.40
2010,01,16,04,31,1.30
2010,01,16,04,32,1.30
2010,01,16,04,33,1.30
2010,01,16,04,34,1.30
2010,01,16,04,35,1.30
2010,01,16,04,36,1.30
2010,01,16,04,37,1.30
2010,01,16,04,38,1.30
2010,01,16,04,39,1.30
2010,01,16,04,40,1.30
2010,01,16,04,41,1.20
2010,01,16,04,42,1.10
2010,01,16,04,43,1.20
2010,01,16,04,44,1.10
2010,01,16,04,45,1.10
2010,01,16,04,46,1.10
2010,01,16,04,47,1.20
2010,01,16,04,48,1.30
2010,01,16,04,49,1.30
2010,01,16,04,50,1.50
2010,01,16,04,51,1.60
2010,01,16,04,52,1.70
2010,01,16,04,53,1.80
2010,01,16,04,54,1.90
2010,01,16,04,55,2.00
2010,01,16,04,56,2.10
2010,01,16,04,57,2.10
2010,01,16,04,58,2.00
2010,01,16,04,59,2.00
2010,01,16,05,00,2.00
2010,01,16,05,01,2.10
2010,01,16,05,02,2.10
2010,01,16,05,03,2.10
2010,01,16,05,04,2.10
2010,01,16,05,05,2.10
2010,01,16,05,06,2.10
2010,01,16,05,07,2.10
2010,01,16,05,08,2.10
2010,01,16,05,09,2.00
2010,01,16,05,10,2.00
2010,01,16,05,11,1.90
2010,01,16,05,12,1.90
2010,01,16,05,13,1.80
2010,01,16,05,14,1.80
2010,01,16,05,15,1.80
2010,01,16,05,16,1.80
2010,01,16,05,17,1.80
2010,01,16,05,18,1.80
2010,01,16,05,19,1.80
2010,01,16,05,20,1.90
2010,01,16,05,21,2.00
2010,01,16,05,22,2.00
2010,01,16,05,23,2.00
2010,01,16,05,24,2.00
2010,01,16,05,25,2.00
2010,01,16,05,26,2.00
2010,01,16,05,27,2.00
2010,01,16,05,28,2.00
2010,01,16,05,29,2.00
2010,01,16,05,30,2.00
2010,01,16,05,31,2.00
2010,01,16,05,32,1.90
2010,01,16,05,33,1.90
2010,01,16,05,34,1.90
2010,01,16,05,35,1.80
2010,01,16,05,36,1.80
2010,01,16,05,37,1.80
2010,01,16,05,38,1.80
2010,01,16,05,39,1.80
2010,01,16,05,40,1.80
2010,01,16,05,41,1.80
2010,01,16,05,42,1.80
2010,01,16,05,43,1.80
2010,01,16,05,44,1.80
2010,01,16,05,45,1.80
2010,01,16,05,46,1.80
2010,01,16,05,47,1.80
2010,01,16,05,48,1.80
2010,01,16,05,49,1.80
2010,01,16,05,50,1.90
2010,01,16,05,51,1.90
2010,01,16,05,52,1.90
2010,01,16,05,53,1.90
2010,01,16,05,54,2.00
2010,01,16,05,55,2.00
2010,01,16,05,56,2.00
2010,01,16,05,57,2.00
2010,01,16,05,58,2.00
2010,01,16,05,59,2.00
2010,01,16,06,00,2.00
2010,01,16,06,01,2.00
2010,01,16,06,02,2.00
2010,01,16,06,03,2.00
2010,01,16,06,04,2.10
2010,01,16,06,05,2.10
2010,01,16,06,06,2.10
2010,01,16,06,07,2.10
2010,01,16,06,08,2.10
2010,01,16,06,09,2.10
2010,01,16,06,10,2.10
2010,01,16,06,11,2.10
2010,01,16,06,12,2.10
2010,01,16,06,13,2.10
2010,01,16,06,14,2.10
2010,01,16,06,15,2.10
2010,01,16,06,16,2.10
2010,01,16,06,17,2.10
2010,01,16,06,18,2.10
2010,01,16,06,19,2.10
2010,01,16,06,20,2.10
2010,01,16,06,21,2.20
2010,01,16,06,22,2.20
2010,01,16,06,23,2.20
2010,01,16,06,24,2.20
2010,01,16,06,25,2.20
2010,01,16,06,26,2.20
2010,01,16,06,27,2.20
2010,01,16,06,28,2.20
2010,01,16,06,29,2.20
2010,01,16,06,30,2.20
2010,01,16,06,31,2.20
2010,01,16,06,32,2.20
2010,01,16,06,33,2.20
2010,01,16,06,34,2.20
2010,01,16,06,35,2.20
2010,01,16,06,36,2.20
2010,01,16,06,37,2.20
2010,01,16,06,38,2.20
2010,01,16,06,39,2.20
2010,01,16,06,40,2.20
2010,01,16,06,41,2.20
2010,01,16,06,42,2.20
2010,01,16,06,43,2.20
2010,01,16,06,44,2.20
2010,01,16,06,45,2.20
2010,01,16,06,46,2.20
2010,01,16,06,47,2.30
2010,01,16,06,48,2.30
2010,01,16,06,49,2.30
2010,01,16,06,50,2.30
2010,01,16,06,51,2.30
2010,01,16,06,52,2.30
2010,01,16,06,53,2.30
2010,01,16,06,54,2.30
2010,01,16,06,55,2.30
2010,01,16,06,56,2.30
2010,01,16,06,57,2.20
2010,01,16,06,58,2.20
2010,01,16,06,59,2.20
2010,01,16,07,00,2.20
2010,01,16,07,01,2.20
2010,01,16,07,02,2.20
2010,01,16,07,03,2.20
2010,01,16,07,04,2.20
2010,01,16,07,05,2.20
2010,01,16,07,06,2.20
2010,01,16,07,07,2.20
2010,01,16,07,08,2.20
2010,01,16,07,09,2.20
2010,01,16,07,10,2.20
2010,01,16,07,11,2.30
2010,01,16,07,12,2.30
2010,01,16,07,13,2.30
2010,01,16,07,14,2.30
2010,01,16,07,15,2.30
2010,01,16,07,16,2.30
2010,01,16,07,17,2.30
2010,01,16,07,18,2.30
2010,01,16,07,19,2.30
2010,01,16,07,20,2.30
2010,01,16,07,21,2.30
2010,01,16,07,22,2.30
2010,01,16,07,23,2.30
2010,01,16,07,24,2.30
2010,01,16,07,25,2.30
2010,01,16,07,26,2.30
2010,01,16,07,27,2.40
2010,01,16,07,28,2.40
2010,01,16,07,29,2.40
2010,01,16,07,30,2.40
2010,01,16,07,31,2.40
2010,01,16,07,32,2.50
2010,01,16,07,33,2.40
2010,01,16,07,34,2.40
2010,01,16,07,35,2.40
2010,01,16,07,36,2.40
2010,01,16,07,37,2.40
2010,01,16,07,38,2.40
2010,01,16,07,39,2.40
2010,01,16,07,40,2.40
2010,01,16,07,41,2.40
2010,01,16,07,42,2.40
2010,01,16,07,43,2.40
2010,01,16,07,44,2.40
2010,01,16,07,45,2.40
2010,01,16,07,46,2.40
2010,01,16,07,47,2.40
2010,01,16,07,48,2.40
2010,01,16,07,49,2.40
2010,01,16,07,50,2.50
2010,01,16,07,51,2.50
2010,01,16,07,52,2.50
2010,01,16,07,53,2.60
2010,01,16,07,54,2.60
2010,01,16,07,55,2.60
2010,01,16,07,56,2.60
2010,01,16,07,57,2.60
2010,01,16,07,58,2.60
2010,01,16,07,59,2.60
2010,01,16,08,00,2.60
2010,01,16,08,01,2.60
2010,01,16,08,02,2.60
2010,01,16,08,03,2.60
2010,01,16,08,04,2.60
2010,01,16,08,05,2.70
2010,01,16,08,06,2.70
2010,01,16,08,07,2.70
2010,01,16,08,08,2.70
2010,01,16,08,09,2.70
2010,01,16,08,10,2.70
2010,01,16,08,11,2.70
2010,01,16,08,12,2.70
2010,01,16,08,13,2.80
2010,01,16,08,14,2.80
2010,01,16,08,15,2.80
2010,01,16,08,16,2.80
2010,01,16,08,17,2.80
2010,01,16,08,18,2.80
2010,01,16,08,19,2.80
2010,01,16,08,20,2.80
2010,01,16,08,21,2.80
2010,01,16,08,22,2.90
2010,01,16,08,23,2.90
2010,01,16,08,24,2.90
2010,01,16,08,25,2.90
2010,01,16,08,26,2.90
2010,01,16,08,27,2.90
2010,01,16,08,28,2.90
2010,01,16,08,29,3.00
2010,01,16,08,30,3.00
2010,01,16,08,31,3.00
2010,01,16,08,32,3.10
2010,01,16,08,33,3.10
2010,01,16,08,34,3.10
2010,01,16,08,35,3.10
2010,01,16,08,36,3.10
2010,01,16,08,37,3.10
2010,01,16,08,38,3.20
2010,01,16,08,39,3.20
2010,01,16,08,40,3.20
2010,01,16,08,41,3.20
2010,01,16,08,42,3.20
2010,01,16,08,43,3.10
2010,01,16,08,44,3.10
2010,01,16,08,45,3.10
2010,01,16,08,46,3.10
2010,01,16,08,47,3.20
2010,01,16,08,48,3.20
2010,01,16,08,49,3.20
2010,01,16,08,50,3.30
2010,01,16,08,51,3.30
2010,01,16,08,52,3.30
2010,01,16,08,53,3.30
2010,01,16,08,54,3.40
2010,01,16,08,55,3.40
2010,01,16,08,56,3.40
2010,01,16,08,57,3.40
2010,01,16,08,58,3.40
2010,01,16,08,59,3.40
2010,01,16,09,00,3.40
2010,01,16,09,01,3.50
2010,01,16,09,02,3.50
2010,01,16,09,03,3.50
2010,01,16,09,04,3.50
2010,01,16,09,05,3.60
2010,01,16,09,06,3.60
2010,01,16,09,07,3.60
2010,01,16,09,08,3.60
2010,01,16,09,09,3.60
2010,01,16,09,10,3.70
2010,01,16,09,11,3.70
2010,01,16,09,12,3.70
2010,01,16,09,13,3.70
2010,01,16,09,14,3.70
2010,01,16,09,15,3.70
2010,01,16,09,16,3.70
2010,01,16,09,17,3.70
2010,01,16,09,18,3.70
2010,01,16,09,19,3.70
2010,01,16,09,20,3.70
2010,01,16,09,21,3.70
2010,01,16,09,22,3.70
2010,01,16,09,23,3.70
2010,01,16,09,24,3.70
2010,01,16,09,25,3.70
2010,01,16,09,26,3.70
2010,01,16,09,27,3.70
2010,01,16,09,28,3.80
2010,01,16,09,29,3.80
2010,01,16,09,30,3.80
2010,01,16,09,31,3.80
2010,01,16,09,32,3.80
2010,01,16,09,33,3.80
2010,01,16,09,34,3.80
2010,01,16,09,35,3.80
2010,01,16,09,36,3.80
2010,01,16,09,37,3.80
2010,01,16,09,38,3.80
2010,01,16,09,39,3.80
2010,01,16,09,40,3.80
2010,01,16,09,41,3.80
2010,01,16,09,42,3.80
2010,01,16,09,43,3.80
2010,01,16,09,44,3.80
2010,01,16,09,45,3.80
2010,01,16,09,46,3.90
2010,01,16,09,47,3.90
2010,01,16,09,48,3.90
2010,01,16,09,49,3.90
2010,01,16,09,50,3.90
2010,01,16,09,51,3.90
2010,01,16,09,52,3.90
2010,01,16,09,53,3.90
2010,01,16,09,54,3.90
2010,01,16,09,55,3.90
2010,01,16,09,56,3.90
2010,01,16,09,57,3.90
2010,01,16,09,58,3.90
2010,01,16,09,59,3.90
2010,01,16,10,00,4.00
2010,01,16,10,01,4.00
2010,01,16,10,02,4.00
2010,01,16,10,03,4.00
2010,01,16,10,04,4.10
2010,01,16,10,05,4.10
2010,01,16,10,06,4.10
2010,01,16,10,07,4.10
2010,01,16,10,08,4.10
2010,01,16,10,09,4.20
2010,01,16,10,10,4.20
2010,01,16,10,11,4.20
2010,01,16,10,12,4.20
2010,01,16,10,13,4.20
2010,01,16,10,14,4.20
2010,01,16,10,15,4.20
2010,01,16,10,16,4.20
2010,01,16,10,17,4.20
2010,01,16,10,18,4.20
2010,01,16,10,19,4.20
2010,01,16,10,20,4.20
2010,01,16,10,21,4.20
2010,01,16,10,22,4.20
2010,01,16,10,23,4.20
2010,01,16,10,24,4.20
2010,01,16,10,25,4.20
2010,01,16,10,26,4.20
2010,01,16,10,27,4.20
2010,01,16,10,28,4.20
2010,01,16,10,29,4.20
2010,01,16,10,30,4.30
2010,01,16,10,31,4.30
2010,01,16,10,32,4.30
2010,01,16,10,33,4.30
2010,01,16,10,34,4.30
2010,01,16,10,35,4.30
2010,01,16,10,36,4.30
2010,01,16,10,37,4.30
2010,01,16,10,38,4.30
2010,01,16,10,39,4.30
2010,01,16,10,40,4.30
2010,01,16,10,41,4.30
2010,01,16,10,42,4.30
2010,01,16,10,43,4.40
2010,01,16,10,44,4.40
2010,01,16,10,45,4.40
2010,01,16,10,46,4.40
2010,01,16,10,47,4.40
2010,01,16,10,48,4.40
2010,01,16,10,49,4.40
2010,01,16,10,50,4.40
2010,01,16,10,51,4.40
2010,01,16,10,52,4.40
2010,01,16,10,53,4.40
2010,01,16,10,54,4.40
2010,01,16,10,55,4.40
2010,01,16,10,56,4.40
2010,01,16,10,57,4.40
2010,01,16,10,58,4.40
2010,01,16,10,59,4.40
2010,01,16,11,00,4.40
2010,01,16,11,01,4.40
2010,01,16,11,02,4.40
2010,01,16,11,03,4.40
2010,01,16,11,04,4.40
2010,01,16,11,05,4.40
2010,01,16,11,06,4.40
2010,01,16,11,07,4.40
2010,01,16,11,08,4.40
2010,01,16,11,09,4.50
2010,01,16,11,10,4.50
2010,01,16,11,11,4.50
2010,01,16,11,12,4.50
2010,01,16,11,13,4.50
2010,01,16,11,14,4.50
2010,01,16,11,15,4.50
2010,01,16,11,16,4.50
2010,01,16,11,17,4.50
2010,01,16,11,18,4.50
2010,01,16,11,19,4.50
2010,01,16,11,20,4.60
2010,01,16,11,21,4.60
2010,01,16,11,22,4.60
2010,01,16,11,23,4.60
2010,01,16,11,24,4.60
2010,01,16,11,25,4.60
2010,01,16,11,26,4.60
2010,01,16,11,27,4.60
2010,01,16,11,28,4.60
2010,01,16,11,29,4.70
2010,01,16,11,30,4.70
2010,01,16,11,31,4.70
2010,01,16,11,32,4.70
2010,01,16,11,33,4.70
2010,01,16,11,34,4.70
2010,01,16,11,35,4.70
2010,01,16,11,36,4.80
2010,01,16,11,37,4.80
2010,01,16,11,38,4.80
2010,01,16,11,39,4.80
2010,01,16,11,40,4.80
2010,01,16,11,41,4.80
2010,01,16,11,42,4.90
2010,01,16,11,43,4.90
2010,01,16,11,44,4.90
2010,01,16,11,45,4.90
2010,01,16,11,46,4.90
2010,01,16,11,47,4.90
2010,01,16,11,48,4.90
2010,01,16,11,49,4.90
2010,01,16,11,50,4.90
2010,01,16,11,51,4.90
2010,01,16,11,52,5.00
2010,01,16,11,53,5.00
2010,01,16,11,54,5.00
2010,01,16,11,55,5.00
2010,01,16,11,56,5.00
2010,01,16,11,57,5.10
2010,01,16,11,58,5.10
2010,01,16,11,59,5.10
2010,01,16,12,00,5.10
2010,01,16,12,01,5.10
2010,01,16,12,02,5.10
2010,01,16,12,03,5.10
2010,01,16,12,04,5.10
2010,01,16,12,05,5.10
2010,01,16,12,06,5.10
2010,01,16,12,07,5.20
2010,01,16,12,08,5.20
2010,01,16,12,09,5.20
2010,01,16,12,10,5.20
2010,01,16,12,11,5.20
2010,01,16,12,12,5.20
2010,01,16,12,13,5.20
2010,01,16,12,14,5.20
2010,01,16,12,15,5.20
2010,01,16,12,16,5.20
2010,01,16,12,17,5.20
2010,01,16,12,18,5.20
2010,01,16,12,19,5.20
2010,01,16,12,20,5.30
2010,01,16,12,21,5.30
2010,01,16,12,22,5.30
2010,01,16,12,23,5.30
2010,01,16,12,24,5.40
2010,01,16,12,25,5.40
2010,01,16,12,26,5.40
2010,01,16,12,27,5.40
2010,01,16,12,28,5.40
2010,01,16,12,29,5.50
2010,01,16,12,30,5.50
2010,01,16,12,31,5.50
2010,01,16,12,32,5.50
2010,01,16,12,33,5.50
2010,01,16,12,34,5.50
2010,01,16,12,35,5.50
2010,01,16,12,36,5.40
2010,01,16,12,37,5.40
2010,01,16,12,38,5.40
2010,01,16,12,39,5.40
2010,01,16,12,40,5.40
2010,01,16,12,41,5.30
2010,01,16,12,42,5.30
2010,01,16,12,43,5.30
2010,01,16,12,44,5.30
2010,01,16,12,45,5.30
2010,01,16,12,46,5.30
2010,01,16,12,47,5.30
2010,01,16,12,48,5.30
2010,01,16,12,49,5.30
2010,01,16,12,50,5.30
2010,01,16,12,51,5.30
2010,01,16,12,52,5.30
2010,01,16,12,53,5.30
2010,01,16,12,54,5.30
2010,01,16,12,55,5.30
2010,01,16,12,56,5.30
2010,01,16,12,57,5.30
2010,01,16,12,58,5.40
2010,01,16,12,59,5.40
2010,01,16,13,00,5.40
2010,01,16,13,01,5.40
2010,01,16,13,02,5.40
2010,01,16,13,03,5.40
2010,01,16,13,04,5.40
2010,01,16,13,05,5.40
2010,01,16,13,06,5.40
2010,01,16,13,07,5.40
2010,01,16,13,08,5.40
2010,01,16,13,09,5.40
2010,01,16,13,10,5.50
2010,01,16,13,11,5.50
2010,01,16,13,12,5.50
2010,01,16,13,13,5.50
2010,01,16,13,14,5.50
2010,01,16,13,15,5.50
2010,01,16,13,16,5.60
2010,01,16,13,17,5.60
2010,01,16,13,18,5.60
2010,01,16,13,19,5.60
2010,01,16,13,20,5.60
2010,01,16,13,21,5.60
2010,01,16,13,22,5.60
2010,01,16,13,23,5.60
2010,01,16,13,24,5.60
2010,01,16,13,25,5.60
2010,01,16,13,26,5.60
2010,01,16,13,27,5.60
2010,01,16,13,28,5.70
2010,01,16,13,29,5.70
2010,01,16,13,30,5.70
2010,01,16,13,31,5.70
2010,01,16,13,32,5.70
2010,01,16,13,33,5.60
2010,01,16,13,34,5.60
2010,01,16,13,35,5.60
2010,01,16,13,36,5.60
2010,01,16,13,37,5.60
2010,01,16,13,38,5.60
2010,01,16,13,39,5.60
2010,01,16,13,40,5.60
2010,01,16,13,41,5.60
2010,01,16,13,42,5.60
2010,01,16,13,43,5.60
2010,01,16,13,44,5.70
2010,01,16,13,45,5.70
2010,01,16,13,46,5.70
2010,01,16,13,47,5.80
2010,01,16,13,48,5.80
2010,01,16,13,49,5.80
2010,01,16,13,50,5.80
2010,01,16,13,51,5.80
2010,01,16,13,52,5.80
2010,01,16,13,53,5.90
2010,01,16,13,54,5.90
2010,01,16,13,55,5.90
2010,01,16,13,56,5.90
2010,01,16,13,57,5.90
2010,01,16,13,58,5.90
2010,01,16,13,59,5.90
2010,01,16,14,00,5.90
2010,01,16,14,01,5.90
2010,01,16,14,02,6.00
2010,01,16,14,03,6.00
2010,01,16,14,04,6.10
2010,01,16,14,05,6.10
2010,01,16,14,06,6.20
2010,01,16,14,07,6.30
2010,01,16,14,08,6.30
2010,01,16,14,09,6.30
2010,01,16,14,10,6.30
2010,01,16,14,11,6.30
2010,01,16,14,12,6.30
2010,01,16,14,13,6.40
2010,01,16,14,14,6.40
2010,01,16,14,15,6.40
2010,01,16,14,16,6.40
2010,01,16,14,17,6.40
2010,01,16,14,18,6.40
2010,01,16,14,19,6.40
2010,01,16,14,20,6.40
2010,01,16,14,21,6.40
2010,01,16,14,22,6.40
2010,01,16,14,23,6.40
2010,01,16,14,24,6.40
2010,01,16,14,25,6.50
2010,01,16,14,26,6.50
2010,01,16,14,27,6.50
2010,01,16,14,28,6.60
2010,01,16,14,29,6.60
2010,01,16,14,30,6.60
2010,01,16,14,31,6.60
2010,01,16,14,32,6.60
2010,01,16,14,33,6.70
2010,01,16,14,34,6.60
2010,01,16,14,35,6.60
2010,01,16,14,36,6.60
2010,01,16,14,37,6.50
2010,01,16,14,38,6.40
2010,01,16,14,39,6.30
2010,01,16,14,40,6.30
2010,01,16,14,41,6.30
2010,01,16,14,42,6.30
2010,01,16,14,43,6.20
2010,01,16,14,44,6.20
2010,01,16,14,45,6.20
2010,01,16,14,46,6.20
2010,01,16,14,47,6.10
2010,01,16,14,48,6.10
2010,01,16,14,49,6.10
2010,01,16,14,50,6.10
2010,01,16,14,51,6.10
2010,01,16,14,52,6.10
2010,01,16,14,53,6.00
2010,01,16,14,54,6.00
2010,01,16,14,55,6.00
2010,01,16,14,56,6.00
2010,01,16,14,57,6.00
2010,01,16,14,58,6.00
2010,01,16,14,59,5.90
2010,01,16,15,00,5.90
2010,01,16,15,01,5.90
2010,01,16,15,02,5.90
2010,01,16,15,03,6.00
2010,01,16,15,04,6.00
2010,01,16,15,05,6.00
2010,01,16,15,06,6.00
2010,01,16,15,07,6.00
2010,01,16,15,08,6.10
2010,01,16,15,09,6.10
2010,01,16,15,10,6.10
2010,01,16,15,11,6.10
2010,01,16,15,12,6.10
2010,01,16,15,13,6.10
2010,01,16,15,14,6.10
2010,01,16,15,15,6.10
2010,01,16,15,16,6.10
2010,01,16,15,17,6.10
2010,01,16,15,18,6.10
2010,01,16,15,19,6.10
2010,01,16,15,20,6.10
2010,01,16,15,21,6.10
2010,01,16,15,22,6.10
2010,01,16,15,23,6.20
2010,01,16,15,24,6.20
2010,01,16,15,25,6.20
2010,01,16,15,26,6.20
2010,01,16,15,27,6.20
2010,01,16,15,28,6.20
2010,01,16,15,29,6.20
2010,01,16,15,30,6.20
