Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,18,00,00,3.50
2013,12,18,00,01,3.50
2013,12,18,00,02,3.40
2013,12,18,00,03,3.40
2013,12,18,00,04,3.40
2013,12,18,00,05,3.30
2013,12,18,00,06,3.30
2013,12,18,00,07,3.20
2013,12,18,00,08,3.20
2013,12,18,00,09,3.20
2013,12,18,00,10,3.10
2013,12,18,00,11,3.00
2013,12,18,00,12,3.00
2013,12,18,00,13,3.00
2013,12,18,00,14,2.90
2013,12,18,00,15,2.90
2013,12,18,00,16,2.80
2013,12,18,00,17,2.80
2013,12,18,00,18,2.80
2013,12,18,00,19,2.80
2013,12,18,00,20,2.70
2013,12,18,00,21,2.70
2013,12,18,00,22,2.70
2013,12,18,00,23,2.70
2013,12,18,00,24,2.70
2013,12,18,00,25,2.70
2013,12,18,00,26,2.70
2013,12,18,00,27,2.70
2013,12,18,00,28,2.70
2013,12,18,00,29,2.70
2013,12,18,00,30,2.70
2013,12,18,00,31,2.70
2013,12,18,00,32,2.70
2013,12,18,00,33,2.70
2013,12,18,00,34,2.70
2013,12,18,00,35,2.70
2013,12,18,00,36,2.70
2013,12,18,00,37,2.70
2013,12,18,00,38,2.60
2013,12,18,00,39,2.60
2013,12,18,00,40,2.50
2013,12,18,00,41,2.50
2013,12,18,00,42,2.40
2013,12,18,00,43,2.30
2013,12,18,00,44,2.20
2013,12,18,00,45,2.20
2013,12,18,00,46,2.10
2013,12,18,00,47,2.10
2013,12,18,00,48,2.10
2013,12,18,00,49,2.00
2013,12,18,00,50,2.00
2013,12,18,00,51,2.00
2013,12,18,00,52,1.90
2013,12,18,00,53,1.90
2013,12,18,00,54,1.90
2013,12,18,00,55,1.90
2013,12,18,00,56,1.90
2013,12,18,00,57,1.90
2013,12,18,00,58,1.90
2013,12,18,00,59,1.90
2013,12,18,01,00,1.90
2013,12,18,01,01,1.90
2013,12,18,01,02,1.90
2013,12,18,01,03,1.90
2013,12,18,01,04,1.90
2013,12,18,01,05,1.90
2013,12,18,01,06,1.80
2013,12,18,01,07,1.80
2013,12,18,01,08,1.80
2013,12,18,01,09,1.80
2013,12,18,01,10,1.80
2013,12,18,01,11,1.70
2013,12,18,01,12,1.70
2013,12,18,01,13,1.70
2013,12,18,01,14,1.70
2013,12,18,01,15,1.70
2013,12,18,01,16,1.60
2013,12,18,01,17,1.60
2013,12,18,01,18,1.60
2013,12,18,01,19,1.50
2013,12,18,01,20,1.50
2013,12,18,01,21,1.40
2013,12,18,01,22,1.30
2013,12,18,01,23,1.30
2013,12,18,01,24,1.30
2013,12,18,01,25,1.30
2013,12,18,01,26,1.30
2013,12,18,01,27,1.30
2013,12,18,01,28,1.30
2013,12,18,01,29,1.30
2013,12,18,01,30,1.30
2013,12,18,01,31,1.30
2013,12,18,01,32,1.30
2013,12,18,01,33,1.30
2013,12,18,01,34,1.40
2013,12,18,01,35,1.40
2013,12,18,01,36,1.40
2013,12,18,01,37,1.50
2013,12,18,01,38,1.50
2013,12,18,01,39,1.50
2013,12,18,01,40,1.50
2013,12,18,01,41,1.60
2013,12,18,01,42,1.60
2013,12,18,01,43,1.60
2013,12,18,01,44,1.60
2013,12,18,01,45,1.60
2013,12,18,01,46,1.60
2013,12,18,01,47,1.60
2013,12,18,01,48,1.60
2013,12,18,01,49,1.60
2013,12,18,01,50,1.60
2013,12,18,01,51,1.60
2013,12,18,01,52,1.60
2013,12,18,01,53,1.60
2013,12,18,01,54,1.60
2013,12,18,01,55,1.60
2013,12,18,01,56,1.60
2013,12,18,01,57,1.60
2013,12,18,01,58,1.60
2013,12,18,01,59,1.60
2013,12,18,02,00,1.50
2013,12,18,02,01,1.50
2013,12,18,02,02,1.50
2013,12,18,02,03,1.50
2013,12,18,02,04,1.50
2013,12,18,02,05,1.50
2013,12,18,02,06,1.50
2013,12,18,02,07,1.50
2013,12,18,02,08,1.50
2013,12,18,02,09,1.50
2013,12,18,02,10,1.60
2013,12,18,02,11,1.60
2013,12,18,02,12,1.50
2013,12,18,02,13,1.40
2013,12,18,02,14,1.40
2013,12,18,02,15,1.40
2013,12,18,02,16,1.40
2013,12,18,02,17,1.40
2013,12,18,02,18,1.40
2013,12,18,02,19,1.40
2013,12,18,02,20,1.30
2013,12,18,02,21,1.30
2013,12,18,02,22,1.30
2013,12,18,02,23,1.30
2013,12,18,02,24,1.30
2013,12,18,02,25,1.30
2013,12,18,02,26,1.30
2013,12,18,02,27,1.30
2013,12,18,02,28,1.30
2013,12,18,02,29,1.30
2013,12,18,02,30,1.30
2013,12,18,02,31,1.30
2013,12,18,02,32,1.30
2013,12,18,02,33,1.30
2013,12,18,02,34,1.40
2013,12,18,02,35,1.60
2013,12,18,02,36,1.70
2013,12,18,02,37,1.80
2013,12,18,02,38,1.90
2013,12,18,02,39,2.00
2013,12,18,02,40,2.10
2013,12,18,02,41,2.20
2013,12,18,02,42,2.40
2013,12,18,02,43,2.50
2013,12,18,02,44,2.60
2013,12,18,02,45,2.80
2013,12,18,02,46,3.00
2013,12,18,02,47,3.20
2013,12,18,02,48,3.40
2013,12,18,02,49,3.50
2013,12,18,02,50,3.70
2013,12,18,02,51,3.80
2013,12,18,02,52,3.90
2013,12,18,02,53,4.00
2013,12,18,02,54,4.10
2013,12,18,02,55,4.10
2013,12,18,02,56,4.20
2013,12,18,02,57,4.30
2013,12,18,02,58,4.30
2013,12,18,02,59,4.30
2013,12,18,03,00,4.30
2013,12,18,03,01,4.40
2013,12,18,03,02,4.50
2013,12,18,03,03,4.50
2013,12,18,03,04,4.50
2013,12,18,03,05,4.50
2013,12,18,03,06,4.50
2013,12,18,03,07,4.50
2013,12,18,03,08,4.50
2013,12,18,03,09,4.50
2013,12,18,03,10,4.50
2013,12,18,03,11,4.50
2013,12,18,03,12,4.50
2013,12,18,03,13,4.40
2013,12,18,03,14,4.40
2013,12,18,03,15,4.40
2013,12,18,03,16,4.40
2013,12,18,03,17,4.40
2013,12,18,03,18,4.40
2013,12,18,03,19,4.40
2013,12,18,03,20,4.40
2013,12,18,03,21,4.40
2013,12,18,03,22,4.40
2013,12,18,03,23,4.40
2013,12,18,03,24,4.30
2013,12,18,03,25,4.30
2013,12,18,03,26,4.30
2013,12,18,03,27,4.20
2013,12,18,03,28,4.10
2013,12,18,03,29,4.10
2013,12,18,03,30,4.00
2013,12,18,03,31,4.00
2013,12,18,03,32,3.90
2013,12,18,03,33,3.80
2013,12,18,03,34,3.80
2013,12,18,03,35,3.70
2013,12,18,03,36,3.70
2013,12,18,03,37,3.60
2013,12,18,03,38,3.50
2013,12,18,03,39,3.50
2013,12,18,03,40,3.40
2013,12,18,03,41,3.30
2013,12,18,03,42,3.30
2013,12,18,03,43,3.30
2013,12,18,03,44,3.20
2013,12,18,03,45,3.20
2013,12,18,03,46,3.20
2013,12,18,03,47,3.10
2013,12,18,03,48,3.10
2013,12,18,03,49,3.10
2013,12,18,03,50,3.10
2013,12,18,03,51,3.10
2013,12,18,03,52,3.10
2013,12,18,03,53,3.10
2013,12,18,03,54,3.10
2013,12,18,03,55,3.10
2013,12,18,03,56,3.10
2013,12,18,03,57,3.10
2013,12,18,03,58,3.00
2013,12,18,03,59,3.00
2013,12,18,04,00,3.00
2013,12,18,04,01,3.00
2013,12,18,04,02,2.90
2013,12,18,04,03,2.90
2013,12,18,04,04,2.90
2013,12,18,04,05,2.90
2013,12,18,04,06,2.90
2013,12,18,04,07,2.90
2013,12,18,04,08,2.90
2013,12,18,04,09,2.90
2013,12,18,04,10,2.90
2013,12,18,04,11,2.90
2013,12,18,04,12,2.90
2013,12,18,04,13,2.90
2013,12,18,04,14,2.90
2013,12,18,04,15,2.90
2013,12,18,04,16,2.90
2013,12,18,04,17,2.80
2013,12,18,04,18,2.80
2013,12,18,04,19,2.80
2013,12,18,04,20,2.80
2013,12,18,04,21,2.80
2013,12,18,04,22,2.80
2013,12,18,04,23,2.80
2013,12,18,04,24,2.80
2013,12,18,04,25,2.80
2013,12,18,04,26,2.80
2013,12,18,04,27,2.80
2013,12,18,04,28,2.80
2013,12,18,04,29,2.80
2013,12,18,04,30,2.80
2013,12,18,04,31,2.80
2013,12,18,04,32,2.80
2013,12,18,04,33,2.70
2013,12,18,04,34,2.70
2013,12,18,04,35,2.70
2013,12,18,04,36,2.70
2013,12,18,04,37,2.70
2013,12,18,04,38,2.70
2013,12,18,04,39,2.70
2013,12,18,04,40,2.70
2013,12,18,04,41,2.70
2013,12,18,04,42,2.60
2013,12,18,04,43,2.60
2013,12,18,04,44,2.60
2013,12,18,04,45,2.60
2013,12,18,04,46,2.60
2013,12,18,04,47,2.60
2013,12,18,04,48,2.60
2013,12,18,04,49,2.50
2013,12,18,04,50,2.50
2013,12,18,04,51,2.50
2013,12,18,04,52,2.50
2013,12,18,04,53,2.50
2013,12,18,04,54,2.40
2013,12,18,04,55,2.40
2013,12,18,04,56,2.40
2013,12,18,04,57,2.40
2013,12,18,04,58,2.30
2013,12,18,04,59,2.30
2013,12,18,05,00,2.30
2013,12,18,05,01,2.30
2013,12,18,05,02,2.30
2013,12,18,05,03,2.30
2013,12,18,05,04,2.30
2013,12,18,05,05,2.30
2013,12,18,05,06,2.30
2013,12,18,05,07,2.30
2013,12,18,05,08,2.30
2013,12,18,05,09,2.30
2013,12,18,05,10,2.30
2013,12,18,05,11,2.30
2013,12,18,05,12,2.30
2013,12,18,05,13,2.30
2013,12,18,05,14,2.30
2013,12,18,05,15,2.30
2013,12,18,05,16,2.30
2013,12,18,05,17,2.30
2013,12,18,05,18,2.30
2013,12,18,05,19,2.30
2013,12,18,05,20,2.30
2013,12,18,05,21,2.30
2013,12,18,05,22,2.30
2013,12,18,05,23,2.30
2013,12,18,05,24,2.30
2013,12,18,05,25,2.30
2013,12,18,05,26,2.30
2013,12,18,05,27,2.30
2013,12,18,05,28,2.30
2013,12,18,05,29,2.30
2013,12,18,05,30,2.30
2013,12,18,05,31,2.40
2013,12,18,05,32,2.40
2013,12,18,05,33,2.40
2013,12,18,05,34,2.50
2013,12,18,05,35,2.50
2013,12,18,05,36,2.50
2013,12,18,05,37,2.50
2013,12,18,05,38,2.50
2013,12,18,05,39,2.50
2013,12,18,05,40,2.50
2013,12,18,05,41,2.50
2013,12,18,05,42,2.60
2013,12,18,05,43,2.60
2013,12,18,05,44,2.60
2013,12,18,05,45,2.60
2013,12,18,05,46,2.60
2013,12,18,05,47,2.60
2013,12,18,05,48,2.60
2013,12,18,05,49,2.60
2013,12,18,05,50,2.60
2013,12,18,05,51,2.60
2013,12,18,05,52,2.60
2013,12,18,05,53,2.60
2013,12,18,05,54,2.60
2013,12,18,05,55,2.60
2013,12,18,05,56,2.60
2013,12,18,05,57,2.60
2013,12,18,05,58,2.60
2013,12,18,05,59,2.60
2013,12,18,06,00,2.70
2013,12,18,06,01,2.70
2013,12,18,06,02,2.70
2013,12,18,06,03,2.70
2013,12,18,06,04,2.70
2013,12,18,06,05,2.80
2013,12,18,06,06,2.80
2013,12,18,06,07,2.80
2013,12,18,06,08,2.80
2013,12,18,06,09,2.80
2013,12,18,06,10,2.80
2013,12,18,06,11,2.80
2013,12,18,06,12,2.70
2013,12,18,06,13,2.70
2013,12,18,06,14,2.70
2013,12,18,06,15,2.70
2013,12,18,06,16,2.70
2013,12,18,06,17,2.70
2013,12,18,06,18,2.70
2013,12,18,06,19,2.70
2013,12,18,06,20,2.70
2013,12,18,06,21,2.70
2013,12,18,06,22,2.70
2013,12,18,06,23,2.70
2013,12,18,06,24,2.70
2013,12,18,06,25,2.70
2013,12,18,06,26,2.70
2013,12,18,06,27,2.80
2013,12,18,06,28,2.80
2013,12,18,06,29,2.80
2013,12,18,06,30,2.80
2013,12,18,06,31,2.80
2013,12,18,06,32,2.80
2013,12,18,06,33,2.80
2013,12,18,06,34,2.80
2013,12,18,06,35,2.80
2013,12,18,06,36,2.80
2013,12,18,06,37,2.80
2013,12,18,06,38,2.80
2013,12,18,06,39,2.80
2013,12,18,06,40,2.90
2013,12,18,06,41,2.90
2013,12,18,06,42,2.90
2013,12,18,06,43,2.90
2013,12,18,06,44,2.90
2013,12,18,06,45,3.00
2013,12,18,06,46,3.00
2013,12,18,06,47,3.00
2013,12,18,06,48,3.00
2013,12,18,06,49,3.00
2013,12,18,06,50,3.00
2013,12,18,06,51,2.90
2013,12,18,06,52,2.90
2013,12,18,06,53,2.90
2013,12,18,06,54,2.90
2013,12,18,06,55,2.90
2013,12,18,06,56,2.90
2013,12,18,06,57,2.90
2013,12,18,06,58,2.90
2013,12,18,06,59,2.90
2013,12,18,07,00,2.90
2013,12,18,07,01,2.90
2013,12,18,07,02,2.90
2013,12,18,07,03,2.90
2013,12,18,07,04,2.90
2013,12,18,07,05,2.90
2013,12,18,07,06,2.90
2013,12,18,07,07,2.90
2013,12,18,07,08,2.90
2013,12,18,07,09,2.90
2013,12,18,07,10,2.90
2013,12,18,07,11,2.90
2013,12,18,07,12,2.90
2013,12,18,07,13,2.90
2013,12,18,07,14,2.90
2013,12,18,07,15,2.90
2013,12,18,07,16,2.90
2013,12,18,07,17,2.90
2013,12,18,07,18,2.90
2013,12,18,07,19,2.90
2013,12,18,07,20,2.90
2013,12,18,07,21,2.90
2013,12,18,07,22,2.90
2013,12,18,07,23,2.90
2013,12,18,07,24,3.00
2013,12,18,07,25,3.00
2013,12,18,07,26,3.00
2013,12,18,07,27,3.00
2013,12,18,07,28,3.00
2013,12,18,07,29,2.90
2013,12,18,07,30,3.00
2013,12,18,07,31,3.00
2013,12,18,07,32,3.00
2013,12,18,07,33,3.00
2013,12,18,07,34,3.00
2013,12,18,07,35,3.00
2013,12,18,07,36,3.00
2013,12,18,07,37,2.90
2013,12,18,07,38,2.90
2013,12,18,07,39,2.90
2013,12,18,07,40,2.90
2013,12,18,07,41,2.90
2013,12,18,07,42,2.90
2013,12,18,07,43,2.90
2013,12,18,07,44,2.90
2013,12,18,07,45,2.90
2013,12,18,07,46,2.90
2013,12,18,07,47,2.90
2013,12,18,07,48,2.90
2013,12,18,07,49,2.90
2013,12,18,07,50,2.90
2013,12,18,07,51,2.90
2013,12,18,07,52,2.90
2013,12,18,07,53,2.90
2013,12,18,07,54,2.90
2013,12,18,07,55,2.90
2013,12,18,07,56,2.90
2013,12,18,07,57,2.90
2013,12,18,07,58,2.90
2013,12,18,07,59,2.90
2013,12,18,08,00,2.80
2013,12,18,08,01,2.80
2013,12,18,08,02,2.80
2013,12,18,08,03,2.90
2013,12,18,08,04,2.80
2013,12,18,08,05,2.80
2013,12,18,08,06,2.80
2013,12,18,08,07,2.80
2013,12,18,08,08,2.80
2013,12,18,08,09,2.80
2013,12,18,08,10,2.80
2013,12,18,08,11,2.80
2013,12,18,08,12,2.70
2013,12,18,08,13,2.70
2013,12,18,08,14,2.70
2013,12,18,08,15,2.60
2013,12,18,08,16,2.60
2013,12,18,08,17,2.60
2013,12,18,08,18,2.50
2013,12,18,08,19,2.50
2013,12,18,08,20,2.50
2013,12,18,08,21,2.50
2013,12,18,08,22,2.50
2013,12,18,08,23,2.40
2013,12,18,08,24,2.40
2013,12,18,08,25,2.40
2013,12,18,08,26,2.40
2013,12,18,08,27,2.40
2013,12,18,08,28,2.40
2013,12,18,08,29,2.30
2013,12,18,08,30,2.30
2013,12,18,08,31,2.30
2013,12,18,08,32,2.30
2013,12,18,08,33,2.30
2013,12,18,08,34,2.30
2013,12,18,08,35,2.20
2013,12,18,08,36,2.20
2013,12,18,08,37,2.20
2013,12,18,08,38,2.20
2013,12,18,08,39,2.20
2013,12,18,08,40,2.20
2013,12,18,08,41,2.20
2013,12,18,08,42,2.20
2013,12,18,08,43,2.20
2013,12,18,08,44,2.20
2013,12,18,08,45,2.20
2013,12,18,08,46,2.20
2013,12,18,08,47,2.20
2013,12,18,08,48,2.20
2013,12,18,08,49,2.30
2013,12,18,08,50,2.30
2013,12,18,08,51,2.30
2013,12,18,08,52,2.30
2013,12,18,08,53,2.30
2013,12,18,08,54,2.40
2013,12,18,08,55,2.40
2013,12,18,08,56,2.40
2013,12,18,08,57,2.40
2013,12,18,08,58,2.30
2013,12,18,08,59,2.30
2013,12,18,09,00,2.40
2013,12,18,09,01,2.40
2013,12,18,09,02,2.40
2013,12,18,09,03,2.40
2013,12,18,09,04,2.30
2013,12,18,09,05,2.30
2013,12,18,09,06,2.30
2013,12,18,09,07,2.40
2013,12,18,09,08,2.40
2013,12,18,09,09,2.40
2013,12,18,09,10,2.40
2013,12,18,09,11,2.40
2013,12,18,09,12,2.40
2013,12,18,09,13,2.40
2013,12,18,09,14,2.40
2013,12,18,09,15,2.40
2013,12,18,09,16,2.50
2013,12,18,09,17,2.50
2013,12,18,09,18,2.50
2013,12,18,09,19,2.50
2013,12,18,09,20,2.50
2013,12,18,09,21,2.50
2013,12,18,09,22,2.50
2013,12,18,09,23,2.50
2013,12,18,09,24,2.60
2013,12,18,09,25,2.60
2013,12,18,09,26,2.60
2013,12,18,09,27,2.50
2013,12,18,09,28,2.50
2013,12,18,09,29,2.50
2013,12,18,09,30,2.50
2013,12,18,09,31,2.60
2013,12,18,09,32,2.60
2013,12,18,09,33,2.60
2013,12,18,09,34,2.60
2013,12,18,09,35,2.60
2013,12,18,09,36,2.60
2013,12,18,09,37,2.60
2013,12,18,09,38,2.70
2013,12,18,09,39,2.60
2013,12,18,09,40,2.60
2013,12,18,09,41,2.60
2013,12,18,09,42,2.60
2013,12,18,09,43,2.60
2013,12,18,09,44,2.60
2013,12,18,09,45,2.60
2013,12,18,09,46,2.60
2013,12,18,09,47,2.60
2013,12,18,09,48,2.60
2013,12,18,09,49,2.70
2013,12,18,09,50,2.70
2013,12,18,09,51,2.70
2013,12,18,09,52,2.70
2013,12,18,09,53,2.70
2013,12,18,09,54,2.70
2013,12,18,09,55,2.70
2013,12,18,09,56,2.70
2013,12,18,09,57,2.70
2013,12,18,09,58,2.70
2013,12,18,09,59,2.70
2013,12,18,10,00,2.80
2013,12,18,10,01,2.80
2013,12,18,10,02,2.80
2013,12,18,10,03,2.80
2013,12,18,10,04,2.80
2013,12,18,10,05,2.90
2013,12,18,10,06,2.90
2013,12,18,10,07,2.90
2013,12,18,10,08,2.90
2013,12,18,10,09,2.90
2013,12,18,10,10,2.90
2013,12,18,10,11,3.00
2013,12,18,10,12,3.00
2013,12,18,10,13,3.00
2013,12,18,10,14,3.00
2013,12,18,10,15,3.00
2013,12,18,10,16,3.10
2013,12,18,10,17,3.10
2013,12,18,10,18,3.10
2013,12,18,10,19,3.20
2013,12,18,10,20,3.20
2013,12,18,10,21,3.20
2013,12,18,10,22,3.20
2013,12,18,10,23,3.20
2013,12,18,10,24,3.20
2013,12,18,10,25,3.20
2013,12,18,10,26,3.30
2013,12,18,10,27,3.20
2013,12,18,10,28,3.30
2013,12,18,10,29,3.30
2013,12,18,10,30,3.30
2013,12,18,10,31,3.30
2013,12,18,10,32,3.30
2013,12,18,10,33,3.30
2013,12,18,10,34,3.30
2013,12,18,10,35,3.40
2013,12,18,10,36,3.40
2013,12,18,10,37,3.40
2013,12,18,10,38,3.40
2013,12,18,10,39,3.50
2013,12,18,10,40,3.50
2013,12,18,10,41,3.50
2013,12,18,10,42,3.60
2013,12,18,10,43,3.60
2013,12,18,10,44,3.60
2013,12,18,10,45,3.70
2013,12,18,10,46,3.70
2013,12,18,10,47,3.70
2013,12,18,10,48,3.70
2013,12,18,10,49,3.70
2013,12,18,10,50,3.80
2013,12,18,10,51,3.80
2013,12,18,10,52,3.70
2013,12,18,10,53,3.70
2013,12,18,10,54,3.70
2013,12,18,10,55,3.70
2013,12,18,10,56,3.70
2013,12,18,10,57,3.70
2013,12,18,10,58,3.70
2013,12,18,10,59,3.70
2013,12,18,11,00,3.70
2013,12,18,11,01,3.70
2013,12,18,11,02,3.80
2013,12,18,11,03,3.80
2013,12,18,11,04,3.80
2013,12,18,11,05,3.80
2013,12,18,11,06,3.80
2013,12,18,11,07,3.80
2013,12,18,11,08,3.80
2013,12,18,11,09,3.80
2013,12,18,11,10,3.80
2013,12,18,11,11,3.80
2013,12,18,11,12,3.80
2013,12,18,11,13,3.80
2013,12,18,11,14,3.80
2013,12,18,11,15,3.80
2013,12,18,11,16,3.80
2013,12,18,11,17,3.80
2013,12,18,11,18,3.90
2013,12,18,11,19,3.90
2013,12,18,11,20,3.80
2013,12,18,11,21,3.90
2013,12,18,11,22,3.90
2013,12,18,11,23,3.90
2013,12,18,11,24,3.90
2013,12,18,11,25,3.90
2013,12,18,11,26,4.00
2013,12,18,11,27,4.00
2013,12,18,11,28,3.90
2013,12,18,11,29,3.90
2013,12,18,11,30,3.90
2013,12,18,11,31,3.90
2013,12,18,11,32,3.90
2013,12,18,11,33,3.80
2013,12,18,11,34,3.80
2013,12,18,11,35,3.80
2013,12,18,11,36,3.90
2013,12,18,11,37,3.90
2013,12,18,11,38,3.90
2013,12,18,11,39,3.80
2013,12,18,11,40,3.80
2013,12,18,11,41,3.80
2013,12,18,11,42,3.80
2013,12,18,11,43,3.80
2013,12,18,11,44,3.80
2013,12,18,11,45,3.80
2013,12,18,11,46,3.80
2013,12,18,11,47,3.80
2013,12,18,11,48,3.80
2013,12,18,11,49,3.80
2013,12,18,11,50,3.80
2013,12,18,11,51,3.90
2013,12,18,11,52,3.90
2013,12,18,11,53,3.90
2013,12,18,11,54,3.90
2013,12,18,11,55,3.90
2013,12,18,11,56,3.90
2013,12,18,11,57,3.90
2013,12,18,11,58,4.00
2013,12,18,11,59,4.00
2013,12,18,12,00,4.00
2013,12,18,12,01,4.10
2013,12,18,12,02,4.10
2013,12,18,12,03,4.10
2013,12,18,12,04,4.10
2013,12,18,12,05,4.10
2013,12,18,12,06,4.10
2013,12,18,12,07,4.10
2013,12,18,12,08,4.10
2013,12,18,12,09,4.10
2013,12,18,12,10,4.20
2013,12,18,12,11,4.20
2013,12,18,12,12,4.10
2013,12,18,12,13,4.10
2013,12,18,12,14,4.10
2013,12,18,12,15,4.10
2013,12,18,12,16,4.10
2013,12,18,12,17,4.10
2013,12,18,12,18,4.10
2013,12,18,12,19,4.10
2013,12,18,12,20,4.10
2013,12,18,12,21,4.10
2013,12,18,12,22,4.10
2013,12,18,12,23,4.10
2013,12,18,12,24,4.10
2013,12,18,12,25,4.10
2013,12,18,12,26,4.10
2013,12,18,12,27,4.10
2013,12,18,12,28,4.10
2013,12,18,12,29,4.20
2013,12,18,12,30,4.10
2013,12,18,12,31,4.10
2013,12,18,12,32,4.10
2013,12,18,12,33,4.10
2013,12,18,12,34,4.20
2013,12,18,12,35,4.20
2013,12,18,12,36,4.10
2013,12,18,12,37,4.10
2013,12,18,12,38,4.10
2013,12,18,12,39,4.20
2013,12,18,12,40,4.10
2013,12,18,12,41,4.10
2013,12,18,12,42,4.10
2013,12,18,12,43,4.20
2013,12,18,12,44,4.20
2013,12,18,12,45,4.20
2013,12,18,12,46,4.30
2013,12,18,12,47,4.30
2013,12,18,12,48,4.30
2013,12,18,12,49,4.30
2013,12,18,12,50,4.30
2013,12,18,12,51,4.30
2013,12,18,12,52,4.30
2013,12,18,12,53,4.30
2013,12,18,12,54,4.30
2013,12,18,12,55,4.30
2013,12,18,12,56,4.30
2013,12,18,12,57,4.30
2013,12,18,12,58,4.40
2013,12,18,12,59,4.40
2013,12,18,13,00,4.40
2013,12,18,13,01,4.50
2013,12,18,13,02,4.50
2013,12,18,13,03,4.50
2013,12,18,13,04,4.50
2013,12,18,13,05,4.50
2013,12,18,13,06,4.60
2013,12,18,13,07,4.60
2013,12,18,13,08,4.60
2013,12,18,13,09,4.60
2013,12,18,13,10,4.50
2013,12,18,13,11,4.60
2013,12,18,13,12,4.60
2013,12,18,13,13,4.60
2013,12,18,13,14,4.70
2013,12,18,13,15,4.70
2013,12,18,13,16,4.70
2013,12,18,13,17,4.70
2013,12,18,13,18,4.70
2013,12,18,13,19,4.70
2013,12,18,13,20,4.70
2013,12,18,13,21,4.70
2013,12,18,13,22,4.70
2013,12,18,13,23,4.70
2013,12,18,13,24,4.70
2013,12,18,13,25,4.60
2013,12,18,13,26,4.50
2013,12,18,13,27,4.50
2013,12,18,13,28,4.40
2013,12,18,13,29,4.40
2013,12,18,13,30,4.30
2013,12,18,13,31,4.30
2013,12,18,13,32,4.20
2013,12,18,13,33,4.20
2013,12,18,13,34,4.20
2013,12,18,13,35,4.10
2013,12,18,13,36,4.10
2013,12,18,13,37,4.00
2013,12,18,13,38,4.00
2013,12,18,13,39,3.90
2013,12,18,13,40,3.90
2013,12,18,13,41,3.80
2013,12,18,13,42,3.80
2013,12,18,13,43,3.80
2013,12,18,13,44,3.80
2013,12,18,13,45,3.80
2013,12,18,13,46,3.80
2013,12,18,13,47,3.90
2013,12,18,13,48,3.90
2013,12,18,13,49,4.00
2013,12,18,13,50,4.00
2013,12,18,13,51,4.00
2013,12,18,13,52,4.00
2013,12,18,13,53,4.10
2013,12,18,13,54,4.10
2013,12,18,13,55,4.10
2013,12,18,13,56,4.20
2013,12,18,13,57,4.20
2013,12,18,13,58,4.20
2013,12,18,13,59,4.30
2013,12,18,14,00,4.30
2013,12,18,14,01,4.30
2013,12,18,14,02,4.30
2013,12,18,14,03,4.20
2013,12,18,14,04,4.20
2013,12,18,14,05,4.20
2013,12,18,14,06,4.10
2013,12,18,14,07,4.10
2013,12,18,14,08,4.10
2013,12,18,14,09,4.10
2013,12,18,14,10,4.10
2013,12,18,14,11,4.00
2013,12,18,14,12,4.00
2013,12,18,14,13,4.00
2013,12,18,14,14,4.00
2013,12,18,14,15,4.00
2013,12,18,14,16,4.00
2013,12,18,14,17,3.90
2013,12,18,14,18,4.00
2013,12,18,14,19,4.00
2013,12,18,14,20,4.00
2013,12,18,14,21,3.90
2013,12,18,14,22,3.90
2013,12,18,14,23,3.90
2013,12,18,14,24,3.90
2013,12,18,14,25,3.90
2013,12,18,14,26,3.90
2013,12,18,14,27,3.90
2013,12,18,14,28,3.90
2013,12,18,14,29,3.80
2013,12,18,14,30,3.80
2013,12,18,14,31,3.80
2013,12,18,14,32,3.80
2013,12,18,14,33,3.80
2013,12,18,14,34,3.80
2013,12,18,14,35,3.80
2013,12,18,14,36,3.80
2013,12,18,14,37,3.80
2013,12,18,14,38,3.80
2013,12,18,14,39,3.80
2013,12,18,14,40,3.90
2013,12,18,14,41,3.90
2013,12,18,14,42,3.90
2013,12,18,14,43,3.90
2013,12,18,14,44,3.90
2013,12,18,14,45,4.00
2013,12,18,14,46,4.00
2013,12,18,14,47,4.00
2013,12,18,14,48,4.10
2013,12,18,14,49,4.10
2013,12,18,14,50,4.10
2013,12,18,14,51,4.10
2013,12,18,14,52,4.10
2013,12,18,14,53,4.10
2013,12,18,14,54,4.10
2013,12,18,14,55,4.10
2013,12,18,14,56,4.10
2013,12,18,14,57,4.10
2013,12,18,14,58,4.10
2013,12,18,14,59,4.10
2013,12,18,15,00,4.10
2013,12,18,15,01,4.10
2013,12,18,15,02,4.10
2013,12,18,15,03,4.10
2013,12,18,15,04,4.10
2013,12,18,15,05,4.10
2013,12,18,15,06,4.10
2013,12,18,15,07,4.10
2013,12,18,15,08,4.10
2013,12,18,15,09,4.10
2013,12,18,15,10,4.10
2013,12,18,15,11,4.10
2013,12,18,15,12,4.10
2013,12,18,15,13,4.10
2013,12,18,15,14,4.10
2013,12,18,15,15,4.00
2013,12,18,15,16,4.00
2013,12,18,15,17,4.00
2013,12,18,15,18,4.00
2013,12,18,15,19,4.00
2013,12,18,15,20,3.90
2013,12,18,15,21,3.90
2013,12,18,15,22,3.90
2013,12,18,15,23,3.90
2013,12,18,15,24,3.90
2013,12,18,15,25,3.90
2013,12,18,15,26,3.90
2013,12,18,15,27,3.90
2013,12,18,15,28,3.90
2013,12,18,15,29,3.80
2013,12,18,15,30,3.80
