Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,02,00,00,1.90
2013,12,02,00,01,1.90
2013,12,02,00,02,1.90
2013,12,02,00,03,2.00
2013,12,02,00,04,2.00
2013,12,02,00,05,2.00
2013,12,02,00,06,2.00
2013,12,02,00,07,2.00
2013,12,02,00,08,2.00
2013,12,02,00,09,2.00
2013,12,02,00,10,2.00
2013,12,02,00,11,2.00
2013,12,02,00,12,2.00
2013,12,02,00,13,2.00
2013,12,02,00,14,2.00
2013,12,02,00,15,2.00
2013,12,02,00,16,2.00
2013,12,02,00,17,2.00
2013,12,02,00,18,2.00
2013,12,02,00,19,2.00
2013,12,02,00,20,2.00
2013,12,02,00,21,2.00
2013,12,02,00,22,2.00
2013,12,02,00,23,2.00
2013,12,02,00,24,2.00
2013,12,02,00,25,2.00
2013,12,02,00,26,1.90
2013,12,02,00,27,1.90
2013,12,02,00,28,1.90
2013,12,02,00,29,1.90
2013,12,02,00,30,1.90
2013,12,02,00,31,1.90
2013,12,02,00,32,1.90
2013,12,02,00,33,1.90
2013,12,02,00,34,1.90
2013,12,02,00,35,1.90
2013,12,02,00,36,1.90
2013,12,02,00,37,1.90
2013,12,02,00,38,1.80
2013,12,02,00,39,1.80
2013,12,02,00,40,1.80
2013,12,02,00,41,1.80
2013,12,02,00,42,1.80
2013,12,02,00,43,1.80
2013,12,02,00,44,1.80
2013,12,02,00,45,1.80
2013,12,02,00,46,1.70
2013,12,02,00,47,1.70
2013,12,02,00,48,1.70
2013,12,02,00,49,1.70
2013,12,02,00,50,1.70
2013,12,02,00,51,1.60
2013,12,02,00,52,1.60
2013,12,02,00,53,1.60
2013,12,02,00,54,1.60
2013,12,02,00,55,1.60
2013,12,02,00,56,1.60
2013,12,02,00,57,1.50
2013,12,02,00,58,1.50
2013,12,02,00,59,1.50
2013,12,02,01,00,1.50
2013,12,02,01,01,1.50
2013,12,02,01,02,1.50
2013,12,02,01,03,1.50
2013,12,02,01,04,1.40
2013,12,02,01,05,1.40
2013,12,02,01,06,1.40
2013,12,02,01,07,1.40
2013,12,02,01,08,1.40
2013,12,02,01,09,1.40
2013,12,02,01,10,1.40
2013,12,02,01,11,1.40
2013,12,02,01,12,1.40
2013,12,02,01,13,1.40
2013,12,02,01,14,1.30
2013,12,02,01,15,1.30
2013,12,02,01,16,1.30
2013,12,02,01,17,1.30
2013,12,02,01,18,1.30
2013,12,02,01,19,1.30
2013,12,02,01,20,1.20
2013,12,02,01,21,1.20
2013,12,02,01,22,1.20
2013,12,02,01,23,1.20
2013,12,02,01,24,1.20
2013,12,02,01,25,1.20
2013,12,02,01,26,1.20
2013,12,02,01,27,1.20
2013,12,02,01,28,1.10
2013,12,02,01,29,1.10
2013,12,02,01,30,1.10
2013,12,02,01,31,1.10
2013,12,02,01,32,1.10
2013,12,02,01,33,1.10
2013,12,02,01,34,1.10
2013,12,02,01,35,1.10
2013,12,02,01,36,1.10
2013,12,02,01,37,1.10
2013,12,02,01,38,1.00
2013,12,02,01,39,1.10
2013,12,02,01,40,1.00
2013,12,02,01,41,1.00
2013,12,02,01,42,1.00
2013,12,02,01,43,1.00
2013,12,02,01,44,0.90
2013,12,02,01,45,0.90
2013,12,02,01,46,0.90
2013,12,02,01,47,1.00
2013,12,02,01,48,0.90
2013,12,02,01,49,0.90
2013,12,02,01,50,0.90
2013,12,02,01,51,0.90
2013,12,02,01,52,0.90
2013,12,02,01,53,0.90
2013,12,02,01,54,0.90
2013,12,02,01,55,0.90
2013,12,02,01,56,0.90
2013,12,02,01,57,0.90
2013,12,02,01,58,0.90
2013,12,02,01,59,0.90
2013,12,02,02,00,0.90
2013,12,02,02,01,0.80
2013,12,02,02,02,0.80
2013,12,02,02,03,0.80
2013,12,02,02,04,0.80
2013,12,02,02,05,0.80
2013,12,02,02,06,0.80
2013,12,02,02,07,0.80
2013,12,02,02,08,0.70
2013,12,02,02,09,0.70
2013,12,02,02,10,0.70
2013,12,02,02,11,0.70
2013,12,02,02,12,0.70
2013,12,02,02,13,0.70
2013,12,02,02,14,0.70
2013,12,02,02,15,0.70
2013,12,02,02,16,0.60
2013,12,02,02,17,0.60
2013,12,02,02,18,0.60
2013,12,02,02,19,0.60
2013,12,02,02,20,0.60
2013,12,02,02,21,0.60
2013,12,02,02,22,0.60
2013,12,02,02,23,0.60
2013,12,02,02,24,0.60
2013,12,02,02,25,0.50
2013,12,02,02,26,0.50
2013,12,02,02,27,0.50
2013,12,02,02,28,0.50
2013,12,02,02,29,0.50
2013,12,02,02,30,0.40
2013,12,02,02,31,0.40
2013,12,02,02,32,0.40
2013,12,02,02,33,0.40
2013,12,02,02,34,0.40
2013,12,02,02,35,0.30
2013,12,02,02,36,0.30
2013,12,02,02,37,0.30
2013,12,02,02,38,0.30
2013,12,02,02,39,0.30
2013,12,02,02,40,0.20
2013,12,02,02,41,0.20
2013,12,02,02,42,0.20
2013,12,02,02,43,0.20
2013,12,02,02,44,0.20
2013,12,02,02,45,0.10
2013,12,02,02,46,0.10
2013,12,02,02,47,0.10
2013,12,02,02,48,0.10
2013,12,02,02,49,0.00
2013,12,02,02,50,0.00
2013,12,02,02,51,0.00
2013,12,02,02,52,0.00
2013,12,02,02,53,0.00
2013,12,02,02,54,0.00
2013,12,02,02,55,-0.10
2013,12,02,02,56,-0.10
2013,12,02,02,57,-0.10
2013,12,02,02,58,-0.10
2013,12,02,02,59,-0.10
2013,12,02,03,00,-0.10
2013,12,02,03,01,-0.10
2013,12,02,03,02,-0.20
2013,12,02,03,03,-0.20
2013,12,02,03,04,-0.20
2013,12,02,03,05,-0.20
2013,12,02,03,06,-0.20
2013,12,02,03,07,-0.20
2013,12,02,03,08,-0.20
2013,12,02,03,09,-0.20
2013,12,02,03,10,-0.20
2013,12,02,03,11,-0.30
2013,12,02,03,12,-0.30
2013,12,02,03,13,-0.30
2013,12,02,03,14,-0.30
2013,12,02,03,15,-0.30
2013,12,02,03,16,-0.30
2013,12,02,03,17,-0.30
2013,12,02,03,18,-0.30
2013,12,02,03,19,-0.30
2013,12,02,03,20,-0.40
2013,12,02,03,21,-0.40
2013,12,02,03,22,-0.40
2013,12,02,03,23,-0.40
2013,12,02,03,24,-0.40
2013,12,02,03,25,-0.40
2013,12,02,03,26,-0.40
2013,12,02,03,27,-0.50
2013,12,02,03,28,-0.50
2013,12,02,03,29,-0.50
2013,12,02,03,30,-0.50
2013,12,02,03,31,-0.60
2013,12,02,03,32,-0.60
2013,12,02,03,33,-0.60
2013,12,02,03,34,-0.60
2013,12,02,03,35,-0.60
2013,12,02,03,36,-0.60
2013,12,02,03,37,-0.60
2013,12,02,03,38,-0.70
2013,12,02,03,39,-0.70
2013,12,02,03,40,-0.70
2013,12,02,03,41,-0.70
2013,12,02,03,42,-0.70
2013,12,02,03,43,-0.70
2013,12,02,03,44,-0.80
2013,12,02,03,45,-0.80
2013,12,02,03,46,-0.80
2013,12,02,03,47,-0.80
2013,12,02,03,48,-0.80
2013,12,02,03,49,-0.80
2013,12,02,03,50,-0.80
2013,12,02,03,51,-0.80
2013,12,02,03,52,-0.80
2013,12,02,03,53,-0.80
2013,12,02,03,54,-0.80
2013,12,02,03,55,-0.80
2013,12,02,03,56,-0.90
2013,12,02,03,57,-0.80
2013,12,02,03,58,-0.90
2013,12,02,03,59,-0.90
2013,12,02,04,00,-0.90
2013,12,02,04,01,-0.90
2013,12,02,04,02,-0.90
2013,12,02,04,03,-0.90
2013,12,02,04,04,-0.90
2013,12,02,04,05,-0.90
2013,12,02,04,06,-0.90
2013,12,02,04,07,-0.90
2013,12,02,04,08,-0.90
2013,12,02,04,09,-0.80
2013,12,02,04,10,-0.80
2013,12,02,04,11,-0.80
2013,12,02,04,12,-0.80
2013,12,02,04,13,-0.80
2013,12,02,04,14,-0.80
2013,12,02,04,15,-0.80
2013,12,02,04,16,-0.80
2013,12,02,04,17,-0.80
2013,12,02,04,18,-0.80
2013,12,02,04,19,-0.80
2013,12,02,04,20,-0.80
2013,12,02,04,21,-0.80
2013,12,02,04,22,-0.80
2013,12,02,04,23,-0.80
2013,12,02,04,24,-0.80
2013,12,02,04,25,-0.80
2013,12,02,04,26,-0.80
2013,12,02,04,27,-0.80
2013,12,02,04,28,-0.80
2013,12,02,04,29,-0.80
2013,12,02,04,30,-0.80
2013,12,02,04,31,-0.80
2013,12,02,04,32,-0.80
2013,12,02,04,33,-0.80
2013,12,02,04,34,-0.80
2013,12,02,04,35,-0.80
2013,12,02,04,36,-0.80
2013,12,02,04,37,-0.80
2013,12,02,04,38,-0.80
2013,12,02,04,39,-0.80
2013,12,02,04,40,-0.80
2013,12,02,04,41,-0.80
2013,12,02,04,42,-0.80
2013,12,02,04,43,-0.80
2013,12,02,04,44,-0.80
2013,12,02,04,45,-0.80
2013,12,02,04,46,-0.80
2013,12,02,04,47,-0.70
2013,12,02,04,48,-0.70
2013,12,02,04,49,-0.70
2013,12,02,04,50,-0.70
2013,12,02,04,51,-0.70
2013,12,02,04,52,-0.70
2013,12,02,04,53,-0.70
2013,12,02,04,54,-0.70
2013,12,02,04,55,-0.70
2013,12,02,04,56,-0.70
2013,12,02,04,57,-0.70
2013,12,02,04,58,-0.70
2013,12,02,04,59,-0.80
2013,12,02,05,00,-0.80
2013,12,02,05,01,-0.80
2013,12,02,05,02,-0.80
2013,12,02,05,03,-0.80
2013,12,02,05,04,-0.80
2013,12,02,05,05,-0.80
2013,12,02,05,06,-0.80
2013,12,02,05,07,-0.80
2013,12,02,05,08,-0.80
2013,12,02,05,09,-0.80
2013,12,02,05,10,-0.80
2013,12,02,05,11,-0.80
2013,12,02,05,12,-0.80
2013,12,02,05,13,-0.80
2013,12,02,05,14,-0.80
2013,12,02,05,15,-0.80
2013,12,02,05,16,-0.90
2013,12,02,05,17,-0.90
2013,12,02,05,18,-0.90
2013,12,02,05,19,-0.90
2013,12,02,05,20,-0.90
2013,12,02,05,21,-0.90
2013,12,02,05,22,-0.90
2013,12,02,05,23,-0.90
2013,12,02,05,24,-0.90
2013,12,02,05,25,-0.90
2013,12,02,05,26,-0.90
2013,12,02,05,27,-0.90
2013,12,02,05,28,-0.90
2013,12,02,05,29,-0.90
2013,12,02,05,30,-0.90
2013,12,02,05,31,-0.90
2013,12,02,05,32,-1.00
2013,12,02,05,33,-1.00
2013,12,02,05,34,-1.00
2013,12,02,05,35,-1.00
2013,12,02,05,36,-1.10
2013,12,02,05,37,-1.10
2013,12,02,05,38,-1.10
2013,12,02,05,39,-1.10
2013,12,02,05,40,-1.10
2013,12,02,05,41,-1.10
2013,12,02,05,42,-1.10
2013,12,02,05,43,-1.10
2013,12,02,05,44,-1.10
2013,12,02,05,45,-1.10
2013,12,02,05,46,-1.10
2013,12,02,05,47,-1.10
2013,12,02,05,48,-1.10
2013,12,02,05,49,-1.10
2013,12,02,05,50,-1.10
2013,12,02,05,51,-1.10
2013,12,02,05,52,-1.10
2013,12,02,05,53,-1.10
2013,12,02,05,54,-1.10
2013,12,02,05,55,-1.10
2013,12,02,05,56,-1.10
2013,12,02,05,57,-1.10
2013,12,02,05,58,-1.10
2013,12,02,05,59,-1.10
2013,12,02,06,00,-1.10
2013,12,02,06,01,-1.10
2013,12,02,06,02,-1.10
2013,12,02,06,03,-1.20
2013,12,02,06,04,-1.20
2013,12,02,06,05,-1.20
2013,12,02,06,06,-1.20
2013,12,02,06,07,-1.20
2013,12,02,06,08,-1.20
2013,12,02,06,09,-1.20
2013,12,02,06,10,-1.20
2013,12,02,06,11,-1.20
2013,12,02,06,12,-1.20
2013,12,02,06,13,-1.20
2013,12,02,06,14,-1.20
2013,12,02,06,15,-1.20
2013,12,02,06,16,-1.20
2013,12,02,06,17,-1.20
2013,12,02,06,18,-1.20
2013,12,02,06,19,-1.20
2013,12,02,06,20,-1.20
2013,12,02,06,21,-1.20
2013,12,02,06,22,-1.20
2013,12,02,06,23,-1.20
2013,12,02,06,24,-1.20
2013,12,02,06,25,-1.20
2013,12,02,06,26,-1.30
2013,12,02,06,27,-1.30
2013,12,02,06,28,-1.30
2013,12,02,06,29,-1.30
2013,12,02,06,30,-1.30
2013,12,02,06,31,-1.30
2013,12,02,06,32,-1.30
2013,12,02,06,33,-1.30
2013,12,02,06,34,-1.30
2013,12,02,06,35,-1.30
2013,12,02,06,36,-1.30
2013,12,02,06,37,-1.30
2013,12,02,06,38,-1.30
2013,12,02,06,39,-1.30
2013,12,02,06,40,-1.30
2013,12,02,06,41,-1.30
2013,12,02,06,42,-1.30
2013,12,02,06,43,-1.30
2013,12,02,06,44,-1.30
2013,12,02,06,45,-1.30
2013,12,02,06,46,-1.30
2013,12,02,06,47,-1.30
2013,12,02,06,48,-1.30
2013,12,02,06,49,-1.30
2013,12,02,06,50,-1.30
2013,12,02,06,51,-1.30
2013,12,02,06,52,-1.30
2013,12,02,06,53,-1.30
2013,12,02,06,54,-1.30
2013,12,02,06,55,-1.30
2013,12,02,06,56,-1.30
2013,12,02,06,57,-1.30
2013,12,02,06,58,-1.30
2013,12,02,06,59,-1.30
2013,12,02,07,00,-1.30
2013,12,02,07,01,-1.30
2013,12,02,07,02,-1.30
2013,12,02,07,03,-1.30
2013,12,02,07,04,-1.30
2013,12,02,07,05,-1.30
2013,12,02,07,06,-1.30
2013,12,02,07,07,-1.30
2013,12,02,07,08,-1.30
2013,12,02,07,09,-1.30
2013,12,02,07,10,-1.30
2013,12,02,07,11,-1.30
2013,12,02,07,12,-1.30
2013,12,02,07,13,-1.30
2013,12,02,07,14,-1.30
2013,12,02,07,15,-1.30
2013,12,02,07,16,-1.30
2013,12,02,07,17,-1.30
2013,12,02,07,18,-1.30
2013,12,02,07,19,-1.30
2013,12,02,07,20,-1.30
2013,12,02,07,21,-1.30
2013,12,02,07,22,-1.30
2013,12,02,07,23,-1.30
2013,12,02,07,24,-1.30
2013,12,02,07,25,-1.30
2013,12,02,07,26,-1.30
2013,12,02,07,27,-1.30
2013,12,02,07,28,-1.30
2013,12,02,07,29,-1.30
2013,12,02,07,30,-1.30
2013,12,02,07,31,-1.30
2013,12,02,07,32,-1.30
2013,12,02,07,33,-1.30
2013,12,02,07,34,-1.30
2013,12,02,07,35,-1.30
2013,12,02,07,36,-1.30
2013,12,02,07,37,-1.30
2013,12,02,07,38,-1.30
2013,12,02,07,39,-1.30
2013,12,02,07,40,-1.30
2013,12,02,07,41,-1.30
2013,12,02,07,42,-1.30
2013,12,02,07,43,-1.20
2013,12,02,07,44,-1.20
2013,12,02,07,45,-1.20
2013,12,02,07,46,-1.20
2013,12,02,07,47,-1.20
2013,12,02,07,48,-1.20
2013,12,02,07,49,-1.20
2013,12,02,07,50,-1.10
2013,12,02,07,51,-1.10
2013,12,02,07,52,-1.10
2013,12,02,07,53,-1.10
2013,12,02,07,54,-1.10
2013,12,02,07,55,-1.10
2013,12,02,07,56,-1.10
2013,12,02,07,57,-1.10
2013,12,02,07,58,-1.10
2013,12,02,07,59,-1.10
2013,12,02,08,00,-1.10
2013,12,02,08,01,-1.10
2013,12,02,08,02,-1.10
2013,12,02,08,03,-1.10
2013,12,02,08,04,-1.10
2013,12,02,08,05,-1.00
2013,12,02,08,06,-1.00
2013,12,02,08,07,-1.00
2013,12,02,08,08,-1.00
2013,12,02,08,09,-1.00
2013,12,02,08,10,-1.00
2013,12,02,08,11,-1.00
2013,12,02,08,12,-1.00
2013,12,02,08,13,-0.90
2013,12,02,08,14,-0.90
2013,12,02,08,15,-0.90
2013,12,02,08,16,-0.90
2013,12,02,08,17,-0.90
2013,12,02,08,18,-0.90
2013,12,02,08,19,-0.90
2013,12,02,08,20,-0.80
2013,12,02,08,21,-0.80
2013,12,02,08,22,-0.80
2013,12,02,08,23,-0.80
2013,12,02,08,24,-0.80
2013,12,02,08,25,-0.80
2013,12,02,08,26,-0.80
2013,12,02,08,27,-0.80
2013,12,02,08,28,-0.80
2013,12,02,08,29,-0.80
2013,12,02,08,30,-0.80
2013,12,02,08,31,-0.80
2013,12,02,08,32,-0.80
2013,12,02,08,33,-0.80
2013,12,02,08,34,-0.80
2013,12,02,08,35,-0.80
2013,12,02,08,36,-0.70
2013,12,02,08,37,-0.70
2013,12,02,08,38,-0.70
2013,12,02,08,39,-0.70
2013,12,02,08,40,-0.70
2013,12,02,08,41,-0.60
2013,12,02,08,42,-0.60
2013,12,02,08,43,-0.60
2013,12,02,08,44,-0.60
2013,12,02,08,45,-0.60
2013,12,02,08,46,-0.60
2013,12,02,08,47,-0.60
2013,12,02,08,48,-0.60
2013,12,02,08,49,-0.50
2013,12,02,08,50,-0.50
2013,12,02,08,51,-0.40
2013,12,02,08,52,-0.40
2013,12,02,08,53,-0.40
2013,12,02,08,54,-0.40
2013,12,02,08,55,-0.30
2013,12,02,08,56,-0.30
2013,12,02,08,57,-0.30
2013,12,02,08,58,-0.30
2013,12,02,08,59,-0.30
2013,12,02,09,00,-0.30
2013,12,02,09,01,-0.30
2013,12,02,09,02,-0.30
2013,12,02,09,03,-0.20
2013,12,02,09,04,-0.10
2013,12,02,09,05,-0.10
2013,12,02,09,06,0.00
2013,12,02,09,07,0.00
2013,12,02,09,08,0.10
2013,12,02,09,09,0.10
2013,12,02,09,10,0.20
2013,12,02,09,11,0.20
2013,12,02,09,12,0.20
2013,12,02,09,13,0.30
2013,12,02,09,14,0.40
2013,12,02,09,15,0.40
2013,12,02,09,16,0.50
2013,12,02,09,17,0.60
2013,12,02,09,18,0.60
2013,12,02,09,19,0.70
2013,12,02,09,20,0.70
2013,12,02,09,21,0.80
2013,12,02,09,22,0.80
2013,12,02,09,23,0.80
2013,12,02,09,24,0.90
2013,12,02,09,25,1.00
2013,12,02,09,26,1.00
2013,12,02,09,27,1.10
2013,12,02,09,28,1.20
2013,12,02,09,29,1.20
2013,12,02,09,30,1.30
2013,12,02,09,31,1.30
2013,12,02,09,32,1.30
2013,12,02,09,33,1.30
2013,12,02,09,34,1.40
2013,12,02,09,35,1.50
2013,12,02,09,36,1.60
2013,12,02,09,37,1.60
2013,12,02,09,38,1.60
2013,12,02,09,39,1.70
2013,12,02,09,40,1.70
2013,12,02,09,41,1.80
2013,12,02,09,42,1.80
2013,12,02,09,43,1.90
2013,12,02,09,44,1.90
2013,12,02,09,45,1.90
2013,12,02,09,46,1.90
2013,12,02,09,47,1.90
2013,12,02,09,48,1.90
2013,12,02,09,49,1.90
2013,12,02,09,50,2.00
2013,12,02,09,51,2.10
2013,12,02,09,52,2.10
2013,12,02,09,53,2.20
2013,12,02,09,54,2.20
2013,12,02,09,55,2.20
2013,12,02,09,56,2.20
2013,12,02,09,57,2.20
2013,12,02,09,58,2.30
2013,12,02,09,59,2.30
2013,12,02,10,00,2.30
2013,12,02,10,01,2.30
2013,12,02,10,02,2.30
2013,12,02,10,03,2.30
2013,12,02,10,04,2.40
2013,12,02,10,05,2.40
2013,12,02,10,06,2.40
2013,12,02,10,07,2.50
2013,12,02,10,08,2.50
2013,12,02,10,09,2.50
2013,12,02,10,10,2.60
2013,12,02,10,11,2.70
2013,12,02,10,12,2.70
2013,12,02,10,13,2.70
2013,12,02,10,14,2.70
2013,12,02,10,15,2.80
2013,12,02,10,16,2.80
2013,12,02,10,17,2.80
2013,12,02,10,18,2.90
2013,12,02,10,19,2.90
2013,12,02,10,20,3.00
2013,12,02,10,21,3.00
2013,12,02,10,22,3.00
2013,12,02,10,23,3.10
2013,12,02,10,24,3.10
2013,12,02,10,25,3.10
2013,12,02,10,26,3.10
2013,12,02,10,27,3.10
2013,12,02,10,28,3.10
2013,12,02,10,29,3.10
2013,12,02,10,30,3.10
2013,12,02,10,31,3.10
2013,12,02,10,32,3.10
2013,12,02,10,33,3.10
2013,12,02,10,34,3.10
2013,12,02,10,35,3.10
2013,12,02,10,36,3.20
2013,12,02,10,37,3.20
2013,12,02,10,38,3.20
2013,12,02,10,39,3.30
2013,12,02,10,40,3.30
2013,12,02,10,41,3.40
2013,12,02,10,42,3.40
2013,12,02,10,43,3.50
2013,12,02,10,44,3.50
2013,12,02,10,45,3.50
2013,12,02,10,46,3.60
2013,12,02,10,47,3.60
2013,12,02,10,48,3.60
2013,12,02,10,49,3.60
2013,12,02,10,50,3.60
2013,12,02,10,51,3.60
2013,12,02,10,52,3.60
2013,12,02,10,53,3.70
2013,12,02,10,54,3.70
2013,12,02,10,55,3.70
2013,12,02,10,56,3.70
2013,12,02,10,57,3.70
2013,12,02,10,58,3.70
2013,12,02,10,59,3.70
2013,12,02,11,00,3.70
2013,12,02,11,01,3.70
2013,12,02,11,02,3.70
2013,12,02,11,03,3.70
2013,12,02,11,04,3.80
2013,12,02,11,05,3.80
2013,12,02,11,06,3.80
2013,12,02,11,07,3.90
2013,12,02,11,08,3.90
2013,12,02,11,09,3.90
2013,12,02,11,10,4.00
2013,12,02,11,11,4.00
2013,12,02,11,12,4.10
2013,12,02,11,13,4.10
2013,12,02,11,14,4.10
2013,12,02,11,15,4.10
2013,12,02,11,16,4.20
2013,12,02,11,17,4.20
2013,12,02,11,18,4.20
2013,12,02,11,19,4.20
2013,12,02,11,20,4.30
2013,12,02,11,21,4.30
2013,12,02,11,22,4.30
2013,12,02,11,23,4.30
2013,12,02,11,24,4.30
2013,12,02,11,25,4.40
2013,12,02,11,26,4.40
2013,12,02,11,27,4.40
2013,12,02,11,28,4.40
2013,12,02,11,29,4.40
2013,12,02,11,30,4.40
2013,12,02,11,31,4.40
2013,12,02,11,32,4.40
2013,12,02,11,33,4.40
2013,12,02,11,34,4.40
2013,12,02,11,35,4.40
2013,12,02,11,36,4.50
2013,12,02,11,37,4.50
2013,12,02,11,38,4.50
2013,12,02,11,39,4.50
2013,12,02,11,40,4.50
2013,12,02,11,41,4.50
2013,12,02,11,42,4.50
2013,12,02,11,43,4.50
2013,12,02,11,44,4.50
2013,12,02,11,45,4.50
2013,12,02,11,46,4.60
2013,12,02,11,47,4.60
2013,12,02,11,48,4.60
2013,12,02,11,49,4.60
2013,12,02,11,50,4.70
2013,12,02,11,51,4.70
2013,12,02,11,52,4.70
2013,12,02,11,53,4.70
2013,12,02,11,54,4.70
2013,12,02,11,55,4.70
2013,12,02,11,56,4.70
2013,12,02,11,57,4.70
2013,12,02,11,58,4.70
2013,12,02,11,59,4.70
2013,12,02,12,00,4.80
2013,12,02,12,01,4.80
2013,12,02,12,02,4.80
2013,12,02,12,03,4.90
2013,12,02,12,04,4.90
2013,12,02,12,05,4.90
2013,12,02,12,06,4.90
2013,12,02,12,07,4.90
2013,12,02,12,08,4.90
2013,12,02,12,09,4.90
2013,12,02,12,10,4.90
2013,12,02,12,11,4.90
2013,12,02,12,12,4.80
2013,12,02,12,13,4.90
2013,12,02,12,14,4.90
2013,12,02,12,15,4.90
2013,12,02,12,16,4.90
2013,12,02,12,17,4.90
2013,12,02,12,18,5.00
2013,12,02,12,19,5.00
2013,12,02,12,20,5.00
2013,12,02,12,21,5.00
2013,12,02,12,22,5.10
2013,12,02,12,23,5.10
2013,12,02,12,24,5.10
2013,12,02,12,25,5.10
2013,12,02,12,26,5.10
2013,12,02,12,27,5.10
2013,12,02,12,28,5.10
2013,12,02,12,29,5.10
2013,12,02,12,30,5.10
2013,12,02,12,31,5.20
2013,12,02,12,32,5.20
2013,12,02,12,33,5.20
2013,12,02,12,34,5.20
2013,12,02,12,35,5.20
2013,12,02,12,36,5.20
2013,12,02,12,37,5.10
2013,12,02,12,38,5.10
2013,12,02,12,39,5.00
2013,12,02,12,40,5.00
2013,12,02,12,41,5.00
2013,12,02,12,42,5.00
2013,12,02,12,43,5.00
2013,12,02,12,44,4.90
2013,12,02,12,45,4.90
2013,12,02,12,46,4.90
2013,12,02,12,47,4.90
2013,12,02,12,48,4.90
2013,12,02,12,49,4.90
2013,12,02,12,50,4.90
2013,12,02,12,51,4.90
2013,12,02,12,52,4.90
2013,12,02,12,53,4.90
2013,12,02,12,54,4.90
2013,12,02,12,55,4.90
2013,12,02,12,56,4.90
2013,12,02,12,57,4.90
2013,12,02,12,58,4.90
2013,12,02,12,59,4.90
2013,12,02,13,00,5.00
2013,12,02,13,01,5.00
2013,12,02,13,02,5.00
2013,12,02,13,03,5.00
2013,12,02,13,04,5.10
2013,12,02,13,05,5.10
2013,12,02,13,06,5.10
2013,12,02,13,07,5.10
2013,12,02,13,08,5.20
2013,12,02,13,09,5.20
2013,12,02,13,10,5.20
2013,12,02,13,11,5.20
2013,12,02,13,12,5.30
2013,12,02,13,13,5.30
2013,12,02,13,14,5.30
2013,12,02,13,15,5.30
2013,12,02,13,16,5.30
2013,12,02,13,17,5.40
2013,12,02,13,18,5.40
2013,12,02,13,19,5.40
2013,12,02,13,20,5.40
2013,12,02,13,21,5.40
2013,12,02,13,22,5.40
2013,12,02,13,23,5.40
2013,12,02,13,24,5.40
2013,12,02,13,25,5.40
2013,12,02,13,26,5.40
2013,12,02,13,27,5.40
2013,12,02,13,28,5.40
2013,12,02,13,29,5.40
2013,12,02,13,30,5.30
2013,12,02,13,31,5.30
2013,12,02,13,32,5.30
2013,12,02,13,33,5.20
2013,12,02,13,34,5.20
2013,12,02,13,35,5.20
2013,12,02,13,36,5.20
2013,12,02,13,37,5.20
2013,12,02,13,38,5.20
2013,12,02,13,39,5.30
2013,12,02,13,40,5.30
2013,12,02,13,41,5.20
2013,12,02,13,42,5.20
2013,12,02,13,43,5.20
2013,12,02,13,44,5.20
2013,12,02,13,45,5.20
2013,12,02,13,46,5.20
2013,12,02,13,47,5.20
2013,12,02,13,48,5.20
2013,12,02,13,49,5.20
2013,12,02,13,50,5.20
2013,12,02,13,51,5.20
2013,12,02,13,52,5.20
2013,12,02,13,53,5.20
2013,12,02,13,54,5.30
2013,12,02,13,55,5.30
2013,12,02,13,56,5.30
2013,12,02,13,57,5.30
2013,12,02,13,58,5.30
2013,12,02,13,59,5.40
2013,12,02,14,00,5.40
2013,12,02,14,01,5.40
2013,12,02,14,02,5.30
2013,12,02,14,03,5.30
2013,12,02,14,04,5.30
2013,12,02,14,05,5.30
2013,12,02,14,06,5.30
2013,12,02,14,07,5.30
2013,12,02,14,08,5.30
2013,12,02,14,09,5.30
2013,12,02,14,10,5.20
2013,12,02,14,11,5.20
2013,12,02,14,12,5.20
2013,12,02,14,13,5.20
2013,12,02,14,14,5.20
2013,12,02,14,15,5.20
2013,12,02,14,16,5.20
2013,12,02,14,17,5.20
2013,12,02,14,18,5.20
2013,12,02,14,19,5.20
2013,12,02,14,20,5.20
2013,12,02,14,21,5.20
2013,12,02,14,22,5.20
2013,12,02,14,23,5.10
2013,12,02,14,24,5.10
2013,12,02,14,25,5.10
2013,12,02,14,26,5.10
2013,12,02,14,27,5.10
2013,12,02,14,28,5.00
2013,12,02,14,29,5.00
2013,12,02,14,30,5.00
2013,12,02,14,31,5.00
2013,12,02,14,32,5.00
2013,12,02,14,33,4.90
2013,12,02,14,34,4.90
2013,12,02,14,35,4.90
2013,12,02,14,36,4.90
2013,12,02,14,37,4.90
2013,12,02,14,38,4.90
2013,12,02,14,39,4.90
2013,12,02,14,40,4.90
2013,12,02,14,41,4.80
2013,12,02,14,42,4.80
2013,12,02,14,43,4.80
2013,12,02,14,44,4.80
2013,12,02,14,45,4.80
2013,12,02,14,46,4.80
2013,12,02,14,47,4.80
2013,12,02,14,48,4.70
2013,12,02,14,49,4.70
2013,12,02,14,50,4.70
2013,12,02,14,51,4.70
2013,12,02,14,52,4.60
2013,12,02,14,53,4.60
2013,12,02,14,54,4.60
2013,12,02,14,55,4.60
2013,12,02,14,56,4.60
2013,12,02,14,57,4.50
2013,12,02,14,58,4.50
2013,12,02,14,59,4.50
2013,12,02,15,00,4.40
2013,12,02,15,01,4.40
2013,12,02,15,02,4.40
2013,12,02,15,03,4.30
2013,12,02,15,04,4.30
2013,12,02,15,05,4.30
