Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,17,00,00,15.40
2013,09,17,00,01,15.40
2013,09,17,00,02,15.30
2013,09,17,00,03,15.30
2013,09,17,00,04,15.30
2013,09,17,00,05,15.30
2013,09,17,00,06,15.30
2013,09,17,00,07,15.30
2013,09,17,00,08,15.30
2013,09,17,00,09,15.30
2013,09,17,00,10,15.20
2013,09,17,00,11,15.20
2013,09,17,00,12,15.20
2013,09,17,00,13,15.20
2013,09,17,00,14,15.20
2013,09,17,00,15,15.20
2013,09,17,00,16,15.20
2013,09,17,00,17,15.20
2013,09,17,00,18,15.20
2013,09,17,00,19,15.20
2013,09,17,00,20,15.20
2013,09,17,00,21,15.20
2013,09,17,00,22,15.30
2013,09,17,00,23,15.30
2013,09,17,00,24,15.20
2013,09,17,00,25,15.20
2013,09,17,00,26,15.20
2013,09,17,00,27,15.20
2013,09,17,00,28,15.20
2013,09,17,00,29,15.20
2013,09,17,00,30,15.20
2013,09,17,00,31,15.20
2013,09,17,00,32,15.20
2013,09,17,00,33,15.20
2013,09,17,00,34,15.20
2013,09,17,00,35,15.20
2013,09,17,00,36,15.20
2013,09,17,00,37,15.20
2013,09,17,00,38,15.20
2013,09,17,00,39,15.20
2013,09,17,00,40,15.20
2013,09,17,00,41,15.20
2013,09,17,00,42,15.20
2013,09,17,00,43,15.20
2013,09,17,00,44,15.20
2013,09,17,00,45,15.20
2013,09,17,00,46,15.20
2013,09,17,00,47,15.20
2013,09,17,00,48,15.20
2013,09,17,00,49,15.30
2013,09,17,00,50,15.30
2013,09,17,00,51,15.30
2013,09,17,00,52,15.30
2013,09,17,00,53,15.30
2013,09,17,00,54,15.30
2013,09,17,00,55,15.30
2013,09,17,00,56,15.20
2013,09,17,00,57,15.20
2013,09,17,00,58,15.20
2013,09,17,00,59,15.20
2013,09,17,01,00,15.20
2013,09,17,01,01,15.20
2013,09,17,01,02,15.10
2013,09,17,01,03,15.10
2013,09,17,01,04,15.10
2013,09,17,01,05,15.00
2013,09,17,01,06,15.00
2013,09,17,01,07,15.00
2013,09,17,01,08,15.00
2013,09,17,01,09,15.00
2013,09,17,01,10,15.00
2013,09,17,01,11,15.00
2013,09,17,01,12,14.90
2013,09,17,01,13,15.00
2013,09,17,01,14,14.90
2013,09,17,01,15,15.00
2013,09,17,01,16,15.00
2013,09,17,01,17,15.00
2013,09,17,01,18,15.00
2013,09,17,01,19,15.00
2013,09,17,01,20,15.00
2013,09,17,01,21,15.00
2013,09,17,01,22,15.00
2013,09,17,01,23,15.00
2013,09,17,01,24,14.90
2013,09,17,01,25,14.90
2013,09,17,01,26,14.90
2013,09,17,01,27,14.90
2013,09,17,01,28,14.90
2013,09,17,01,29,14.90
2013,09,17,01,30,14.90
2013,09,17,01,31,14.90
2013,09,17,01,32,14.90
2013,09,17,01,33,14.90
2013,09,17,01,34,14.90
2013,09,17,01,35,14.90
2013,09,17,01,36,14.90
2013,09,17,01,37,14.90
2013,09,17,01,38,14.90
2013,09,17,01,39,14.90
2013,09,17,01,40,14.90
2013,09,17,01,41,14.90
2013,09,17,01,42,14.90
2013,09,17,01,43,14.80
2013,09,17,01,44,14.80
2013,09,17,01,45,14.80
2013,09,17,01,46,14.80
2013,09,17,01,47,14.80
2013,09,17,01,48,14.80
2013,09,17,01,49,14.80
2013,09,17,01,50,14.80
2013,09,17,01,51,14.80
2013,09,17,01,52,14.70
2013,09,17,01,53,14.70
2013,09,17,01,54,14.70
2013,09,17,01,55,14.70
2013,09,17,01,56,14.70
2013,09,17,01,57,14.70
2013,09,17,01,58,14.70
2013,09,17,01,59,14.70
2013,09,17,02,00,14.70
2013,09,17,02,01,14.70
2013,09,17,02,02,14.70
2013,09,17,02,03,14.70
2013,09,17,02,04,14.70
2013,09,17,02,05,14.70
2013,09,17,02,06,14.70
2013,09,17,02,07,14.70
2013,09,17,02,08,14.70
2013,09,17,02,09,14.70
2013,09,17,02,10,14.70
2013,09,17,02,11,14.70
2013,09,17,02,12,14.70
2013,09,17,02,13,14.70
2013,09,17,02,14,14.70
2013,09,17,02,15,14.70
2013,09,17,02,16,14.70
2013,09,17,02,17,14.60
2013,09,17,02,18,14.60
2013,09,17,02,19,14.60
2013,09,17,02,20,14.60
2013,09,17,02,21,14.60
2013,09,17,02,22,14.60
2013,09,17,02,23,14.60
2013,09,17,02,24,14.60
2013,09,17,02,25,14.50
2013,09,17,02,26,14.50
2013,09,17,02,27,14.50
2013,09,17,02,28,14.50
2013,09,17,02,29,14.50
2013,09,17,02,30,14.40
2013,09,17,02,31,14.40
2013,09,17,02,32,14.40
2013,09,17,02,33,14.40
2013,09,17,02,34,14.40
2013,09,17,02,35,14.40
2013,09,17,02,36,14.40
2013,09,17,02,37,14.30
2013,09,17,02,38,14.30
2013,09,17,02,39,14.30
2013,09,17,02,40,14.30
2013,09,17,02,41,14.30
2013,09,17,02,42,14.30
2013,09,17,02,43,14.30
2013,09,17,02,44,14.20
2013,09,17,02,45,14.20
2013,09,17,02,46,14.20
2013,09,17,02,47,14.20
2013,09,17,02,48,14.20
2013,09,17,02,49,14.20
2013,09,17,02,50,14.20
2013,09,17,02,51,14.20
2013,09,17,02,52,14.20
2013,09,17,02,53,14.20
2013,09,17,02,54,14.10
2013,09,17,02,55,14.10
2013,09,17,02,56,14.10
2013,09,17,02,57,14.10
2013,09,17,02,58,14.10
2013,09,17,02,59,14.10
2013,09,17,03,00,14.10
2013,09,17,03,01,14.00
2013,09,17,03,02,14.00
2013,09,17,03,03,14.00
2013,09,17,03,04,13.90
2013,09,17,03,05,13.90
2013,09,17,03,06,13.90
2013,09,17,03,07,13.90
2013,09,17,03,08,13.90
2013,09,17,03,09,13.80
2013,09,17,03,10,13.80
2013,09,17,03,11,13.80
2013,09,17,03,12,13.80
2013,09,17,03,13,13.80
2013,09,17,03,14,13.80
2013,09,17,03,15,13.80
2013,09,17,03,16,13.80
2013,09,17,03,17,13.70
2013,09,17,03,18,13.80
2013,09,17,03,19,13.70
2013,09,17,03,20,13.80
2013,09,17,03,21,13.80
2013,09,17,03,22,13.80
2013,09,17,03,23,13.70
2013,09,17,03,24,13.70
2013,09,17,03,25,13.70
2013,09,17,03,26,13.70
2013,09,17,03,27,13.70
2013,09,17,03,28,13.70
2013,09,17,03,29,13.60
2013,09,17,03,30,13.60
2013,09,17,03,31,13.60
2013,09,17,03,32,13.60
2013,09,17,03,33,13.50
2013,09,17,03,34,13.50
2013,09,17,03,35,13.50
2013,09,17,03,36,13.50
2013,09,17,03,37,13.50
2013,09,17,03,38,13.40
2013,09,17,03,39,13.40
2013,09,17,03,40,13.40
2013,09,17,03,41,13.40
2013,09,17,03,42,13.30
2013,09,17,03,43,13.30
2013,09,17,03,44,13.30
2013,09,17,03,45,13.30
2013,09,17,03,46,13.30
2013,09,17,03,47,13.30
2013,09,17,03,48,13.20
2013,09,17,03,49,13.20
2013,09,17,03,50,13.20
2013,09,17,03,51,13.20
2013,09,17,03,52,13.20
2013,09,17,03,53,13.10
2013,09,17,03,54,13.10
2013,09,17,03,55,13.10
2013,09,17,03,56,13.10
2013,09,17,03,57,13.10
2013,09,17,03,58,13.10
2013,09,17,03,59,13.10
2013,09,17,04,00,13.10
2013,09,17,04,01,13.10
2013,09,17,04,02,13.10
2013,09,17,04,03,13.00
2013,09,17,04,04,13.00
2013,09,17,04,05,13.00
2013,09,17,04,06,13.00
2013,09,17,04,07,13.00
2013,09,17,04,08,12.90
2013,09,17,04,09,12.90
2013,09,17,04,10,12.90
2013,09,17,04,11,12.90
2013,09,17,04,12,12.90
2013,09,17,04,13,12.90
2013,09,17,04,14,12.90
2013,09,17,04,15,12.90
2013,09,17,04,16,12.90
2013,09,17,04,17,12.90
2013,09,17,04,18,12.90
2013,09,17,04,19,12.90
2013,09,17,04,20,12.90
2013,09,17,04,21,12.90
2013,09,17,04,22,12.90
2013,09,17,04,23,12.90
2013,09,17,04,24,12.90
2013,09,17,04,25,12.90
2013,09,17,04,26,12.90
2013,09,17,04,27,12.90
2013,09,17,04,28,12.90
2013,09,17,04,29,12.90
2013,09,17,04,30,12.90
2013,09,17,04,31,12.90
2013,09,17,04,32,12.90
2013,09,17,04,33,12.90
2013,09,17,04,34,12.90
2013,09,17,04,35,12.90
2013,09,17,04,36,12.90
2013,09,17,04,37,12.80
2013,09,17,04,38,12.80
2013,09,17,04,39,12.80
2013,09,17,04,40,12.80
2013,09,17,04,41,12.70
2013,09,17,04,42,12.70
2013,09,17,04,43,12.70
2013,09,17,04,44,12.70
2013,09,17,04,45,12.60
2013,09,17,04,46,12.60
2013,09,17,04,47,12.60
2013,09,17,04,48,12.60
2013,09,17,04,49,12.60
2013,09,17,04,50,12.50
2013,09,17,04,51,12.50
2013,09,17,04,52,12.50
2013,09,17,04,53,12.50
2013,09,17,04,54,12.50
2013,09,17,04,55,12.50
2013,09,17,04,56,12.50
2013,09,17,04,57,12.50
2013,09,17,04,58,12.50
2013,09,17,04,59,12.50
2013,09,17,05,00,12.40
2013,09,17,05,01,12.40
2013,09,17,05,02,12.40
2013,09,17,05,03,12.40
2013,09,17,05,04,12.40
2013,09,17,05,05,12.40
2013,09,17,05,06,12.40
2013,09,17,05,07,12.40
2013,09,17,05,08,12.30
2013,09,17,05,09,12.30
2013,09,17,05,10,12.30
2013,09,17,05,11,12.30
2013,09,17,05,12,12.30
2013,09,17,05,13,12.30
2013,09,17,05,14,12.30
2013,09,17,05,15,12.20
2013,09,17,05,16,12.20
2013,09,17,05,17,12.20
2013,09,17,05,18,12.20
2013,09,17,05,19,12.20
2013,09,17,05,20,12.20
2013,09,17,05,21,12.20
2013,09,17,05,22,12.20
2013,09,17,05,23,12.10
2013,09,17,05,24,12.10
2013,09,17,05,25,12.10
2013,09,17,05,26,12.10
2013,09,17,05,27,12.10
2013,09,17,05,28,12.10
2013,09,17,05,29,12.10
2013,09,17,05,30,12.10
2013,09,17,05,31,12.10
2013,09,17,05,32,12.10
2013,09,17,05,33,12.00
2013,09,17,05,34,12.00
2013,09,17,05,35,12.00
2013,09,17,05,36,12.00
2013,09,17,05,37,12.00
2013,09,17,05,38,12.00
2013,09,17,05,39,12.00
2013,09,17,05,40,12.00
2013,09,17,05,41,12.00
2013,09,17,05,42,12.00
2013,09,17,05,43,12.00
2013,09,17,05,44,12.00
2013,09,17,05,45,12.10
2013,09,17,05,46,12.10
2013,09,17,05,47,12.10
2013,09,17,05,48,12.10
2013,09,17,05,49,12.10
2013,09,17,05,50,12.10
2013,09,17,05,51,12.10
2013,09,17,05,52,12.10
2013,09,17,05,53,12.10
2013,09,17,05,54,12.10
2013,09,17,05,55,12.10
2013,09,17,05,56,12.10
2013,09,17,05,57,12.10
2013,09,17,05,58,12.10
2013,09,17,05,59,12.10
2013,09,17,06,00,12.10
2013,09,17,06,01,12.10
2013,09,17,06,02,12.00
2013,09,17,06,03,12.00
2013,09,17,06,04,12.00
2013,09,17,06,05,12.00
2013,09,17,06,06,11.90
2013,09,17,06,07,11.90
2013,09,17,06,08,11.90
2013,09,17,06,09,11.90
2013,09,17,06,10,11.90
2013,09,17,06,11,11.90
2013,09,17,06,12,11.90
2013,09,17,06,13,11.90
2013,09,17,06,14,11.90
2013,09,17,06,15,11.80
2013,09,17,06,16,11.80
2013,09,17,06,17,11.80
2013,09,17,06,18,11.80
2013,09,17,06,19,11.80
2013,09,17,06,20,11.80
2013,09,17,06,21,11.80
2013,09,17,06,22,11.70
2013,09,17,06,23,11.70
2013,09,17,06,24,11.70
2013,09,17,06,25,11.70
2013,09,17,06,26,11.70
2013,09,17,06,27,11.70
2013,09,17,06,28,11.70
2013,09,17,06,29,11.70
2013,09,17,06,30,11.70
2013,09,17,06,31,11.60
2013,09,17,06,32,11.60
2013,09,17,06,33,11.60
2013,09,17,06,34,11.50
2013,09,17,06,35,11.50
2013,09,17,06,36,11.50
2013,09,17,06,37,11.40
2013,09,17,06,38,11.40
2013,09,17,06,39,11.40
2013,09,17,06,40,11.40
2013,09,17,06,41,11.30
2013,09,17,06,42,11.30
2013,09,17,06,43,11.30
2013,09,17,06,44,11.30
2013,09,17,06,45,11.30
2013,09,17,06,46,11.30
2013,09,17,06,47,11.30
2013,09,17,06,48,11.30
2013,09,17,06,49,11.30
2013,09,17,06,50,11.30
2013,09,17,06,51,11.30
2013,09,17,06,52,11.20
2013,09,17,06,53,11.20
2013,09,17,06,54,11.20
2013,09,17,06,55,11.20
2013,09,17,06,56,11.20
2013,09,17,06,57,11.20
2013,09,17,06,58,11.20
2013,09,17,06,59,11.20
2013,09,17,07,00,11.20
2013,09,17,07,01,11.20
2013,09,17,07,02,11.20
2013,09,17,07,03,11.10
2013,09,17,07,04,11.10
2013,09,17,07,05,11.10
2013,09,17,07,06,11.10
2013,09,17,07,07,11.10
2013,09,17,07,08,11.10
2013,09,17,07,09,11.10
2013,09,17,07,10,11.10
2013,09,17,07,11,11.10
2013,09,17,07,12,11.10
2013,09,17,07,13,11.10
2013,09,17,07,14,11.10
2013,09,17,07,15,11.10
2013,09,17,07,16,11.10
2013,09,17,07,17,11.00
2013,09,17,07,18,11.00
2013,09,17,07,19,11.00
2013,09,17,07,20,11.00
2013,09,17,07,21,11.00
2013,09,17,07,22,11.00
2013,09,17,07,23,11.00
2013,09,17,07,24,11.00
2013,09,17,07,25,11.00
2013,09,17,07,26,11.00
2013,09,17,07,27,11.00
2013,09,17,07,28,11.00
2013,09,17,07,29,11.00
2013,09,17,07,30,11.00
2013,09,17,07,31,11.00
2013,09,17,07,32,11.00
2013,09,17,07,33,11.00
2013,09,17,07,34,11.00
2013,09,17,07,35,11.00
2013,09,17,07,36,11.00
2013,09,17,07,37,11.00
2013,09,17,07,38,10.90
2013,09,17,07,39,10.90
2013,09,17,07,40,10.90
2013,09,17,07,41,10.90
2013,09,17,07,42,10.90
2013,09,17,07,43,10.90
2013,09,17,07,44,10.90
2013,09,17,07,45,10.90
2013,09,17,07,46,10.90
2013,09,17,07,47,10.90
2013,09,17,07,48,10.90
2013,09,17,07,49,10.90
2013,09,17,07,50,10.90
2013,09,17,07,51,10.90
2013,09,17,07,52,10.90
2013,09,17,07,53,10.90
2013,09,17,07,54,10.90
2013,09,17,07,55,11.00
2013,09,17,07,56,11.00
2013,09,17,07,57,11.00
2013,09,17,07,58,11.00
2013,09,17,07,59,11.00
2013,09,17,08,00,11.10
2013,09,17,08,01,11.10
2013,09,17,08,02,11.10
2013,09,17,08,03,11.10
2013,09,17,08,04,11.10
2013,09,17,08,05,11.10
2013,09,17,08,06,11.10
2013,09,17,08,07,11.10
2013,09,17,08,08,11.10
2013,09,17,08,09,11.10
2013,09,17,08,10,11.10
2013,09,17,08,11,11.20
2013,09,17,08,12,11.20
2013,09,17,08,13,11.20
2013,09,17,08,14,11.20
2013,09,17,08,15,11.20
2013,09,17,08,16,11.20
2013,09,17,08,17,11.20
2013,09,17,08,18,11.20
2013,09,17,08,19,11.30
2013,09,17,08,20,11.30
2013,09,17,08,21,11.30
2013,09,17,08,22,11.30
2013,09,17,08,23,11.30
2013,09,17,08,24,11.30
2013,09,17,08,25,11.30
2013,09,17,08,26,11.40
2013,09,17,08,27,11.40
2013,09,17,08,28,11.40
2013,09,17,08,29,11.40
2013,09,17,08,30,11.40
2013,09,17,08,31,11.40
2013,09,17,08,32,11.40
2013,09,17,08,33,11.50
2013,09,17,08,34,11.50
2013,09,17,08,35,11.50
2013,09,17,08,36,11.50
2013,09,17,08,37,11.60
2013,09,17,08,38,11.60
2013,09,17,08,39,11.60
2013,09,17,08,40,11.70
2013,09,17,08,41,11.70
2013,09,17,08,42,11.70
2013,09,17,08,43,11.70
2013,09,17,08,44,11.80
2013,09,17,08,45,11.80
2013,09,17,08,46,11.80
2013,09,17,08,47,11.80
2013,09,17,08,48,11.80
2013,09,17,08,49,11.80
2013,09,17,08,50,11.90
2013,09,17,08,51,11.90
2013,09,17,08,52,12.00
2013,09,17,08,53,12.00
2013,09,17,08,54,12.10
2013,09,17,08,55,12.10
2013,09,17,08,56,12.10
2013,09,17,08,57,12.10
2013,09,17,08,58,12.10
2013,09,17,08,59,12.20
2013,09,17,09,00,12.20
2013,09,17,09,01,12.20
2013,09,17,09,02,12.20
2013,09,17,09,03,12.30
2013,09,17,09,04,12.30
2013,09,17,09,05,12.30
2013,09,17,09,06,12.30
2013,09,17,09,07,12.40
2013,09,17,09,08,12.40
2013,09,17,09,09,12.40
2013,09,17,09,10,12.40
2013,09,17,09,11,12.40
2013,09,17,09,12,12.40
2013,09,17,09,13,12.40
2013,09,17,09,14,12.50
2013,09,17,09,15,12.50
2013,09,17,09,16,12.50
2013,09,17,09,17,12.60
2013,09,17,09,18,12.60
2013,09,17,09,19,12.60
2013,09,17,09,20,12.70
2013,09,17,09,21,12.70
2013,09,17,09,22,12.70
2013,09,17,09,23,12.80
2013,09,17,09,24,12.80
2013,09,17,09,25,12.80
2013,09,17,09,26,12.90
2013,09,17,09,27,12.90
2013,09,17,09,28,12.90
2013,09,17,09,29,12.90
2013,09,17,09,30,13.00
2013,09,17,09,31,13.00
2013,09,17,09,32,13.10
2013,09,17,09,33,13.10
2013,09,17,09,34,13.20
2013,09,17,09,35,13.20
2013,09,17,09,36,13.30
2013,09,17,09,37,13.40
2013,09,17,09,38,13.40
2013,09,17,09,39,13.50
2013,09,17,09,40,13.50
2013,09,17,09,41,13.60
2013,09,17,09,42,13.60
2013,09,17,09,43,13.70
2013,09,17,09,44,13.70
2013,09,17,09,45,13.80
2013,09,17,09,46,13.80
2013,09,17,09,47,13.90
2013,09,17,09,48,13.90
2013,09,17,09,49,14.00
2013,09,17,09,50,14.10
2013,09,17,09,51,14.20
2013,09,17,09,52,14.20
2013,09,17,09,53,14.30
2013,09,17,09,54,14.30
2013,09,17,09,55,14.40
2013,09,17,09,56,14.40
2013,09,17,09,57,14.50
2013,09,17,09,58,14.60
2013,09,17,09,59,14.60
2013,09,17,10,00,14.60
2013,09,17,10,01,14.70
2013,09,17,10,02,14.70
2013,09,17,10,03,14.80
2013,09,17,10,04,14.80
2013,09,17,10,05,14.90
2013,09,17,10,06,14.90
2013,09,17,10,07,14.90
2013,09,17,10,08,14.90
2013,09,17,10,09,14.90
2013,09,17,10,10,14.90
2013,09,17,10,11,14.90
2013,09,17,10,12,14.90
2013,09,17,10,13,15.00
2013,09,17,10,14,15.00
2013,09,17,10,15,15.00
2013,09,17,10,16,15.10
2013,09,17,10,17,15.10
2013,09,17,10,18,15.20
2013,09,17,10,19,15.20
2013,09,17,10,20,15.20
2013,09,17,10,21,15.20
2013,09,17,10,22,15.20
2013,09,17,10,23,15.30
2013,09,17,10,24,15.30
2013,09,17,10,25,15.40
2013,09,17,10,26,15.40
2013,09,17,10,27,15.40
2013,09,17,10,28,15.40
2013,09,17,10,29,15.40
2013,09,17,10,30,15.50
2013,09,17,10,31,15.50
2013,09,17,10,32,15.50
2013,09,17,10,33,15.60
2013,09,17,10,34,15.60
2013,09,17,10,35,15.60
2013,09,17,10,36,15.60
2013,09,17,10,37,15.70
2013,09,17,10,38,15.70
2013,09,17,10,39,15.70
2013,09,17,10,40,15.80
2013,09,17,10,41,15.80
2013,09,17,10,42,15.90
2013,09,17,10,43,15.90
2013,09,17,10,44,15.90
2013,09,17,10,45,15.90
2013,09,17,10,46,16.00
2013,09,17,10,47,16.00
2013,09,17,10,48,16.10
2013,09,17,10,49,16.10
2013,09,17,10,50,16.10
2013,09,17,10,51,16.10
2013,09,17,10,52,16.10
2013,09,17,10,53,16.10
2013,09,17,10,54,16.20
2013,09,17,10,55,16.20
2013,09,17,10,56,16.20
2013,09,17,10,57,16.20
2013,09,17,10,58,16.20
2013,09,17,10,59,16.20
2013,09,17,11,00,16.20
2013,09,17,11,01,16.20
2013,09,17,11,02,16.30
2013,09,17,11,03,16.30
2013,09,17,11,04,16.30
2013,09,17,11,05,16.30
2013,09,17,11,06,16.20
2013,09,17,11,07,16.20
2013,09,17,11,08,16.20
2013,09,17,11,09,16.30
2013,09,17,11,10,16.30
2013,09,17,11,11,16.30
2013,09,17,11,12,16.30
2013,09,17,11,13,16.30
2013,09,17,11,14,16.40
2013,09,17,11,15,16.40
2013,09,17,11,16,16.40
2013,09,17,11,17,16.50
2013,09,17,11,18,16.50
2013,09,17,11,19,16.60
2013,09,17,11,20,16.60
2013,09,17,11,21,16.70
2013,09,17,11,22,16.80
2013,09,17,11,23,16.80
2013,09,17,11,24,16.90
2013,09,17,11,25,16.90
2013,09,17,11,26,17.00
2013,09,17,11,27,17.00
2013,09,17,11,28,17.00
2013,09,17,11,29,17.00
2013,09,17,11,30,17.00
2013,09,17,11,31,17.00
2013,09,17,11,32,17.10
2013,09,17,11,33,17.10
2013,09,17,11,34,17.10
2013,09,17,11,35,17.10
2013,09,17,11,36,17.10
2013,09,17,11,37,17.10
2013,09,17,11,38,17.10
2013,09,17,11,39,17.10
2013,09,17,11,40,17.10
2013,09,17,11,41,17.10
2013,09,17,11,42,17.20
2013,09,17,11,43,17.20
2013,09,17,11,44,17.20
2013,09,17,11,45,17.20
2013,09,17,11,46,17.20
2013,09,17,11,47,17.30
2013,09,17,11,48,17.30
2013,09,17,11,49,17.30
2013,09,17,11,50,17.30
2013,09,17,11,51,17.30
2013,09,17,11,52,17.40
2013,09,17,11,53,17.40
2013,09,17,11,54,17.50
2013,09,17,11,55,17.50
2013,09,17,11,56,17.50
2013,09,17,11,57,17.40
2013,09,17,11,58,17.40
2013,09,17,11,59,17.50
2013,09,17,12,00,17.50
2013,09,17,12,01,17.60
2013,09,17,12,02,17.70
2013,09,17,12,03,17.70
2013,09,17,12,04,17.70
2013,09,17,12,05,17.80
2013,09,17,12,06,17.80
2013,09,17,12,07,17.80
2013,09,17,12,08,17.80
2013,09,17,12,09,17.80
2013,09,17,12,10,17.80
2013,09,17,12,11,17.90
2013,09,17,12,12,17.90
2013,09,17,12,13,18.00
2013,09,17,12,14,18.00
2013,09,17,12,15,18.10
2013,09,17,12,16,18.10
2013,09,17,12,17,18.10
2013,09,17,12,18,18.20
2013,09,17,12,19,18.20
2013,09,17,12,20,18.20
2013,09,17,12,21,18.10
2013,09,17,12,22,18.10
2013,09,17,12,23,18.10
2013,09,17,12,24,18.10
2013,09,17,12,25,18.10
2013,09,17,12,26,18.10
2013,09,17,12,27,18.10
2013,09,17,12,28,18.10
2013,09,17,12,29,18.10
2013,09,17,12,30,18.10
2013,09,17,12,31,18.20
2013,09,17,12,32,18.20
2013,09,17,12,33,18.20
2013,09,17,12,34,18.20
2013,09,17,12,35,18.20
2013,09,17,12,36,18.20
2013,09,17,12,37,18.20
2013,09,17,12,38,18.20
2013,09,17,12,39,18.30
2013,09,17,12,40,18.30
2013,09,17,12,41,18.40
2013,09,17,12,42,18.40
2013,09,17,12,43,18.40
2013,09,17,12,44,18.40
2013,09,17,12,45,18.40
2013,09,17,12,46,18.50
2013,09,17,12,47,18.50
2013,09,17,12,48,18.50
2013,09,17,12,49,18.50
2013,09,17,12,50,18.50
2013,09,17,12,51,18.60
2013,09,17,12,52,18.70
2013,09,17,12,53,18.70
2013,09,17,12,54,18.70
2013,09,17,12,55,18.70
2013,09,17,12,56,18.70
2013,09,17,12,57,18.70
2013,09,17,12,58,18.70
2013,09,17,12,59,18.70
2013,09,17,13,00,18.70
2013,09,17,13,01,18.70
2013,09,17,13,02,18.60
2013,09,17,13,03,18.60
2013,09,17,13,04,18.70
2013,09,17,13,05,18.70
2013,09,17,13,06,18.70
2013,09,17,13,07,18.70
2013,09,17,13,08,18.70
2013,09,17,13,09,18.70
2013,09,17,13,10,18.70
2013,09,17,13,11,18.70
2013,09,17,13,12,18.70
2013,09,17,13,13,18.70
2013,09,17,13,14,18.70
2013,09,17,13,15,18.70
2013,09,17,13,16,18.70
2013,09,17,13,17,18.80
2013,09,17,13,18,18.70
2013,09,17,13,19,18.70
2013,09,17,13,20,18.70
2013,09,17,13,21,18.70
2013,09,17,13,22,18.60
2013,09,17,13,23,18.60
2013,09,17,13,24,18.60
2013,09,17,13,25,18.70
2013,09,17,13,26,18.70
2013,09,17,13,27,18.70
2013,09,17,13,28,18.70
2013,09,17,13,29,18.70
2013,09,17,13,30,18.70
2013,09,17,13,31,18.70
2013,09,17,13,32,18.70
2013,09,17,13,33,18.70
2013,09,17,13,34,18.70
2013,09,17,13,35,18.70
2013,09,17,13,36,18.70
2013,09,17,13,37,18.60
2013,09,17,13,38,18.60
2013,09,17,13,39,18.60
2013,09,17,13,40,18.60
2013,09,17,13,41,18.60
2013,09,17,13,42,18.60
2013,09,17,13,43,18.60
2013,09,17,13,44,18.70
2013,09,17,13,45,18.70
2013,09,17,13,46,18.70
2013,09,17,13,47,18.70
2013,09,17,13,48,18.70
2013,09,17,13,49,18.70
2013,09,17,13,50,18.70
2013,09,17,13,51,18.70
2013,09,17,13,52,18.70
2013,09,17,13,53,18.70
2013,09,17,13,54,18.70
2013,09,17,13,55,18.70
2013,09,17,13,56,18.70
2013,09,17,13,57,18.70
2013,09,17,13,58,18.80
2013,09,17,13,59,18.90
2013,09,17,14,00,18.90
2013,09,17,14,01,18.90
2013,09,17,14,02,19.00
2013,09,17,14,03,19.00
2013,09,17,14,04,19.10
2013,09,17,14,05,19.10
2013,09,17,14,06,19.10
2013,09,17,14,07,19.20
2013,09,17,14,08,19.30
2013,09,17,14,09,19.40
2013,09,17,14,10,19.40
2013,09,17,14,11,19.30
2013,09,17,14,12,19.30
2013,09,17,14,13,19.30
2013,09,17,14,14,19.30
2013,09,17,14,15,19.30
2013,09,17,14,16,19.40
2013,09,17,14,17,19.50
2013,09,17,14,18,19.50
2013,09,17,14,19,19.50
2013,09,17,14,20,19.50
2013,09,17,14,21,19.50
2013,09,17,14,22,19.50
2013,09,17,14,23,19.50
2013,09,17,14,24,19.50
2013,09,17,14,25,19.50
2013,09,17,14,26,19.50
2013,09,17,14,27,19.50
2013,09,17,14,28,19.50
2013,09,17,14,29,19.50
2013,09,17,14,30,19.40
2013,09,17,14,31,19.40
2013,09,17,14,32,19.40
2013,09,17,14,33,19.40
2013,09,17,14,34,19.30
2013,09,17,14,35,19.30
2013,09,17,14,36,19.30
2013,09,17,14,37,19.20
2013,09,17,14,38,19.10
2013,09,17,14,39,19.00
2013,09,17,14,40,18.90
2013,09,17,14,41,18.80
2013,09,17,14,42,18.70
2013,09,17,14,43,18.60
2013,09,17,14,44,18.50
2013,09,17,14,45,18.40
2013,09,17,14,46,18.40
2013,09,17,14,47,18.30
2013,09,17,14,48,18.30
2013,09,17,14,49,18.20
2013,09,17,14,50,18.10
2013,09,17,14,51,18.00
2013,09,17,14,52,18.00
2013,09,17,14,53,17.90
2013,09,17,14,54,17.80
2013,09,17,14,55,17.80
2013,09,17,14,56,17.80
2013,09,17,14,57,17.80
2013,09,17,14,58,17.80
2013,09,17,14,59,17.90
2013,09,17,15,00,17.90
2013,09,17,15,01,18.00
2013,09,17,15,02,18.00
2013,09,17,15,03,17.90
2013,09,17,15,04,17.90
2013,09,17,15,05,17.90
2013,09,17,15,06,17.90
2013,09,17,15,07,17.90
2013,09,17,15,08,17.80
2013,09,17,15,09,17.80
2013,09,17,15,10,17.80
2013,09,17,15,11,17.80
2013,09,17,15,12,17.70
2013,09,17,15,13,17.70
2013,09,17,15,14,17.70
2013,09,17,15,15,17.60
2013,09,17,15,16,17.60
2013,09,17,15,17,17.60
2013,09,17,15,18,17.60
2013,09,17,15,19,17.60
2013,09,17,15,20,17.50
2013,09,17,15,21,17.50
2013,09,17,15,22,17.60
2013,09,17,15,23,17.60
2013,09,17,15,24,17.60
2013,09,17,15,25,17.70
2013,09,17,15,26,17.70
2013,09,17,15,27,17.80
2013,09,17,15,28,17.80
2013,09,17,15,29,17.80
2013,09,17,15,30,17.90
