Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,21.50
2013,05,06,00,01,21.50
2013,05,06,00,02,21.50
2013,05,06,00,03,21.50
2013,05,06,00,04,21.50
2013,05,06,00,05,21.50
2013,05,06,00,06,21.50
2013,05,06,00,07,21.50
2013,05,06,00,08,21.40
2013,05,06,00,09,21.40
2013,05,06,00,10,21.40
2013,05,06,00,11,21.40
2013,05,06,00,12,21.40
2013,05,06,00,13,21.40
2013,05,06,00,14,21.40
2013,05,06,00,15,21.40
2013,05,06,00,16,21.40
2013,05,06,00,17,21.40
2013,05,06,00,18,21.40
2013,05,06,00,19,21.40
2013,05,06,00,20,21.40
2013,05,06,00,21,21.40
2013,05,06,00,22,21.40
2013,05,06,00,23,21.40
2013,05,06,00,24,21.40
2013,05,06,00,25,21.40
2013,05,06,00,26,21.40
2013,05,06,00,27,21.40
2013,05,06,00,28,21.40
2013,05,06,00,29,21.40
2013,05,06,00,30,21.40
2013,05,06,00,31,21.40
2013,05,06,00,32,21.40
2013,05,06,00,33,21.40
2013,05,06,00,34,21.30
2013,05,06,00,35,21.30
2013,05,06,00,36,21.30
2013,05,06,00,37,21.30
2013,05,06,00,38,21.30
2013,05,06,00,39,21.30
2013,05,06,00,40,21.20
2013,05,06,00,41,21.20
2013,05,06,00,42,21.20
2013,05,06,00,43,21.20
2013,05,06,00,44,21.20
2013,05,06,00,45,21.20
2013,05,06,00,46,21.10
2013,05,06,00,47,21.10
2013,05,06,00,48,21.10
2013,05,06,00,49,21.10
2013,05,06,00,50,21.10
2013,05,06,00,51,21.10
2013,05,06,00,52,21.10
2013,05,06,00,53,21.00
2013,05,06,00,54,21.00
2013,05,06,00,55,21.00
2013,05,06,00,56,20.90
2013,05,06,00,57,20.90
2013,05,06,00,58,20.80
2013,05,06,00,59,20.80
2013,05,06,01,00,20.80
2013,05,06,01,01,20.70
2013,05,06,01,02,20.70
2013,05,06,01,03,20.60
2013,05,06,01,04,20.60
2013,05,06,01,05,20.50
2013,05,06,01,06,20.50
2013,05,06,01,07,20.40
2013,05,06,01,08,20.40
2013,05,06,01,09,20.30
2013,05,06,01,10,20.20
2013,05,06,01,11,20.10
2013,05,06,01,12,20.00
2013,05,06,01,13,20.00
2013,05,06,01,14,19.90
2013,05,06,01,15,19.90
2013,05,06,01,16,19.90
2013,05,06,01,17,19.80
2013,05,06,01,18,19.70
2013,05,06,01,19,19.70
2013,05,06,01,20,19.60
2013,05,06,01,21,19.60
2013,05,06,01,22,19.60
2013,05,06,01,23,19.60
2013,05,06,01,24,19.60
2013,05,06,01,25,19.60
2013,05,06,01,26,19.60
2013,05,06,01,27,19.60
2013,05,06,01,28,19.60
2013,05,06,01,29,19.60
2013,05,06,01,30,19.50
2013,05,06,01,31,19.50
2013,05,06,01,32,19.40
2013,05,06,01,33,19.40
2013,05,06,01,34,19.40
2013,05,06,01,35,19.40
2013,05,06,01,36,19.40
2013,05,06,01,37,19.40
2013,05,06,01,38,19.30
2013,05,06,01,39,19.30
2013,05,06,01,40,19.20
2013,05,06,01,41,19.20
2013,05,06,01,42,19.20
2013,05,06,01,43,19.20
2013,05,06,01,44,19.20
2013,05,06,01,45,19.10
2013,05,06,01,46,19.10
2013,05,06,01,47,19.00
2013,05,06,01,48,19.00
2013,05,06,01,49,18.90
2013,05,06,01,50,18.80
2013,05,06,01,51,18.70
2013,05,06,01,52,18.60
2013,05,06,01,53,18.50
2013,05,06,01,54,18.40
2013,05,06,01,55,18.30
2013,05,06,01,56,18.20
2013,05,06,01,57,18.10
2013,05,06,01,58,18.00
2013,05,06,01,59,17.80
2013,05,06,02,00,17.70
2013,05,06,02,01,17.70
2013,05,06,02,02,17.60
2013,05,06,02,03,17.50
2013,05,06,02,04,17.40
2013,05,06,02,05,17.30
2013,05,06,02,06,17.20
2013,05,06,02,07,17.20
2013,05,06,02,08,17.10
2013,05,06,02,09,17.10
2013,05,06,02,10,17.00
2013,05,06,02,11,17.00
2013,05,06,02,12,17.00
2013,05,06,02,13,16.90
2013,05,06,02,14,16.90
2013,05,06,02,15,17.00
2013,05,06,02,16,17.20
2013,05,06,02,17,17.30
2013,05,06,02,18,17.40
2013,05,06,02,19,17.40
2013,05,06,02,20,17.50
2013,05,06,02,21,17.50
2013,05,06,02,22,17.60
2013,05,06,02,23,17.70
2013,05,06,02,24,17.80
2013,05,06,02,25,17.80
2013,05,06,02,26,17.90
2013,05,06,02,27,18.00
2013,05,06,02,28,18.10
2013,05,06,02,29,18.10
2013,05,06,02,30,18.10
2013,05,06,02,31,18.20
2013,05,06,02,32,18.20
2013,05,06,02,33,18.20
2013,05,06,02,34,18.20
2013,05,06,02,35,18.10
2013,05,06,02,36,18.10
2013,05,06,02,37,18.10
2013,05,06,02,38,18.10
2013,05,06,02,39,18.10
2013,05,06,02,40,18.00
2013,05,06,02,41,18.00
2013,05,06,02,42,17.90
2013,05,06,02,43,17.90
2013,05,06,02,44,17.80
2013,05,06,02,45,17.80
2013,05,06,02,46,17.70
2013,05,06,02,47,17.60
2013,05,06,02,48,17.60
2013,05,06,02,49,17.50
2013,05,06,02,50,17.50
2013,05,06,02,51,17.40
2013,05,06,02,52,17.40
2013,05,06,02,53,17.40
2013,05,06,02,54,17.30
2013,05,06,02,55,17.20
2013,05,06,02,56,17.10
2013,05,06,02,57,17.00
2013,05,06,02,58,17.00
2013,05,06,02,59,16.90
2013,05,06,03,00,16.80
2013,05,06,03,01,16.80
2013,05,06,03,02,16.80
2013,05,06,03,03,16.80
2013,05,06,03,06,16.80
2013,05,06,03,07,16.80
2013,05,06,03,08,16.90
2013,05,06,03,09,16.90
2013,05,06,03,10,16.90
2013,05,06,03,11,16.90
2013,05,06,03,12,16.90
2013,05,06,03,13,17.00
2013,05,06,03,14,17.00
2013,05,06,03,15,17.10
2013,05,06,03,16,17.10
2013,05,06,03,17,17.10
2013,05,06,03,18,17.20
2013,05,06,03,19,17.20
2013,05,06,03,20,17.20
2013,05,06,03,21,17.30
2013,05,06,03,22,17.30
2013,05,06,03,23,17.30
2013,05,06,03,24,17.30
2013,05,06,03,25,17.40
2013,05,06,03,26,17.40
2013,05,06,03,27,17.40
2013,05,06,03,28,17.40
2013,05,06,03,29,17.40
2013,05,06,03,30,17.50
2013,05,06,03,31,17.50
2013,05,06,03,32,17.50
2013,05,06,03,33,17.50
2013,05,06,03,34,17.50
2013,05,06,03,35,17.50
2013,05,06,03,36,17.50
2013,05,06,03,37,17.50
2013,05,06,03,38,17.50
2013,05,06,03,39,17.50
2013,05,06,03,40,17.40
2013,05,06,03,41,17.40
2013,05,06,03,42,17.40
2013,05,06,03,43,17.40
2013,05,06,03,44,17.40
2013,05,06,03,45,17.50
2013,05,06,03,46,17.50
2013,05,06,03,47,17.40
2013,05,06,03,48,17.40
2013,05,06,03,49,17.40
2013,05,06,03,50,17.50
2013,05,06,03,51,17.50
2013,05,06,03,52,17.40
2013,05,06,03,53,17.40
2013,05,06,03,54,17.40
2013,05,06,03,55,17.40
2013,05,06,03,56,17.40
2013,05,06,03,57,17.40
2013,05,06,03,58,17.40
2013,05,06,03,59,17.30
2013,05,06,04,00,17.30
2013,05,06,04,01,17.30
2013,05,06,04,02,17.30
2013,05,06,04,03,17.30
2013,05,06,04,04,17.30
2013,05,06,04,05,17.40
2013,05,06,04,06,17.40
2013,05,06,04,07,17.40
2013,05,06,04,08,17.30
2013,05,06,04,09,17.30
2013,05,06,04,10,17.30
2013,05,06,04,11,17.30
2013,05,06,04,12,17.30
2013,05,06,04,13,17.40
2013,05,06,04,14,17.40
2013,05,06,04,15,17.40
2013,05,06,04,16,17.40
2013,05,06,04,17,17.40
2013,05,06,04,18,17.40
2013,05,06,04,19,17.40
2013,05,06,04,20,17.40
2013,05,06,04,21,17.40
2013,05,06,04,22,17.40
2013,05,06,04,23,17.40
2013,05,06,04,24,17.40
2013,05,06,04,25,17.40
2013,05,06,04,26,17.40
2013,05,06,04,27,17.50
2013,05,06,04,28,17.50
2013,05,06,04,29,17.50
2013,05,06,04,30,17.50
2013,05,06,04,31,17.50
2013,05,06,04,32,17.50
2013,05,06,04,33,17.50
2013,05,06,04,34,17.40
2013,05,06,04,35,17.40
2013,05,06,04,36,17.40
2013,05,06,04,37,17.40
2013,05,06,04,38,17.40
2013,05,06,04,39,17.40
2013,05,06,04,40,17.30
2013,05,06,04,41,17.30
2013,05,06,04,42,17.30
2013,05,06,04,43,17.20
2013,05,06,04,44,17.20
2013,05,06,04,45,17.10
2013,05,06,04,46,17.10
2013,05,06,04,47,17.00
2013,05,06,04,48,17.00
2013,05,06,04,49,16.90
2013,05,06,04,50,16.90
2013,05,06,04,51,16.90
2013,05,06,04,52,16.80
2013,05,06,04,53,16.80
2013,05,06,04,54,16.80
2013,05,06,04,55,16.80
2013,05,06,04,56,16.80
2013,05,06,04,57,16.80
2013,05,06,04,58,16.80
2013,05,06,04,59,16.70
2013,05,06,05,00,16.70
2013,05,06,05,01,16.70
2013,05,06,05,02,16.70
2013,05,06,05,03,16.70
2013,05,06,05,04,16.70
2013,05,06,05,05,16.70
2013,05,06,05,06,16.70
2013,05,06,05,07,16.70
2013,05,06,05,08,16.70
2013,05,06,05,09,16.70
2013,05,06,05,10,16.70
2013,05,06,05,11,16.60
2013,05,06,05,12,16.60
2013,05,06,05,13,16.50
2013,05,06,05,14,16.50
2013,05,06,05,15,16.40
2013,05,06,05,16,16.40
2013,05,06,05,17,16.30
2013,05,06,05,18,16.20
2013,05,06,05,19,16.10
2013,05,06,05,20,16.10
2013,05,06,05,21,16.00
2013,05,06,05,22,16.00
2013,05,06,05,23,16.00
2013,05,06,05,24,16.00
2013,05,06,05,25,15.90
2013,05,06,05,26,15.90
2013,05,06,05,27,15.90
2013,05,06,05,28,15.90
2013,05,06,05,29,16.00
2013,05,06,05,30,16.00
2013,05,06,05,31,16.00
2013,05,06,05,32,16.10
2013,05,06,05,33,16.10
2013,05,06,05,34,16.20
2013,05,06,05,35,16.30
2013,05,06,05,36,16.30
2013,05,06,05,37,16.40
2013,05,06,05,38,16.50
2013,05,06,05,39,16.60
2013,05,06,05,40,16.60
2013,05,06,05,41,16.60
2013,05,06,05,42,16.70
2013,05,06,05,43,16.70
2013,05,06,05,44,16.70
2013,05,06,05,45,16.70
2013,05,06,05,46,16.70
2013,05,06,05,47,16.70
2013,05,06,05,48,16.70
2013,05,06,05,49,16.70
2013,05,06,05,50,16.70
2013,05,06,05,51,16.70
2013,05,06,05,52,16.70
2013,05,06,05,53,16.70
2013,05,06,05,54,16.70
2013,05,06,05,55,16.60
2013,05,06,05,56,16.60
2013,05,06,05,57,16.50
2013,05,06,05,58,16.40
2013,05,06,05,59,16.40
2013,05,06,06,00,16.30
2013,05,06,06,01,16.30
2013,05,06,06,02,16.30
2013,05,06,06,03,16.20
2013,05,06,06,04,16.20
2013,05,06,06,05,16.20
2013,05,06,06,06,16.20
2013,05,06,06,07,16.20
2013,05,06,06,08,16.20
2013,05,06,06,09,16.20
2013,05,06,06,10,16.20
2013,05,06,06,11,16.20
2013,05,06,06,12,16.20
2013,05,06,06,13,16.20
2013,05,06,06,14,16.10
2013,05,06,06,15,16.10
2013,05,06,06,16,16.10
2013,05,06,06,17,16.10
2013,05,06,06,18,16.10
2013,05,06,06,19,16.00
2013,05,06,06,20,16.00
2013,05,06,06,21,16.00
2013,05,06,06,22,16.00
2013,05,06,06,23,16.00
2013,05,06,06,24,16.00
2013,05,06,06,25,16.00
2013,05,06,06,26,16.10
2013,05,06,06,27,16.10
2013,05,06,06,28,16.20
2013,05,06,06,29,16.20
2013,05,06,06,30,16.20
2013,05,06,06,31,16.20
2013,05,06,06,32,16.30
2013,05,06,06,33,16.30
2013,05,06,06,34,16.30
2013,05,06,06,35,16.30
2013,05,06,06,36,16.40
2013,05,06,06,37,16.40
2013,05,06,06,38,16.40
2013,05,06,06,39,16.50
2013,05,06,06,40,16.50
2013,05,06,06,41,16.60
2013,05,06,06,42,16.60
2013,05,06,06,43,16.60
2013,05,06,06,44,16.70
2013,05,06,06,45,16.70
2013,05,06,06,46,16.70
2013,05,06,06,47,16.70
2013,05,06,06,48,16.80
2013,05,06,06,49,16.80
2013,05,06,06,50,16.80
2013,05,06,06,51,16.90
2013,05,06,06,52,16.90
2013,05,06,06,53,16.90
2013,05,06,06,54,16.90
2013,05,06,06,55,16.90
2013,05,06,06,56,16.90
2013,05,06,06,57,16.90
2013,05,06,06,58,16.90
2013,05,06,06,59,16.90
2013,05,06,07,00,16.90
2013,05,06,07,01,16.90
2013,05,06,07,02,16.90
2013,05,06,07,03,16.90
2013,05,06,07,04,16.90
2013,05,06,07,05,16.90
2013,05,06,07,06,16.90
2013,05,06,07,07,17.00
2013,05,06,07,08,17.00
2013,05,06,07,09,17.00
2013,05,06,07,10,17.00
2013,05,06,07,11,17.10
2013,05,06,07,12,17.10
2013,05,06,07,13,17.10
2013,05,06,07,14,17.10
2013,05,06,07,15,17.10
2013,05,06,07,16,17.10
2013,05,06,07,17,17.20
2013,05,06,07,18,17.20
2013,05,06,07,19,17.20
2013,05,06,07,20,17.30
2013,05,06,07,21,17.30
2013,05,06,07,22,17.40
2013,05,06,07,23,17.40
2013,05,06,07,24,17.30
2013,05,06,07,25,17.30
2013,05,06,07,26,17.40
2013,05,06,07,27,17.40
2013,05,06,07,28,17.40
2013,05,06,07,29,17.40
2013,05,06,07,30,17.40
2013,05,06,07,31,17.50
2013,05,06,07,32,17.50
2013,05,06,07,33,17.50
2013,05,06,07,34,17.50
2013,05,06,07,35,17.60
2013,05,06,07,36,17.60
2013,05,06,07,37,17.60
2013,05,06,07,38,17.60
2013,05,06,07,39,17.60
2013,05,06,07,40,17.70
2013,05,06,07,41,17.70
2013,05,06,07,42,17.80
2013,05,06,07,43,17.80
2013,05,06,07,44,17.90
2013,05,06,07,45,17.90
2013,05,06,07,46,17.90
2013,05,06,07,47,18.00
2013,05,06,07,48,18.00
2013,05,06,07,49,18.10
2013,05,06,07,50,18.10
2013,05,06,07,51,18.10
2013,05,06,07,52,18.10
2013,05,06,07,53,18.10
2013,05,06,07,54,18.10
2013,05,06,07,55,18.10
2013,05,06,07,56,18.10
2013,05,06,07,57,18.10
2013,05,06,07,58,18.20
2013,05,06,07,59,18.20
2013,05,06,08,00,18.20
2013,05,06,08,01,18.20
2013,05,06,08,02,18.30
2013,05,06,08,03,18.30
2013,05,06,08,04,18.30
2013,05,06,08,05,18.30
2013,05,06,08,06,18.40
2013,05,06,08,07,18.30
2013,05,06,08,08,18.30
2013,05,06,08,09,18.30
2013,05,06,08,10,18.30
2013,05,06,08,11,18.30
2013,05,06,08,12,18.30
2013,05,06,08,13,18.30
2013,05,06,08,14,18.30
2013,05,06,08,15,18.40
2013,05,06,08,16,18.40
2013,05,06,08,17,18.50
2013,05,06,08,18,18.50
2013,05,06,08,19,18.50
2013,05,06,08,20,18.60
2013,05,06,08,21,18.60
2013,05,06,08,22,18.70
2013,05,06,08,23,18.80
2013,05,06,08,24,18.90
2013,05,06,08,25,18.90
2013,05,06,08,26,18.90
2013,05,06,08,27,19.00
2013,05,06,08,28,19.00
2013,05,06,08,29,19.00
2013,05,06,08,30,19.10
2013,05,06,08,31,19.10
2013,05,06,08,32,19.10
2013,05,06,08,33,19.20
2013,05,06,08,34,19.20
2013,05,06,08,35,19.20
2013,05,06,08,36,19.30
2013,05,06,08,37,19.30
2013,05,06,08,38,19.40
2013,05,06,08,39,19.40
2013,05,06,08,40,19.40
2013,05,06,08,41,19.40
2013,05,06,08,42,19.40
2013,05,06,08,43,19.40
2013,05,06,08,44,19.40
2013,05,06,08,45,19.40
2013,05,06,08,46,19.30
2013,05,06,08,47,19.30
2013,05,06,08,48,19.20
2013,05,06,08,49,19.20
2013,05,06,08,50,19.10
2013,05,06,08,51,19.10
2013,05,06,08,52,19.10
2013,05,06,08,53,19.20
2013,05,06,08,54,19.20
2013,05,06,08,55,19.20
2013,05,06,08,56,19.20
2013,05,06,08,57,19.10
2013,05,06,08,58,19.10
2013,05,06,08,59,19.10
2013,05,06,09,00,19.20
2013,05,06,09,01,19.20
2013,05,06,09,02,19.20
2013,05,06,09,03,19.20
2013,05,06,09,04,19.20
2013,05,06,09,05,19.20
2013,05,06,09,06,19.20
2013,05,06,09,07,19.10
2013,05,06,09,08,19.20
2013,05,06,09,09,19.20
2013,05,06,09,10,19.20
2013,05,06,09,11,19.20
2013,05,06,09,12,19.20
2013,05,06,09,13,19.10
2013,05,06,09,14,19.10
2013,05,06,09,15,19.20
2013,05,06,09,16,19.10
2013,05,06,09,17,19.10
2013,05,06,09,18,19.10
2013,05,06,09,19,18.90
2013,05,06,09,20,18.90
2013,05,06,09,21,18.90
2013,05,06,09,22,18.90
2013,05,06,09,23,19.00
2013,05,06,09,24,19.00
2013,05,06,09,25,19.00
2013,05,06,09,26,19.00
2013,05,06,09,27,19.10
2013,05,06,09,28,19.10
2013,05,06,09,29,19.20
2013,05,06,09,30,19.30
2013,05,06,09,31,19.30
2013,05,06,09,32,19.40
2013,05,06,09,33,19.40
2013,05,06,09,34,19.50
2013,05,06,09,35,19.60
2013,05,06,09,36,19.60
2013,05,06,09,37,19.70
2013,05,06,09,38,19.70
2013,05,06,09,39,19.80
2013,05,06,09,40,19.80
2013,05,06,09,41,19.80
2013,05,06,09,42,19.80
2013,05,06,09,43,19.90
2013,05,06,09,44,19.90
2013,05,06,09,45,20.00
2013,05,06,09,46,20.10
2013,05,06,09,47,20.10
2013,05,06,09,48,20.10
2013,05,06,09,49,20.10
2013,05,06,09,50,20.10
2013,05,06,09,51,20.10
2013,05,06,09,52,20.10
2013,05,06,09,53,20.10
2013,05,06,09,54,20.00
2013,05,06,09,55,20.00
2013,05,06,09,56,19.90
2013,05,06,09,57,19.80
2013,05,06,09,58,19.70
2013,05,06,09,59,19.70
2013,05,06,10,00,19.70
2013,05,06,10,01,19.70
2013,05,06,10,02,19.70
2013,05,06,10,03,19.70
2013,05,06,10,04,19.70
2013,05,06,10,05,19.60
2013,05,06,10,06,19.50
2013,05,06,10,07,19.60
2013,05,06,10,08,19.60
2013,05,06,10,09,19.70
2013,05,06,10,10,19.70
2013,05,06,10,11,19.70
2013,05,06,10,12,19.80
2013,05,06,10,13,19.80
2013,05,06,10,14,19.80
2013,05,06,10,15,19.70
2013,05,06,10,16,19.70
2013,05,06,10,17,19.70
2013,05,06,10,18,19.80
2013,05,06,10,19,19.70
2013,05,06,10,20,19.70
2013,05,06,10,21,19.70
2013,05,06,10,22,19.70
2013,05,06,10,23,19.80
2013,05,06,10,24,19.80
2013,05,06,10,25,19.80
2013,05,06,10,26,19.80
2013,05,06,10,27,19.80
2013,05,06,10,28,19.80
2013,05,06,10,29,19.80
2013,05,06,10,30,19.80
2013,05,06,10,31,19.80
2013,05,06,10,32,19.80
2013,05,06,10,33,19.80
2013,05,06,10,34,19.80
2013,05,06,10,35,19.90
2013,05,06,10,36,20.00
2013,05,06,10,37,20.00
2013,05,06,10,38,20.10
2013,05,06,10,39,20.20
2013,05,06,10,40,20.20
2013,05,06,10,41,20.30
2013,05,06,10,42,20.30
2013,05,06,10,43,20.30
2013,05,06,10,44,20.40
2013,05,06,10,45,20.40
2013,05,06,10,46,20.50
2013,05,06,10,47,20.60
2013,05,06,10,48,20.60
2013,05,06,10,49,20.60
2013,05,06,10,50,20.60
2013,05,06,10,51,20.60
2013,05,06,10,52,20.60
2013,05,06,10,53,20.60
2013,05,06,10,54,20.60
2013,05,06,10,55,20.50
2013,05,06,10,56,20.40
2013,05,06,10,57,20.40
2013,05,06,10,58,20.40
2013,05,06,10,59,20.40
2013,05,06,11,00,20.30
2013,05,06,11,01,20.20
2013,05,06,11,02,20.20
2013,05,06,11,03,20.10
2013,05,06,11,04,20.10
2013,05,06,11,05,20.10
2013,05,06,11,06,20.10
2013,05,06,11,07,20.10
2013,05,06,11,08,20.10
2013,05,06,11,09,20.20
2013,05,06,11,10,20.20
2013,05,06,11,11,20.20
2013,05,06,11,12,20.30
2013,05,06,11,13,20.40
2013,05,06,11,14,20.50
2013,05,06,11,15,20.40
2013,05,06,11,16,20.40
2013,05,06,11,17,20.30
2013,05,06,11,18,20.30
2013,05,06,11,19,20.30
2013,05,06,11,20,20.30
2013,05,06,11,21,20.30
2013,05,06,11,22,20.30
2013,05,06,11,23,20.40
2013,05,06,11,24,20.40
2013,05,06,11,25,20.40
2013,05,06,11,26,20.40
2013,05,06,11,27,20.50
2013,05,06,11,28,20.60
2013,05,06,11,29,20.60
2013,05,06,11,30,20.60
2013,05,06,11,31,20.60
2013,05,06,11,32,20.60
2013,05,06,11,33,20.60
2013,05,06,11,34,20.60
2013,05,06,11,35,20.60
2013,05,06,11,36,20.70
2013,05,06,11,37,20.80
2013,05,06,11,38,20.80
2013,05,06,11,39,20.80
2013,05,06,11,40,20.80
2013,05,06,11,41,20.80
2013,05,06,11,42,20.80
2013,05,06,11,43,20.80
2013,05,06,11,44,20.80
2013,05,06,11,45,20.90
2013,05,06,11,46,21.00
2013,05,06,11,47,21.10
2013,05,06,11,48,21.20
2013,05,06,11,49,21.10
2013,05,06,11,50,21.10
2013,05,06,11,51,21.00
2013,05,06,11,52,21.00
2013,05,06,11,53,20.90
2013,05,06,11,54,20.80
2013,05,06,11,55,20.80
2013,05,06,11,56,20.80
2013,05,06,11,57,20.80
2013,05,06,11,58,20.80
2013,05,06,11,59,20.80
2013,05,06,12,00,20.70
2013,05,06,12,01,20.50
2013,05,06,12,02,20.40
2013,05,06,12,03,20.40
2013,05,06,12,04,20.40
2013,05,06,12,05,20.40
2013,05,06,12,06,20.50
2013,05,06,12,07,20.60
2013,05,06,12,08,20.50
2013,05,06,12,09,20.50
2013,05,06,12,10,20.50
2013,05,06,12,11,20.60
2013,05,06,12,12,20.70
2013,05,06,12,13,20.70
2013,05,06,12,14,20.80
2013,05,06,12,15,20.80
2013,05,06,12,16,20.80
2013,05,06,12,17,20.80
2013,05,06,12,18,20.80
2013,05,06,12,19,20.90
2013,05,06,12,20,21.00
2013,05,06,12,21,21.10
2013,05,06,12,22,21.20
2013,05,06,12,23,21.20
2013,05,06,12,24,21.20
2013,05,06,12,25,21.10
2013,05,06,12,26,21.20
2013,05,06,12,27,21.20
2013,05,06,12,28,21.20
2013,05,06,12,29,21.30
2013,05,06,12,30,21.30
2013,05,06,12,31,21.20
2013,05,06,12,32,21.20
2013,05,06,12,33,21.20
2013,05,06,12,34,21.10
2013,05,06,12,35,21.10
2013,05,06,12,36,21.10
2013,05,06,12,37,21.00
2013,05,06,12,38,20.90
2013,05,06,12,39,20.90
2013,05,06,12,40,21.00
2013,05,06,12,41,21.10
2013,05,06,12,42,21.20
2013,05,06,12,43,21.20
2013,05,06,12,44,21.20
2013,05,06,12,45,21.10
2013,05,06,12,46,21.10
2013,05,06,12,47,21.10
2013,05,06,12,48,21.20
2013,05,06,12,49,21.30
2013,05,06,12,50,21.30
2013,05,06,12,51,21.30
2013,05,06,12,52,21.30
2013,05,06,12,53,21.30
2013,05,06,12,54,21.30
2013,05,06,12,55,21.30
2013,05,06,12,56,21.30
2013,05,06,12,57,21.40
2013,05,06,12,58,21.50
2013,05,06,12,59,21.60
2013,05,06,13,00,21.70
2013,05,06,13,01,21.80
2013,05,06,13,02,21.80
2013,05,06,13,03,21.80
2013,05,06,13,04,21.90
2013,05,06,13,05,22.00
2013,05,06,13,06,22.00
2013,05,06,13,07,21.90
2013,05,06,13,08,21.90
2013,05,06,13,09,21.90
2013,05,06,13,10,22.00
2013,05,06,13,11,22.00
2013,05,06,13,12,22.10
2013,05,06,13,13,22.20
2013,05,06,13,14,22.30
2013,05,06,13,15,22.40
2013,05,06,13,16,22.40
2013,05,06,13,17,22.30
2013,05,06,13,18,22.40
2013,05,06,13,19,22.50
2013,05,06,13,20,22.40
2013,05,06,13,21,22.30
2013,05,06,13,22,22.30
2013,05,06,13,23,22.30
2013,05,06,13,24,22.30
2013,05,06,13,25,22.40
2013,05,06,13,26,22.50
2013,05,06,13,27,22.60
2013,05,06,13,28,22.70
2013,05,06,13,29,22.80
2013,05,06,13,30,22.90
2013,05,06,13,31,22.90
2013,05,06,13,32,23.00
2013,05,06,13,33,23.00
2013,05,06,13,34,23.10
2013,05,06,13,35,23.10
2013,05,06,13,36,23.20
2013,05,06,13,37,23.30
2013,05,06,13,38,23.40
2013,05,06,13,39,23.40
2013,05,06,13,40,23.40
2013,05,06,13,41,23.40
2013,05,06,13,42,23.40
2013,05,06,13,43,23.30
2013,05,06,13,44,23.30
2013,05,06,13,45,23.30
2013,05,06,13,46,23.20
2013,05,06,13,47,23.10
2013,05,06,13,48,23.20
2013,05,06,13,49,23.20
2013,05,06,13,50,23.30
2013,05,06,13,51,23.40
2013,05,06,13,52,23.40
2013,05,06,13,53,23.40
2013,05,06,13,54,23.40
2013,05,06,13,55,23.40
2013,05,06,13,56,23.40
2013,05,06,13,57,23.30
2013,05,06,13,58,23.30
2013,05,06,13,59,23.30
2013,05,06,14,00,23.30
2013,05,06,14,01,23.30
2013,05,06,14,02,23.30
2013,05,06,14,03,23.40
2013,05,06,14,04,23.50
2013,05,06,14,05,23.50
2013,05,06,14,06,23.40
2013,05,06,14,07,23.40
2013,05,06,14,08,23.40
2013,05,06,14,09,23.50
2013,05,06,14,10,23.50
2013,05,06,14,11,23.60
2013,05,06,14,12,23.50
2013,05,06,14,13,23.40
2013,05,06,14,14,23.50
2013,05,06,14,15,23.40
2013,05,06,14,16,23.40
2013,05,06,14,17,23.50
2013,05,06,14,18,23.40
2013,05,06,14,19,23.50
2013,05,06,14,20,23.60
2013,05,06,14,21,23.60
2013,05,06,14,22,23.50
2013,05,06,14,23,23.50
2013,05,06,14,24,23.40
2013,05,06,14,25,23.40
2013,05,06,14,26,23.40
2013,05,06,14,27,23.40
2013,05,06,14,28,23.40
2013,05,06,14,29,23.50
2013,05,06,14,30,23.50
2013,05,06,14,31,23.50
2013,05,06,14,32,23.40
2013,05,06,14,33,23.50
2013,05,06,14,34,23.50
2013,05,06,14,35,23.60
2013,05,06,14,36,23.60
2013,05,06,14,37,23.60
2013,05,06,14,38,23.60
2013,05,06,14,39,23.70
2013,05,06,14,40,23.70
2013,05,06,14,41,23.70
2013,05,06,14,42,23.80
2013,05,06,14,43,23.70
2013,05,06,14,44,23.60
2013,05,06,14,45,23.60
2013,05,06,14,46,23.60
2013,05,06,14,47,23.60
2013,05,06,14,48,23.60
2013,05,06,14,49,23.60
2013,05,06,14,50,23.60
2013,05,06,14,51,23.60
2013,05,06,14,52,23.60
2013,05,06,14,53,23.60
2013,05,06,14,54,23.50
2013,05,06,14,55,23.50
2013,05,06,14,56,23.70
2013,05,06,14,57,23.80
2013,05,06,14,58,24.00
2013,05,06,14,59,24.00
2013,05,06,15,00,24.00
2013,05,06,15,01,24.00
2013,05,06,15,02,24.10
2013,05,06,15,03,24.10
2013,05,06,15,04,24.10
2013,05,06,15,05,24.20
2013,05,06,15,06,24.30
2013,05,06,15,07,24.40
2013,05,06,15,08,24.40
2013,05,06,15,09,24.50
2013,05,06,15,10,24.50
2013,05,06,15,11,24.60
2013,05,06,15,12,24.60
2013,05,06,15,13,24.50
2013,05,06,15,14,24.50
2013,05,06,15,15,24.60
2013,05,06,15,16,24.70
2013,05,06,15,17,24.80
2013,05,06,15,18,24.80
2013,05,06,15,19,24.90
2013,05,06,15,20,24.80
2013,05,06,15,21,24.80
2013,05,06,15,22,24.80
2013,05,06,15,23,24.70
2013,05,06,15,24,24.70
2013,05,06,15,25,24.70
2013,05,06,15,26,24.70
2013,05,06,15,27,24.70
2013,05,06,15,28,24.70
2013,05,06,15,29,24.70
2013,05,06,15,30,24.70
2013,05,06,15,31,24.70
2013,05,06,15,32,24.60
