Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,14.00
2013,05,06,00,01,13.90
2013,05,06,00,02,13.90
2013,05,06,00,03,13.90
2013,05,06,00,04,13.90
2013,05,06,00,05,13.90
2013,05,06,00,06,13.90
2013,05,06,00,07,13.90
2013,05,06,00,08,13.90
2013,05,06,00,09,13.90
2013,05,06,00,10,13.90
2013,05,06,00,11,13.90
2013,05,06,00,12,13.90
2013,05,06,00,13,13.80
2013,05,06,00,14,13.80
2013,05,06,00,15,13.80
2013,05,06,00,16,13.80
2013,05,06,00,17,13.80
2013,05,06,00,18,13.70
2013,05,06,00,19,13.70
2013,05,06,00,20,13.70
2013,05,06,00,21,13.70
2013,05,06,00,22,13.70
2013,05,06,00,23,13.70
2013,05,06,00,24,13.70
2013,05,06,00,25,13.60
2013,05,06,00,26,13.60
2013,05,06,00,27,13.50
2013,05,06,00,28,13.50
2013,05,06,00,29,13.50
2013,05,06,00,30,13.40
2013,05,06,00,31,13.40
2013,05,06,00,32,13.40
2013,05,06,00,33,13.40
2013,05,06,00,34,13.40
2013,05,06,00,35,13.40
2013,05,06,00,36,13.40
2013,05,06,00,37,13.30
2013,05,06,00,38,13.30
2013,05,06,00,39,13.30
2013,05,06,00,40,13.30
2013,05,06,00,41,13.30
2013,05,06,00,42,13.30
2013,05,06,00,43,13.30
2013,05,06,00,44,13.30
2013,05,06,00,45,13.30
2013,05,06,00,46,13.30
2013,05,06,00,47,13.30
2013,05,06,00,48,13.30
2013,05,06,00,49,13.20
2013,05,06,00,50,13.20
2013,05,06,00,51,13.20
2013,05,06,00,52,13.10
2013,05,06,00,53,13.10
2013,05,06,00,54,13.10
2013,05,06,00,55,13.00
2013,05,06,00,56,13.00
2013,05,06,00,57,13.00
2013,05,06,00,58,13.00
2013,05,06,00,59,12.90
2013,05,06,01,00,12.90
2013,05,06,01,01,12.90
2013,05,06,01,02,12.90
2013,05,06,01,03,12.90
2013,05,06,01,04,12.90
2013,05,06,01,05,12.90
2013,05,06,01,06,12.90
2013,05,06,01,07,12.90
2013,05,06,01,08,12.90
2013,05,06,01,09,12.90
2013,05,06,01,10,12.90
2013,05,06,01,11,12.80
2013,05,06,01,12,12.80
2013,05,06,01,13,12.80
2013,05,06,01,14,12.80
2013,05,06,01,15,12.80
2013,05,06,01,16,12.80
2013,05,06,01,17,12.70
2013,05,06,01,18,12.70
2013,05,06,01,19,12.70
2013,05,06,01,20,12.60
2013,05,06,01,21,12.60
2013,05,06,01,22,12.60
2013,05,06,01,23,12.50
2013,05,06,01,24,12.50
2013,05,06,01,25,12.50
2013,05,06,01,26,12.50
2013,05,06,01,27,12.50
2013,05,06,01,28,12.40
2013,05,06,01,29,12.40
2013,05,06,01,30,12.40
2013,05,06,01,31,12.40
2013,05,06,01,32,12.40
2013,05,06,01,33,12.40
2013,05,06,01,34,12.40
2013,05,06,01,35,12.40
2013,05,06,01,36,12.40
2013,05,06,01,37,12.30
2013,05,06,01,38,12.30
2013,05,06,01,39,12.30
2013,05,06,01,40,12.30
2013,05,06,01,41,12.30
2013,05,06,01,42,12.30
2013,05,06,01,43,12.30
2013,05,06,01,44,12.30
2013,05,06,01,45,12.20
2013,05,06,01,46,12.20
2013,05,06,01,47,12.10
2013,05,06,01,48,12.10
2013,05,06,01,49,12.10
2013,05,06,01,50,12.10
2013,05,06,01,51,12.10
2013,05,06,01,52,12.10
2013,05,06,01,53,12.10
2013,05,06,01,54,12.10
2013,05,06,01,55,12.00
2013,05,06,01,56,12.00
2013,05,06,01,57,12.00
2013,05,06,01,58,12.00
2013,05,06,01,59,12.00
2013,05,06,02,00,12.00
2013,05,06,02,01,12.00
2013,05,06,02,02,12.00
2013,05,06,02,03,12.00
2013,05,06,02,04,12.00
2013,05,06,02,05,12.00
2013,05,06,02,06,12.00
2013,05,06,02,07,12.00
2013,05,06,02,08,12.00
2013,05,06,02,09,12.00
2013,05,06,02,10,12.00
2013,05,06,02,11,12.00
2013,05,06,02,12,12.00
2013,05,06,02,13,12.00
2013,05,06,02,14,12.00
2013,05,06,02,15,12.00
2013,05,06,02,16,12.00
2013,05,06,02,17,12.00
2013,05,06,02,18,11.90
2013,05,06,02,19,11.90
2013,05,06,02,20,11.90
2013,05,06,02,21,11.90
2013,05,06,02,22,11.90
2013,05,06,02,23,11.80
2013,05,06,02,24,11.80
2013,05,06,02,25,11.80
2013,05,06,02,26,11.80
2013,05,06,02,27,11.80
2013,05,06,02,28,11.80
2013,05,06,02,29,11.80
2013,05,06,02,30,11.80
2013,05,06,02,31,11.80
2013,05,06,02,32,11.80
2013,05,06,02,33,11.70
2013,05,06,02,34,11.70
2013,05,06,02,35,11.70
2013,05,06,02,36,11.70
2013,05,06,02,37,11.60
2013,05,06,02,38,11.60
2013,05,06,02,39,11.60
2013,05,06,02,40,11.60
2013,05,06,02,41,11.60
2013,05,06,02,42,11.60
2013,05,06,02,43,11.60
2013,05,06,02,44,11.50
2013,05,06,02,45,11.40
2013,05,06,02,46,11.40
2013,05,06,02,47,11.40
2013,05,06,02,48,11.40
2013,05,06,02,49,11.40
2013,05,06,02,50,11.40
2013,05,06,02,51,11.40
2013,05,06,02,52,11.40
2013,05,06,02,53,11.30
2013,05,06,02,54,11.30
2013,05,06,02,55,11.30
2013,05,06,02,56,11.30
2013,05,06,02,57,11.20
2013,05,06,02,58,11.20
2013,05,06,02,59,11.20
2013,05,06,03,00,11.10
2013,05,06,03,01,11.10
2013,05,06,03,02,11.10
2013,05,06,03,03,11.10
2013,05,06,03,04,11.10
2013,05,06,03,05,11.10
2013,05,06,03,06,11.10
2013,05,06,03,07,11.10
2013,05,06,03,08,11.10
2013,05,06,03,09,11.10
2013,05,06,03,10,11.10
2013,05,06,03,11,11.10
2013,05,06,03,12,11.10
2013,05,06,03,13,11.10
2013,05,06,03,14,11.10
2013,05,06,03,15,11.10
2013,05,06,03,16,11.10
2013,05,06,03,17,11.10
2013,05,06,03,18,11.10
2013,05,06,03,19,11.10
2013,05,06,03,20,11.10
2013,05,06,03,21,11.10
2013,05,06,03,22,10.90
2013,05,06,03,23,10.90
2013,05,06,03,24,10.90
2013,05,06,03,25,10.90
2013,05,06,03,26,10.90
2013,05,06,03,27,10.90
2013,05,06,03,28,10.90
2013,05,06,03,29,10.90
2013,05,06,03,30,10.90
2013,05,06,03,31,10.90
2013,05,06,03,32,10.90
2013,05,06,03,33,10.90
2013,05,06,03,34,10.90
2013,05,06,03,35,10.90
2013,05,06,03,36,10.90
2013,05,06,03,37,10.90
2013,05,06,03,38,10.90
2013,05,06,03,39,11.00
2013,05,06,03,40,11.10
2013,05,06,03,41,11.10
2013,05,06,03,42,11.10
2013,05,06,03,43,11.10
2013,05,06,03,44,11.10
2013,05,06,03,45,11.10
2013,05,06,03,46,11.10
2013,05,06,03,47,11.00
2013,05,06,03,48,10.90
2013,05,06,03,49,10.90
2013,05,06,03,50,10.90
2013,05,06,03,51,10.90
2013,05,06,03,52,10.90
2013,05,06,03,53,10.90
2013,05,06,03,54,10.90
2013,05,06,03,55,10.80
2013,05,06,03,56,10.80
2013,05,06,03,57,10.80
2013,05,06,03,58,10.80
2013,05,06,03,59,10.80
2013,05,06,04,00,10.70
2013,05,06,04,01,10.70
2013,05,06,04,02,10.70
2013,05,06,04,03,10.70
2013,05,06,04,04,10.70
2013,05,06,04,05,10.70
2013,05,06,04,06,10.70
2013,05,06,04,07,10.60
2013,05,06,04,08,10.60
2013,05,06,04,09,10.60
2013,05,06,04,10,10.60
2013,05,06,04,11,10.60
2013,05,06,04,12,10.60
2013,05,06,04,13,10.70
2013,05,06,04,14,10.70
2013,05,06,04,15,10.70
2013,05,06,04,16,10.70
2013,05,06,04,17,10.70
2013,05,06,04,18,10.70
2013,05,06,04,19,10.70
2013,05,06,04,20,10.70
2013,05,06,04,21,10.70
2013,05,06,04,22,10.60
2013,05,06,04,23,10.60
2013,05,06,04,24,10.60
2013,05,06,04,25,10.60
2013,05,06,04,26,10.60
2013,05,06,04,27,10.60
2013,05,06,04,28,10.60
2013,05,06,04,29,10.40
2013,05,06,04,30,10.40
2013,05,06,04,31,10.40
2013,05,06,04,32,10.40
2013,05,06,04,33,10.40
2013,05,06,04,34,10.40
2013,05,06,04,35,10.40
2013,05,06,04,36,10.40
2013,05,06,04,37,10.40
2013,05,06,04,38,10.40
2013,05,06,04,39,10.40
2013,05,06,04,40,10.40
2013,05,06,04,41,10.40
2013,05,06,04,42,10.40
2013,05,06,04,43,10.40
2013,05,06,04,44,10.30
2013,05,06,04,45,10.30
2013,05,06,04,46,10.30
2013,05,06,04,47,10.30
2013,05,06,04,48,10.20
2013,05,06,04,49,10.20
2013,05,06,04,50,10.20
2013,05,06,04,51,10.20
2013,05,06,04,52,10.20
2013,05,06,04,53,10.10
2013,05,06,04,54,10.10
2013,05,06,04,55,10.10
2013,05,06,04,56,10.10
2013,05,06,04,57,10.10
2013,05,06,04,58,10.10
2013,05,06,04,59,10.10
2013,05,06,05,00,10.10
2013,05,06,05,01,10.10
2013,05,06,05,02,10.10
2013,05,06,05,03,10.10
2013,05,06,05,04,10.10
2013,05,06,05,05,10.10
2013,05,06,05,06,10.00
2013,05,06,05,07,9.90
2013,05,06,05,08,9.90
2013,05,06,05,09,9.90
2013,05,06,05,10,9.90
2013,05,06,05,11,9.90
2013,05,06,05,12,9.90
2013,05,06,05,13,9.90
2013,05,06,05,14,9.90
2013,05,06,05,15,9.90
2013,05,06,05,16,9.90
2013,05,06,05,17,9.90
2013,05,06,05,18,9.90
2013,05,06,05,19,9.90
2013,05,06,05,20,9.90
2013,05,06,05,21,9.90
2013,05,06,05,22,9.90
2013,05,06,05,23,9.90
2013,05,06,05,24,9.90
2013,05,06,05,25,9.90
2013,05,06,05,26,9.90
2013,05,06,05,27,9.90
2013,05,06,05,28,9.90
2013,05,06,05,29,9.90
2013,05,06,05,30,9.90
2013,05,06,05,31,9.90
2013,05,06,05,32,9.90
2013,05,06,05,33,10.00
2013,05,06,05,34,10.10
2013,05,06,05,35,10.10
2013,05,06,05,36,10.10
2013,05,06,05,37,10.10
2013,05,06,05,38,10.10
2013,05,06,05,39,10.00
2013,05,06,05,40,9.90
2013,05,06,05,41,9.90
2013,05,06,05,42,9.90
2013,05,06,05,43,9.90
2013,05,06,05,44,9.90
2013,05,06,05,45,9.90
2013,05,06,05,46,9.90
2013,05,06,05,47,9.90
2013,05,06,05,48,9.90
2013,05,06,05,49,9.90
2013,05,06,05,50,9.90
2013,05,06,05,51,9.80
2013,05,06,05,52,9.80
2013,05,06,05,53,9.80
2013,05,06,05,54,9.80
2013,05,06,05,55,9.90
2013,05,06,05,56,9.90
2013,05,06,05,57,9.90
2013,05,06,05,58,9.90
2013,05,06,05,59,9.90
2013,05,06,06,00,9.90
2013,05,06,06,01,9.90
2013,05,06,06,02,9.80
2013,05,06,06,03,9.80
2013,05,06,06,04,9.80
2013,05,06,06,05,9.80
2013,05,06,06,06,9.70
2013,05,06,06,07,9.70
2013,05,06,06,08,9.70
2013,05,06,06,09,9.70
2013,05,06,06,10,9.70
2013,05,06,06,11,9.70
2013,05,06,06,12,9.70
2013,05,06,06,13,9.70
2013,05,06,06,14,9.80
2013,05,06,06,15,9.80
2013,05,06,06,16,9.80
2013,05,06,06,17,9.80
2013,05,06,06,18,9.80
2013,05,06,06,19,9.80
2013,05,06,06,20,9.80
2013,05,06,06,21,9.80
2013,05,06,06,22,9.90
2013,05,06,06,23,9.90
2013,05,06,06,24,9.90
2013,05,06,06,25,9.90
2013,05,06,06,26,9.90
2013,05,06,06,27,10.00
2013,05,06,06,28,10.10
2013,05,06,06,29,10.10
2013,05,06,06,30,10.10
2013,05,06,06,31,10.10
2013,05,06,06,32,10.20
2013,05,06,06,33,10.20
2013,05,06,06,34,10.20
2013,05,06,06,35,10.20
2013,05,06,06,36,10.30
2013,05,06,06,37,10.30
2013,05,06,06,38,10.30
2013,05,06,06,39,10.40
2013,05,06,06,40,10.40
2013,05,06,06,41,10.50
2013,05,06,06,42,10.60
2013,05,06,06,43,10.60
2013,05,06,06,44,10.70
2013,05,06,06,45,10.80
2013,05,06,06,46,10.90
2013,05,06,06,47,10.90
2013,05,06,06,48,11.00
2013,05,06,06,49,11.10
2013,05,06,06,50,11.10
2013,05,06,06,51,11.20
2013,05,06,06,52,11.30
2013,05,06,06,53,11.30
2013,05,06,06,54,11.40
2013,05,06,06,55,11.40
2013,05,06,06,56,11.40
2013,05,06,06,57,11.50
2013,05,06,06,58,11.60
2013,05,06,06,59,11.60
2013,05,06,07,00,11.70
2013,05,06,07,01,11.70
2013,05,06,07,02,11.80
2013,05,06,07,03,11.90
2013,05,06,07,04,12.00
2013,05,06,07,05,12.10
2013,05,06,07,06,12.20
2013,05,06,07,07,12.30
2013,05,06,07,08,12.50
2013,05,06,07,09,12.60
2013,05,06,07,10,12.70
2013,05,06,07,11,12.80
2013,05,06,07,12,12.80
2013,05,06,07,13,12.90
2013,05,06,07,14,13.00
2013,05,06,07,15,13.00
2013,05,06,07,16,13.10
2013,05,06,07,17,13.20
2013,05,06,07,18,13.30
2013,05,06,07,19,13.40
2013,05,06,07,20,13.50
2013,05,06,07,21,13.60
2013,05,06,07,22,13.80
2013,05,06,07,23,13.90
2013,05,06,07,24,14.00
2013,05,06,07,25,14.10
2013,05,06,07,26,14.20
2013,05,06,07,27,14.30
2013,05,06,07,28,14.50
2013,05,06,07,29,14.60
2013,05,06,07,30,14.70
2013,05,06,07,31,14.80
2013,05,06,07,32,14.80
2013,05,06,07,33,14.90
2013,05,06,07,34,15.00
2013,05,06,07,35,15.00
2013,05,06,07,36,15.10
2013,05,06,07,37,15.20
2013,05,06,07,38,15.30
2013,05,06,07,39,15.30
2013,05,06,07,40,15.40
2013,05,06,07,41,15.40
2013,05,06,07,42,15.50
2013,05,06,07,43,15.50
2013,05,06,07,44,15.60
2013,05,06,07,45,15.70
2013,05,06,07,46,15.80
2013,05,06,07,47,15.90
2013,05,06,07,48,16.00
2013,05,06,07,49,16.10
2013,05,06,07,50,16.20
2013,05,06,07,51,16.30
2013,05,06,07,52,16.30
2013,05,06,07,53,16.30
2013,05,06,07,54,16.30
2013,05,06,07,55,16.40
2013,05,06,07,56,16.40
2013,05,06,07,57,16.40
2013,05,06,07,58,16.40
2013,05,06,07,59,16.40
2013,05,06,08,00,16.40
2013,05,06,08,01,16.40
2013,05,06,08,02,16.40
2013,05,06,08,03,16.50
2013,05,06,08,04,16.60
2013,05,06,08,05,16.60
2013,05,06,08,06,16.60
2013,05,06,08,07,16.70
2013,05,06,08,08,16.70
2013,05,06,08,09,16.80
2013,05,06,08,10,16.80
2013,05,06,08,11,16.90
2013,05,06,08,12,16.90
2013,05,06,08,13,17.00
2013,05,06,08,14,17.00
2013,05,06,08,15,17.00
2013,05,06,08,16,17.00
2013,05,06,08,17,17.00
2013,05,06,08,18,17.00
2013,05,06,08,19,17.10
2013,05,06,08,20,17.10
2013,05,06,08,21,17.10
2013,05,06,08,22,17.10
2013,05,06,08,23,17.20
2013,05,06,08,24,17.30
2013,05,06,08,25,17.30
2013,05,06,08,26,17.40
2013,05,06,08,27,17.50
2013,05,06,08,28,17.60
2013,05,06,08,29,17.70
2013,05,06,08,30,17.80
2013,05,06,08,31,17.80
2013,05,06,08,32,17.90
2013,05,06,08,33,17.90
2013,05,06,08,34,18.10
2013,05,06,08,35,18.10
2013,05,06,08,36,18.20
2013,05,06,08,37,18.20
2013,05,06,08,38,18.20
2013,05,06,08,39,18.30
2013,05,06,08,40,18.40
2013,05,06,08,41,18.50
2013,05,06,08,42,18.60
2013,05,06,08,43,18.70
2013,05,06,08,44,18.80
2013,05,06,08,45,18.90
2013,05,06,08,46,18.90
2013,05,06,08,47,18.90
2013,05,06,08,48,18.90
2013,05,06,08,49,19.00
2013,05,06,08,50,19.10
2013,05,06,08,51,19.10
2013,05,06,08,52,19.10
2013,05,06,08,53,19.20
2013,05,06,08,54,19.20
2013,05,06,08,55,19.30
2013,05,06,08,56,19.40
2013,05,06,08,57,19.50
2013,05,06,08,58,19.70
2013,05,06,08,59,19.80
2013,05,06,09,00,19.90
2013,05,06,09,01,19.90
2013,05,06,09,02,19.90
2013,05,06,09,03,20.00
2013,05,06,09,04,20.10
2013,05,06,09,05,20.20
2013,05,06,09,06,20.20
2013,05,06,09,07,20.30
2013,05,06,09,08,20.40
2013,05,06,09,09,20.50
2013,05,06,09,10,20.50
2013,05,06,09,11,20.60
2013,05,06,09,12,20.70
2013,05,06,09,13,20.70
2013,05,06,09,14,20.80
2013,05,06,09,15,20.70
2013,05,06,09,16,20.60
2013,05,06,09,17,20.50
2013,05,06,09,18,20.30
2013,05,06,09,19,20.20
2013,05,06,09,20,20.20
2013,05,06,09,21,20.20
2013,05,06,09,22,20.20
2013,05,06,09,23,20.20
2013,05,06,09,24,20.10
2013,05,06,09,25,20.10
2013,05,06,09,26,20.10
2013,05,06,09,27,20.10
2013,05,06,09,28,20.10
2013,05,06,09,29,20.10
2013,05,06,09,30,20.10
2013,05,06,09,31,20.20
2013,05,06,09,32,20.20
2013,05,06,09,33,20.20
2013,05,06,09,34,20.20
2013,05,06,09,35,20.20
2013,05,06,09,36,20.20
2013,05,06,09,37,20.20
2013,05,06,09,38,20.30
2013,05,06,09,39,20.50
2013,05,06,09,40,20.50
2013,05,06,09,41,20.50
2013,05,06,09,42,20.60
2013,05,06,09,43,20.60
2013,05,06,09,44,20.80
2013,05,06,09,45,20.90
2013,05,06,09,46,21.10
2013,05,06,09,47,21.30
2013,05,06,09,48,21.50
2013,05,06,09,49,21.60
2013,05,06,09,50,21.50
2013,05,06,09,51,21.30
2013,05,06,09,52,21.20
2013,05,06,09,53,21.10
2013,05,06,09,54,21.00
2013,05,06,09,55,20.90
2013,05,06,09,56,20.80
2013,05,06,09,57,20.80
2013,05,06,09,58,20.80
2013,05,06,09,59,21.00
2013,05,06,10,00,21.10
2013,05,06,10,01,21.30
2013,05,06,10,02,21.40
2013,05,06,10,03,21.50
2013,05,06,10,04,21.60
2013,05,06,10,05,21.60
2013,05,06,10,06,21.70
2013,05,06,10,07,21.80
2013,05,06,10,08,21.90
2013,05,06,10,09,22.00
2013,05,06,10,10,22.00
2013,05,06,10,11,22.10
2013,05,06,10,12,22.10
2013,05,06,10,13,22.20
2013,05,06,10,14,22.20
2013,05,06,10,15,22.10
2013,05,06,10,16,22.00
2013,05,06,10,17,22.00
2013,05,06,10,18,22.10
2013,05,06,10,19,22.10
2013,05,06,10,20,22.10
2013,05,06,10,21,22.20
2013,05,06,10,22,22.40
2013,05,06,10,23,22.60
2013,05,06,10,24,22.60
2013,05,06,10,25,22.70
2013,05,06,10,26,22.70
2013,05,06,10,27,22.60
2013,05,06,10,28,22.50
2013,05,06,10,29,22.50
2013,05,06,10,30,22.50
2013,05,06,10,31,22.50
2013,05,06,10,32,22.60
2013,05,06,10,33,22.60
2013,05,06,10,34,22.70
2013,05,06,10,35,22.70
2013,05,06,10,36,22.80
2013,05,06,10,37,22.80
2013,05,06,10,38,22.80
2013,05,06,10,39,22.90
2013,05,06,10,40,22.90
2013,05,06,10,41,22.90
2013,05,06,10,42,22.90
2013,05,06,10,43,22.90
2013,05,06,10,44,22.90
2013,05,06,10,45,23.00
2013,05,06,10,46,23.10
2013,05,06,10,47,23.10
2013,05,06,10,48,23.00
2013,05,06,10,49,23.10
2013,05,06,10,50,23.10
2013,05,06,10,51,23.20
2013,05,06,10,52,23.20
2013,05,06,10,53,23.20
2013,05,06,10,54,23.30
2013,05,06,10,55,23.20
2013,05,06,10,56,23.10
2013,05,06,10,57,23.10
2013,05,06,10,58,23.10
2013,05,06,10,59,23.20
2013,05,06,11,00,23.20
2013,05,06,11,01,23.30
2013,05,06,11,02,23.30
2013,05,06,11,03,23.30
2013,05,06,11,04,23.40
2013,05,06,11,05,23.50
2013,05,06,11,06,23.60
2013,05,06,11,07,23.50
2013,05,06,11,08,23.40
2013,05,06,11,09,23.50
2013,05,06,11,10,23.60
2013,05,06,11,11,23.70
2013,05,06,11,12,23.70
2013,05,06,11,13,23.70
2013,05,06,11,14,23.70
2013,05,06,11,15,23.80
2013,05,06,11,16,23.80
2013,05,06,11,17,23.70
2013,05,06,11,18,23.70
2013,05,06,11,19,23.70
2013,05,06,11,20,23.70
2013,05,06,11,21,23.70
2013,05,06,11,22,23.70
2013,05,06,11,23,23.70
2013,05,06,11,24,23.80
2013,05,06,11,25,23.90
2013,05,06,11,26,23.90
2013,05,06,11,27,23.90
2013,05,06,11,28,23.80
2013,05,06,11,29,23.80
2013,05,06,11,30,23.80
2013,05,06,11,31,23.80
2013,05,06,11,32,23.90
2013,05,06,11,33,23.90
2013,05,06,11,34,24.10
2013,05,06,11,35,24.10
2013,05,06,11,36,24.10
2013,05,06,11,37,24.10
2013,05,06,11,38,24.10
2013,05,06,11,39,24.20
2013,05,06,11,40,24.10
2013,05,06,11,41,24.10
2013,05,06,11,42,24.00
2013,05,06,11,43,23.90
2013,05,06,11,44,23.90
2013,05,06,11,45,23.90
2013,05,06,11,46,23.90
2013,05,06,11,47,23.90
2013,05,06,11,48,23.90
2013,05,06,11,49,23.80
2013,05,06,11,50,23.90
2013,05,06,11,51,23.90
2013,05,06,11,52,23.90
2013,05,06,11,53,24.00
2013,05,06,11,54,24.10
2013,05,06,11,55,24.10
2013,05,06,11,56,24.20
2013,05,06,11,57,24.30
2013,05,06,11,58,24.30
2013,05,06,11,59,24.40
2013,05,06,12,00,24.40
2013,05,06,12,01,24.40
2013,05,06,12,02,24.30
2013,05,06,12,03,24.30
2013,05,06,12,04,24.30
2013,05,06,12,05,24.20
2013,05,06,12,06,24.30
2013,05,06,12,07,24.40
2013,05,06,12,08,24.40
2013,05,06,12,09,24.50
2013,05,06,12,10,24.50
2013,05,06,12,11,24.50
2013,05,06,12,12,24.50
2013,05,06,12,13,24.50
2013,05,06,12,14,24.60
2013,05,06,12,15,24.70
2013,05,06,12,16,24.80
2013,05,06,12,17,24.90
2013,05,06,12,18,25.00
2013,05,06,12,19,24.90
2013,05,06,12,20,24.90
2013,05,06,12,21,24.70
2013,05,06,12,22,24.30
2013,05,06,12,23,24.10
2013,05,06,12,24,23.80
2013,05,06,12,25,23.60
2013,05,06,12,26,23.30
2013,05,06,12,27,23.00
2013,05,06,12,28,22.70
2013,05,06,12,29,22.40
2013,05,06,12,30,22.10
2013,05,06,12,31,21.80
2013,05,06,12,32,21.60
2013,05,06,12,33,21.50
2013,05,06,12,34,21.40
2013,05,06,12,35,21.30
2013,05,06,12,36,21.00
2013,05,06,12,37,21.00
2013,05,06,12,38,21.00
2013,05,06,12,39,20.90
2013,05,06,12,40,20.80
2013,05,06,12,41,20.60
2013,05,06,12,42,20.60
2013,05,06,12,43,20.60
2013,05,06,12,44,20.50
2013,05,06,12,45,20.50
2013,05,06,12,46,20.60
2013,05,06,12,47,20.70
2013,05,06,12,48,20.90
2013,05,06,12,49,21.10
2013,05,06,12,50,21.30
2013,05,06,12,51,21.40
2013,05,06,12,52,21.60
2013,05,06,12,53,21.70
2013,05,06,12,54,21.80
2013,05,06,12,55,21.90
2013,05,06,12,56,22.00
2013,05,06,12,57,22.00
2013,05,06,12,58,22.10
2013,05,06,12,59,22.10
2013,05,06,13,00,22.20
2013,05,06,13,01,22.20
2013,05,06,13,02,22.30
2013,05,06,13,03,22.30
2013,05,06,13,04,22.30
2013,05,06,13,05,22.50
2013,05,06,13,06,22.60
2013,05,06,13,07,22.70
2013,05,06,13,08,22.90
2013,05,06,13,09,22.90
2013,05,06,13,10,23.00
2013,05,06,13,11,22.90
2013,05,06,13,12,22.80
2013,05,06,13,13,22.50
2013,05,06,13,14,22.20
2013,05,06,13,15,22.00
2013,05,06,13,16,21.90
2013,05,06,13,17,21.80
2013,05,06,13,18,21.90
2013,05,06,13,19,22.00
2013,05,06,13,20,22.10
2013,05,06,13,21,22.20
2013,05,06,13,22,22.30
2013,05,06,13,23,22.40
2013,05,06,13,24,22.50
2013,05,06,13,25,22.50
2013,05,06,13,26,22.60
2013,05,06,13,27,22.70
2013,05,06,13,28,22.70
2013,05,06,13,29,22.80
2013,05,06,13,30,22.90
2013,05,06,13,31,23.00
2013,05,06,13,32,23.00
2013,05,06,13,33,22.90
2013,05,06,13,34,22.70
2013,05,06,13,35,22.70
2013,05,06,13,36,22.60
2013,05,06,13,37,22.60
2013,05,06,13,38,22.60
2013,05,06,13,39,22.70
2013,05,06,13,40,22.70
2013,05,06,13,41,22.60
2013,05,06,13,42,22.60
2013,05,06,13,43,22.50
2013,05,06,13,44,22.60
2013,05,06,13,45,22.60
2013,05,06,13,46,22.60
2013,05,06,13,47,22.60
2013,05,06,13,48,22.60
2013,05,06,13,49,22.60
2013,05,06,13,50,22.50
2013,05,06,13,51,22.50
2013,05,06,13,52,22.30
2013,05,06,13,53,22.30
2013,05,06,13,54,22.30
2013,05,06,13,55,22.30
2013,05,06,13,56,22.30
2013,05,06,13,57,22.30
2013,05,06,13,58,22.20
2013,05,06,13,59,22.10
2013,05,06,14,00,22.10
2013,05,06,14,01,22.00
2013,05,06,14,02,22.10
2013,05,06,14,03,22.10
2013,05,06,14,04,22.20
2013,05,06,14,05,22.30
2013,05,06,14,06,22.30
2013,05,06,14,07,22.40
2013,05,06,14,08,22.30
2013,05,06,14,09,22.30
2013,05,06,14,10,22.20
2013,05,06,14,11,22.20
2013,05,06,14,12,22.20
2013,05,06,14,13,22.20
2013,05,06,14,14,22.30
2013,05,06,14,15,22.30
2013,05,06,14,16,22.20
2013,05,06,14,17,22.20
2013,05,06,14,18,22.20
2013,05,06,14,19,22.20
2013,05,06,14,20,22.30
2013,05,06,14,21,22.30
2013,05,06,14,22,22.30
2013,05,06,14,23,22.30
2013,05,06,14,24,22.40
2013,05,06,14,25,22.50
2013,05,06,14,26,22.60
2013,05,06,14,27,22.70
2013,05,06,14,28,22.70
2013,05,06,14,29,22.80
2013,05,06,14,30,22.80
2013,05,06,14,31,22.70
2013,05,06,14,32,22.70
2013,05,06,14,33,22.80
2013,05,06,14,34,22.80
2013,05,06,14,35,22.80
2013,05,06,14,36,22.90
2013,05,06,14,37,23.00
2013,05,06,14,38,23.10
2013,05,06,14,39,23.10
2013,05,06,14,40,23.20
2013,05,06,14,41,23.10
2013,05,06,14,42,23.10
2013,05,06,14,43,23.10
2013,05,06,14,44,23.10
2013,05,06,14,45,23.10
2013,05,06,14,46,23.10
2013,05,06,14,47,23.10
2013,05,06,14,48,23.10
2013,05,06,14,49,23.10
2013,05,06,14,50,23.10
2013,05,06,14,51,23.00
2013,05,06,14,52,22.90
2013,05,06,14,53,23.00
2013,05,06,14,54,23.10
2013,05,06,14,55,23.20
2013,05,06,14,56,23.20
2013,05,06,14,57,23.20
2013,05,06,14,58,23.10
2013,05,06,14,59,23.10
2013,05,06,15,00,23.00
2013,05,06,15,01,22.90
2013,05,06,15,02,22.90
2013,05,06,15,03,22.70
2013,05,06,15,04,22.50
2013,05,06,15,05,22.20
2013,05,06,15,06,22.00
2013,05,06,15,07,21.90
2013,05,06,15,08,21.70
2013,05,06,15,09,21.60
2013,05,06,15,10,21.60
2013,05,06,15,11,21.60
2013,05,06,15,12,21.60
2013,05,06,15,13,21.60
2013,05,06,15,14,21.70
2013,05,06,15,15,21.70
2013,05,06,15,16,21.80
2013,05,06,15,17,21.90
2013,05,06,15,18,21.90
2013,05,06,15,19,21.90
2013,05,06,15,20,21.90
2013,05,06,15,21,21.80
2013,05,06,15,22,21.80
2013,05,06,15,23,21.80
2013,05,06,15,24,21.80
2013,05,06,15,25,21.70
2013,05,06,15,26,21.70
2013,05,06,15,27,21.70
2013,05,06,15,28,21.70
2013,05,06,15,29,21.80
2013,05,06,15,30,21.80
