Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,21,00,00,7.70
2013,04,21,00,01,7.70
2013,04,21,00,02,7.70
2013,04,21,00,03,7.70
2013,04,21,00,04,7.70
2013,04,21,00,05,7.70
2013,04,21,00,06,7.70
2013,04,21,00,07,7.70
2013,04,21,00,08,7.70
2013,04,21,00,09,7.70
2013,04,21,00,10,7.70
2013,04,21,00,11,7.70
2013,04,21,00,12,7.70
2013,04,21,00,13,7.70
2013,04,21,00,14,7.70
2013,04,21,00,15,7.70
2013,04,21,00,16,7.70
2013,04,21,00,17,7.70
2013,04,21,00,18,7.70
2013,04,21,00,19,7.70
2013,04,21,00,20,7.70
2013,04,21,00,21,7.70
2013,04,21,00,22,7.70
2013,04,21,00,23,7.70
2013,04,21,00,24,7.70
2013,04,21,00,25,7.70
2013,04,21,00,26,7.70
2013,04,21,00,27,7.70
2013,04,21,00,28,7.70
2013,04,21,00,29,7.60
2013,04,21,00,30,7.60
2013,04,21,00,31,7.60
2013,04,21,00,32,7.60
2013,04,21,00,33,7.60
2013,04,21,00,34,7.60
2013,04,21,00,35,7.60
2013,04,21,00,36,7.60
2013,04,21,00,37,7.60
2013,04,21,00,38,7.60
2013,04,21,00,39,7.50
2013,04,21,00,40,7.50
2013,04,21,00,41,7.50
2013,04,21,00,42,7.50
2013,04,21,00,43,7.50
2013,04,21,00,44,7.50
2013,04,21,00,45,7.60
2013,04,21,00,46,7.60
2013,04,21,00,47,7.60
2013,04,21,00,48,7.60
2013,04,21,00,49,7.60
2013,04,21,00,50,7.50
2013,04,21,00,51,7.50
2013,04,21,00,52,7.40
2013,04,21,00,53,7.40
2013,04,21,00,54,7.40
2013,04,21,00,55,7.30
2013,04,21,00,56,7.30
2013,04,21,00,57,7.20
2013,04,21,00,58,7.20
2013,04,21,00,59,7.10
2013,04,21,01,00,7.10
2013,04,21,01,01,7.00
2013,04,21,01,02,7.00
2013,04,21,01,03,6.90
2013,04,21,01,04,6.90
2013,04,21,01,05,6.80
2013,04,21,01,06,6.80
2013,04,21,01,07,6.80
2013,04,21,01,08,6.70
2013,04,21,01,09,6.70
2013,04,21,01,10,6.70
2013,04,21,01,11,6.70
2013,04,21,01,12,6.70
2013,04,21,01,13,6.70
2013,04,21,01,14,6.70
2013,04,21,01,15,6.70
2013,04,21,01,16,6.80
2013,04,21,01,17,6.80
2013,04,21,01,18,6.80
2013,04,21,01,19,6.80
2013,04,21,01,20,6.90
2013,04,21,01,21,6.90
2013,04,21,01,22,6.90
2013,04,21,01,23,6.90
2013,04,21,01,24,6.90
2013,04,21,01,25,6.90
2013,04,21,01,26,6.90
2013,04,21,01,27,6.90
2013,04,21,01,28,6.90
2013,04,21,01,29,6.90
2013,04,21,01,30,6.90
2013,04,21,01,31,6.90
2013,04,21,01,32,6.80
2013,04,21,01,33,6.80
2013,04,21,01,34,6.80
2013,04,21,01,35,6.80
2013,04,21,01,36,6.70
2013,04,21,01,37,6.70
2013,04,21,01,38,6.70
2013,04,21,01,39,6.70
2013,04,21,01,40,6.60
2013,04,21,01,41,6.60
2013,04,21,01,42,6.60
2013,04,21,01,43,6.60
2013,04,21,01,44,6.60
2013,04,21,01,45,6.60
2013,04,21,01,46,6.60
2013,04,21,01,47,6.60
2013,04,21,01,48,6.50
2013,04,21,01,49,6.50
2013,04,21,01,50,6.50
2013,04,21,01,51,6.60
2013,04,21,01,52,6.60
2013,04,21,01,53,6.60
2013,04,21,01,54,6.70
2013,04,21,01,55,6.70
2013,04,21,01,56,6.70
2013,04,21,01,57,6.80
2013,04,21,01,58,6.80
2013,04,21,01,59,6.90
2013,04,21,02,00,6.90
2013,04,21,02,01,6.90
2013,04,21,02,02,6.90
2013,04,21,02,03,7.00
2013,04,21,02,04,7.00
2013,04,21,02,05,7.10
2013,04,21,02,06,7.10
2013,04,21,02,07,7.10
2013,04,21,02,08,7.20
2013,04,21,02,09,7.20
2013,04,21,02,10,7.20
2013,04,21,02,11,7.20
2013,04,21,02,12,7.30
2013,04,21,02,13,7.30
2013,04,21,02,14,7.30
2013,04,21,02,15,7.40
2013,04,21,02,16,7.40
2013,04,21,02,17,7.40
2013,04,21,02,18,7.40
2013,04,21,02,19,7.40
2013,04,21,02,20,7.50
2013,04,21,02,21,7.50
2013,04,21,02,22,7.50
2013,04,21,02,23,7.50
2013,04,21,02,24,7.50
2013,04,21,02,25,7.50
2013,04,21,02,26,7.50
2013,04,21,02,27,7.50
2013,04,21,02,28,7.50
2013,04,21,02,29,7.50
2013,04,21,02,30,7.50
2013,04,21,02,31,7.40
2013,04,21,02,32,7.40
2013,04,21,02,33,7.40
2013,04,21,02,34,7.40
2013,04,21,02,35,7.40
2013,04,21,02,36,7.40
2013,04,21,02,37,7.40
2013,04,21,02,38,7.40
2013,04,21,02,39,7.40
2013,04,21,02,40,7.40
2013,04,21,02,41,7.30
2013,04,21,02,42,7.30
2013,04,21,02,43,7.30
2013,04,21,02,44,7.30
2013,04,21,02,45,7.30
2013,04,21,02,46,7.30
2013,04,21,02,47,7.30
2013,04,21,02,48,7.30
2013,04,21,02,49,7.30
2013,04,21,02,50,7.30
2013,04,21,02,51,7.20
2013,04,21,02,52,7.20
2013,04,21,02,53,7.20
2013,04,21,02,54,7.20
2013,04,21,02,55,7.20
2013,04,21,02,56,7.20
2013,04,21,02,57,7.20
2013,04,21,02,58,7.20
2013,04,21,02,59,7.20
2013,04,21,03,00,7.20
2013,04,21,03,01,7.20
2013,04,21,03,02,7.20
2013,04,21,03,03,7.20
2013,04,21,03,06,7.10
2013,04,21,03,07,7.10
2013,04,21,03,08,7.10
2013,04,21,03,09,7.10
2013,04,21,03,10,7.10
2013,04,21,03,11,7.10
2013,04,21,03,12,7.00
2013,04,21,03,13,7.00
2013,04,21,03,14,6.90
2013,04,21,03,15,6.90
2013,04,21,03,16,6.90
2013,04,21,03,17,6.80
2013,04,21,03,18,6.80
2013,04,21,03,19,6.80
2013,04,21,03,20,6.70
2013,04,21,03,21,6.70
2013,04,21,03,22,6.60
2013,04,21,03,23,6.60
2013,04,21,03,24,6.50
2013,04,21,03,25,6.50
2013,04,21,03,26,6.40
2013,04,21,03,27,6.30
2013,04,21,03,28,6.30
2013,04,21,03,29,6.30
2013,04,21,03,30,6.20
2013,04,21,03,31,6.20
2013,04,21,03,32,6.20
2013,04,21,03,33,6.10
2013,04,21,03,34,6.10
2013,04,21,03,35,6.10
2013,04,21,03,36,6.00
2013,04,21,03,37,6.00
2013,04,21,03,38,6.00
2013,04,21,03,39,5.90
2013,04,21,03,40,5.90
2013,04,21,03,41,5.80
2013,04,21,03,42,5.80
2013,04,21,03,43,5.80
2013,04,21,03,44,5.80
2013,04,21,03,45,5.70
2013,04,21,03,46,5.70
2013,04,21,03,47,5.70
2013,04,21,03,48,5.70
2013,04,21,03,49,5.70
2013,04,21,03,50,5.60
2013,04,21,03,51,5.60
2013,04,21,03,52,5.60
2013,04,21,03,53,5.60
2013,04,21,03,54,5.60
2013,04,21,03,55,5.50
2013,04,21,03,56,5.50
2013,04,21,03,57,5.40
2013,04,21,03,58,5.40
2013,04,21,03,59,5.40
2013,04,21,04,00,5.40
2013,04,21,04,01,5.40
2013,04,21,04,02,5.40
2013,04,21,04,03,5.40
2013,04,21,04,04,5.40
2013,04,21,04,05,5.40
2013,04,21,04,06,5.40
2013,04,21,04,07,5.40
2013,04,21,04,08,5.40
2013,04,21,04,09,5.40
2013,04,21,04,10,5.40
2013,04,21,04,11,5.40
2013,04,21,04,12,5.40
2013,04,21,04,13,5.30
2013,04,21,04,14,5.30
2013,04,21,04,15,5.30
2013,04,21,04,16,5.30
2013,04,21,04,17,5.30
2013,04,21,04,18,5.30
2013,04,21,04,19,5.30
2013,04,21,04,20,5.30
2013,04,21,04,21,5.30
2013,04,21,04,22,5.30
2013,04,21,04,23,5.30
2013,04,21,04,24,5.20
2013,04,21,04,25,5.20
2013,04,21,04,26,5.20
2013,04,21,04,27,5.20
2013,04,21,04,28,5.20
2013,04,21,04,29,5.10
2013,04,21,04,30,5.10
2013,04,21,04,31,5.10
2013,04,21,04,32,5.10
2013,04,21,04,33,5.10
2013,04,21,04,34,5.10
2013,04,21,04,35,5.10
2013,04,21,04,36,5.10
2013,04,21,04,37,5.10
2013,04,21,04,38,5.10
2013,04,21,04,39,5.10
2013,04,21,04,40,5.10
2013,04,21,04,41,5.00
2013,04,21,04,42,5.00
2013,04,21,04,43,5.00
2013,04,21,04,44,5.00
2013,04,21,04,45,5.00
2013,04,21,04,46,4.90
2013,04,21,04,47,4.90
2013,04,21,04,48,4.90
2013,04,21,04,49,4.90
2013,04,21,04,50,4.90
2013,04,21,04,51,4.90
2013,04,21,04,52,4.90
2013,04,21,04,53,4.90
2013,04,21,04,54,4.90
2013,04,21,04,55,4.90
2013,04,21,04,56,4.90
2013,04,21,04,57,4.90
2013,04,21,04,58,4.90
2013,04,21,04,59,4.90
2013,04,21,05,00,4.90
2013,04,21,05,01,4.90
2013,04,21,05,02,4.80
2013,04,21,05,03,4.80
2013,04,21,05,04,4.80
2013,04,21,05,05,4.80
2013,04,21,05,06,4.80
2013,04,21,05,07,4.80
2013,04,21,05,08,4.80
2013,04,21,05,09,4.80
2013,04,21,05,10,4.80
2013,04,21,05,11,4.70
2013,04,21,05,12,4.70
2013,04,21,05,13,4.70
2013,04,21,05,14,4.70
2013,04,21,05,15,4.70
2013,04,21,05,16,4.70
2013,04,21,05,17,4.60
2013,04,21,05,18,4.60
2013,04,21,05,19,4.60
2013,04,21,05,20,4.60
2013,04,21,05,21,4.70
2013,04,21,05,22,4.70
2013,04,21,05,23,4.70
2013,04,21,05,24,4.60
2013,04,21,05,25,4.60
2013,04,21,05,26,4.60
2013,04,21,05,27,4.60
2013,04,21,05,28,4.60
2013,04,21,05,29,4.60
2013,04,21,05,30,4.50
2013,04,21,05,31,4.50
2013,04,21,05,32,4.50
2013,04,21,05,33,4.40
2013,04,21,05,34,4.40
2013,04,21,05,35,4.40
2013,04,21,05,36,4.40
2013,04,21,05,37,4.40
2013,04,21,05,38,4.30
2013,04,21,05,39,4.30
2013,04,21,05,40,4.30
2013,04,21,05,41,4.30
2013,04,21,05,42,4.30
2013,04,21,05,43,4.30
2013,04,21,05,44,4.30
2013,04,21,05,45,4.30
2013,04,21,05,46,4.30
2013,04,21,05,47,4.30
2013,04,21,05,48,4.30
2013,04,21,05,49,4.30
2013,04,21,05,50,4.30
2013,04,21,05,51,4.30
2013,04,21,05,52,4.20
2013,04,21,05,53,4.20
2013,04,21,05,54,4.20
2013,04,21,05,55,4.20
2013,04,21,05,56,4.20
2013,04,21,05,57,4.10
2013,04,21,05,58,4.10
2013,04,21,05,59,4.10
2013,04,21,06,00,4.10
2013,04,21,06,01,4.10
2013,04,21,06,02,4.00
2013,04,21,06,03,4.00
2013,04,21,06,04,4.00
2013,04,21,06,05,4.00
2013,04,21,06,06,4.00
2013,04,21,06,07,4.00
2013,04,21,06,08,3.90
2013,04,21,06,09,3.90
2013,04,21,06,10,3.90
2013,04,21,06,11,3.90
2013,04,21,06,12,3.90
2013,04,21,06,13,3.90
2013,04,21,06,14,3.90
2013,04,21,06,15,3.90
2013,04,21,06,16,3.90
2013,04,21,06,17,3.90
2013,04,21,06,18,3.90
2013,04,21,06,19,3.90
2013,04,21,06,20,3.90
2013,04,21,06,21,3.90
2013,04,21,06,22,3.90
2013,04,21,06,23,3.80
2013,04,21,06,24,3.80
2013,04,21,06,25,3.80
2013,04,21,06,26,3.80
2013,04,21,06,27,3.80
2013,04,21,06,28,3.80
2013,04,21,06,29,3.80
2013,04,21,06,30,3.80
2013,04,21,06,31,3.80
2013,04,21,06,32,3.80
2013,04,21,06,33,3.80
2013,04,21,06,34,3.80
2013,04,21,06,35,3.70
2013,04,21,06,36,3.70
2013,04,21,06,37,3.70
2013,04,21,06,38,3.70
2013,04,21,06,39,3.70
2013,04,21,06,40,3.70
2013,04,21,06,41,3.70
2013,04,21,06,42,3.70
2013,04,21,06,43,3.70
2013,04,21,06,44,3.70
2013,04,21,06,45,3.70
2013,04,21,06,46,3.70
2013,04,21,06,47,3.70
2013,04,21,06,48,3.70
2013,04,21,06,49,3.70
2013,04,21,06,50,3.70
2013,04,21,06,51,3.70
2013,04,21,06,52,3.70
2013,04,21,06,53,3.70
2013,04,21,06,54,3.70
2013,04,21,06,55,3.70
2013,04,21,06,56,3.70
2013,04,21,06,57,3.70
2013,04,21,06,58,3.70
2013,04,21,06,59,3.70
2013,04,21,07,00,3.70
2013,04,21,07,01,3.70
2013,04,21,07,02,3.70
2013,04,21,07,03,3.70
2013,04,21,07,04,3.70
2013,04,21,07,05,3.70
2013,04,21,07,06,3.60
2013,04,21,07,07,3.60
2013,04,21,07,08,3.60
2013,04,21,07,09,3.60
2013,04,21,07,10,3.60
2013,04,21,07,11,3.60
2013,04,21,07,12,3.60
2013,04,21,07,13,3.60
2013,04,21,07,14,3.70
2013,04,21,07,15,3.70
2013,04,21,07,16,3.70
2013,04,21,07,17,3.70
2013,04,21,07,18,3.70
2013,04,21,07,19,3.70
2013,04,21,07,20,3.70
2013,04,21,07,21,3.70
2013,04,21,07,22,3.70
2013,04,21,07,23,3.70
2013,04,21,07,24,3.80
2013,04,21,07,25,3.80
2013,04,21,07,26,3.80
2013,04,21,07,27,3.80
2013,04,21,07,28,3.80
2013,04,21,07,29,3.80
2013,04,21,07,30,3.80
2013,04,21,07,31,3.80
2013,04,21,07,32,3.80
2013,04,21,07,33,3.80
2013,04,21,07,34,3.80
2013,04,21,07,35,3.90
2013,04,21,07,36,3.90
2013,04,21,07,37,3.90
2013,04,21,07,38,3.90
2013,04,21,07,39,3.90
2013,04,21,07,40,3.90
2013,04,21,07,41,3.90
2013,04,21,07,42,3.90
2013,04,21,07,43,4.00
2013,04,21,07,44,4.00
2013,04,21,07,45,4.00
2013,04,21,07,46,4.00
2013,04,21,07,47,4.10
2013,04,21,07,48,4.10
2013,04,21,07,49,4.10
2013,04,21,07,50,4.10
2013,04,21,07,51,4.10
2013,04,21,07,52,4.10
2013,04,21,07,53,4.10
2013,04,21,07,54,4.20
2013,04,21,07,55,4.20
2013,04,21,07,56,4.20
2013,04,21,07,57,4.20
2013,04,21,07,58,4.30
2013,04,21,07,59,4.30
2013,04,21,08,00,4.30
2013,04,21,08,01,4.30
2013,04,21,08,02,4.40
2013,04,21,08,03,4.40
2013,04,21,08,04,4.50
2013,04,21,08,05,4.50
2013,04,21,08,06,4.60
2013,04,21,08,07,4.70
2013,04,21,08,08,4.70
2013,04,21,08,09,4.80
2013,04,21,08,10,4.80
2013,04,21,08,11,4.80
2013,04,21,08,12,4.90
2013,04,21,08,13,4.90
2013,04,21,08,14,5.00
2013,04,21,08,15,5.00
2013,04,21,08,16,5.00
2013,04,21,08,17,5.10
2013,04,21,08,18,5.10
2013,04,21,08,19,5.20
2013,04,21,08,20,5.20
2013,04,21,08,21,5.30
2013,04,21,08,22,5.30
2013,04,21,08,23,5.30
2013,04,21,08,24,5.40
2013,04,21,08,25,5.40
2013,04,21,08,26,5.50
2013,04,21,08,27,5.60
2013,04,21,08,28,5.60
2013,04,21,08,29,5.60
2013,04,21,08,30,5.70
2013,04,21,08,31,5.80
2013,04,21,08,32,5.80
2013,04,21,08,33,5.90
2013,04,21,08,34,5.90
2013,04,21,08,35,6.00
2013,04,21,08,36,6.00
2013,04,21,08,37,6.10
2013,04,21,08,38,6.10
2013,04,21,08,39,6.20
2013,04,21,08,40,6.20
2013,04,21,08,41,6.30
2013,04,21,08,42,6.30
2013,04,21,08,43,6.40
2013,04,21,08,44,6.40
2013,04,21,08,45,6.50
2013,04,21,08,46,6.60
2013,04,21,08,47,6.60
2013,04,21,08,48,6.60
2013,04,21,08,49,6.70
2013,04,21,08,50,6.70
2013,04,21,08,51,6.70
2013,04,21,08,52,6.70
2013,04,21,08,53,6.80
2013,04,21,08,54,6.80
2013,04,21,08,55,6.80
2013,04,21,08,56,6.90
2013,04,21,08,57,6.90
2013,04,21,08,58,7.00
2013,04,21,08,59,7.10
2013,04,21,09,00,7.10
2013,04,21,09,01,7.20
2013,04,21,09,02,7.20
2013,04,21,09,03,7.20
2013,04,21,09,04,7.30
2013,04,21,09,05,7.30
2013,04,21,09,06,7.40
2013,04,21,09,07,7.40
2013,04,21,09,08,7.40
2013,04,21,09,09,7.50
2013,04,21,09,10,7.50
2013,04,21,09,11,7.60
2013,04,21,09,12,7.60
2013,04,21,09,13,7.60
2013,04,21,09,14,7.60
2013,04,21,09,15,7.60
2013,04,21,09,16,7.70
2013,04,21,09,17,7.70
2013,04,21,09,18,7.70
2013,04,21,09,19,7.70
2013,04,21,09,20,7.70
2013,04,21,09,21,7.80
2013,04,21,09,22,7.80
2013,04,21,09,23,7.80
2013,04,21,09,24,7.80
2013,04,21,09,25,7.90
2013,04,21,09,26,7.90
2013,04,21,09,27,7.90
2013,04,21,09,28,7.90
2013,04,21,09,29,8.00
2013,04,21,09,30,8.00
2013,04,21,09,31,8.00
2013,04,21,09,32,8.10
2013,04,21,09,33,8.10
2013,04,21,09,34,8.10
2013,04,21,09,35,8.20
2013,04,21,09,36,8.20
2013,04,21,09,37,8.20
2013,04,21,09,38,8.20
2013,04,21,09,39,8.30
2013,04,21,09,40,8.30
2013,04,21,09,41,8.30
2013,04,21,09,42,8.40
2013,04,21,09,43,8.40
2013,04,21,09,44,8.40
2013,04,21,09,45,8.50
2013,04,21,09,46,8.50
2013,04,21,09,47,8.60
2013,04,21,09,48,8.60
2013,04,21,09,49,8.60
2013,04,21,09,50,8.60
2013,04,21,09,51,8.70
2013,04,21,09,52,8.70
2013,04,21,09,53,8.70
2013,04,21,09,54,8.70
2013,04,21,09,55,8.80
2013,04,21,09,56,8.80
2013,04,21,09,57,8.80
2013,04,21,09,58,8.80
2013,04,21,09,59,8.80
2013,04,21,10,00,8.90
2013,04,21,10,01,8.90
2013,04,21,10,02,9.00
2013,04,21,10,03,9.00
2013,04,21,10,04,9.00
2013,04,21,10,05,9.10
2013,04,21,10,06,9.10
2013,04,21,10,07,9.10
2013,04,21,10,08,9.20
2013,04,21,10,09,9.20
2013,04,21,10,10,9.20
2013,04,21,10,11,9.20
2013,04,21,10,12,9.20
2013,04,21,10,13,9.20
2013,04,21,10,14,9.30
2013,04,21,10,15,9.30
2013,04,21,10,16,9.30
2013,04,21,10,17,9.30
2013,04,21,10,18,9.30
2013,04,21,10,19,9.30
2013,04,21,10,20,9.30
2013,04,21,10,21,9.40
2013,04,21,10,22,9.40
2013,04,21,10,23,9.40
2013,04,21,10,24,9.40
2013,04,21,10,25,9.50
2013,04,21,10,26,9.50
2013,04,21,10,27,9.60
2013,04,21,10,28,9.60
2013,04,21,10,29,9.60
2013,04,21,10,30,9.60
2013,04,21,10,31,9.70
2013,04,21,10,32,9.70
2013,04,21,10,33,9.80
2013,04,21,10,34,9.80
2013,04,21,10,35,9.90
2013,04,21,10,36,9.90
2013,04,21,10,37,9.90
2013,04,21,10,38,10.00
2013,04,21,10,39,10.00
2013,04,21,10,40,10.10
2013,04,21,10,41,10.10
2013,04,21,10,42,10.10
2013,04,21,10,43,10.10
2013,04,21,10,44,10.10
2013,04,21,10,45,10.10
2013,04,21,10,46,10.20
2013,04,21,10,47,10.20
2013,04,21,10,48,10.20
2013,04,21,10,49,10.20
2013,04,21,10,50,10.20
2013,04,21,10,51,10.30
2013,04,21,10,52,10.30
2013,04,21,10,53,10.30
2013,04,21,10,54,10.40
2013,04,21,10,55,10.40
2013,04,21,10,56,10.40
2013,04,21,10,57,10.40
2013,04,21,10,58,10.40
2013,04,21,10,59,10.40
2013,04,21,11,00,10.40
2013,04,21,11,01,10.40
2013,04,21,11,02,10.40
2013,04,21,11,03,10.40
2013,04,21,11,04,10.40
2013,04,21,11,05,10.50
2013,04,21,11,06,10.50
2013,04,21,11,07,10.50
2013,04,21,11,08,10.50
2013,04,21,11,09,10.50
2013,04,21,11,10,10.60
2013,04,21,11,11,10.60
2013,04,21,11,12,10.60
2013,04,21,11,13,10.60
2013,04,21,11,14,10.60
2013,04,21,11,15,10.70
2013,04,21,11,16,10.70
2013,04,21,11,17,10.80
2013,04,21,11,18,10.80
2013,04,21,11,19,10.80
2013,04,21,11,20,10.80
2013,04,21,11,21,10.90
2013,04,21,11,22,10.90
2013,04,21,11,23,10.90
2013,04,21,11,24,10.90
2013,04,21,11,25,11.00
2013,04,21,11,26,11.00
2013,04,21,11,27,11.00
2013,04,21,11,28,11.00
2013,04,21,11,29,11.10
2013,04,21,11,30,11.10
2013,04,21,11,31,11.10
2013,04,21,11,32,11.10
2013,04,21,11,33,11.10
2013,04,21,11,34,11.00
2013,04,21,11,35,11.00
2013,04,21,11,36,11.00
2013,04,21,11,37,11.00
2013,04,21,11,38,11.00
2013,04,21,11,39,11.00
2013,04,21,11,40,11.00
2013,04,21,11,41,11.00
2013,04,21,11,42,10.90
2013,04,21,11,43,10.90
2013,04,21,11,44,10.90
2013,04,21,11,45,10.90
2013,04,21,11,46,10.90
2013,04,21,11,47,10.90
2013,04,21,11,48,10.80
2013,04,21,11,49,10.80
2013,04,21,11,50,10.80
2013,04,21,11,51,10.70
2013,04,21,11,52,10.60
2013,04,21,11,53,10.50
2013,04,21,11,54,10.50
2013,04,21,11,55,10.40
2013,04,21,11,56,10.30
2013,04,21,11,57,10.10
2013,04,21,11,58,9.90
2013,04,21,11,59,9.70
2013,04,21,12,00,9.50
2013,04,21,12,01,9.40
2013,04,21,12,02,9.30
2013,04,21,12,03,9.20
2013,04,21,12,04,9.00
2013,04,21,12,05,8.90
2013,04,21,12,06,8.80
2013,04,21,12,07,8.70
2013,04,21,12,08,8.60
2013,04,21,12,09,8.50
2013,04,21,12,10,8.40
2013,04,21,12,11,8.30
2013,04,21,12,12,8.20
2013,04,21,12,13,8.10
2013,04,21,12,14,8.10
2013,04,21,12,15,8.00
2013,04,21,12,16,8.00
2013,04,21,12,17,7.90
2013,04,21,12,18,7.90
2013,04,21,12,19,7.80
2013,04,21,12,20,7.80
2013,04,21,12,21,7.80
2013,04,21,12,22,7.80
2013,04,21,12,23,7.80
2013,04,21,12,24,7.80
2013,04,21,12,25,7.80
2013,04,21,12,26,7.80
2013,04,21,12,27,7.80
2013,04,21,12,28,7.70
2013,04,21,12,29,7.70
2013,04,21,12,30,7.70
2013,04,21,12,31,7.70
2013,04,21,12,32,7.70
2013,04,21,12,33,7.70
2013,04,21,12,34,7.70
2013,04,21,12,35,7.70
2013,04,21,12,36,7.80
2013,04,21,12,37,7.80
2013,04,21,12,38,7.80
2013,04,21,12,39,7.80
2013,04,21,12,40,7.80
2013,04,21,12,41,7.80
2013,04,21,12,42,7.80
2013,04,21,12,43,7.80
2013,04,21,12,44,7.80
2013,04,21,12,45,7.80
2013,04,21,12,46,7.80
2013,04,21,12,47,7.80
2013,04,21,12,48,7.80
2013,04,21,12,49,7.80
2013,04,21,12,50,7.90
2013,04,21,12,51,7.90
2013,04,21,12,52,7.90
2013,04,21,12,53,7.80
2013,04,21,12,54,7.80
2013,04,21,12,55,7.80
2013,04,21,12,56,7.80
2013,04,21,12,57,7.80
2013,04,21,12,58,7.80
2013,04,21,12,59,7.70
2013,04,21,13,00,7.60
2013,04,21,13,01,7.50
2013,04,21,13,02,7.50
2013,04,21,13,03,7.40
2013,04,21,13,04,7.30
2013,04,21,13,05,7.20
2013,04,21,13,06,7.20
2013,04,21,13,07,7.20
2013,04,21,13,08,7.20
2013,04,21,13,09,7.20
2013,04,21,13,10,7.20
2013,04,21,13,11,7.10
2013,04,21,13,12,7.10
2013,04,21,13,13,7.10
2013,04,21,13,14,7.10
2013,04,21,13,15,7.10
2013,04,21,13,16,7.10
2013,04,21,13,17,7.20
2013,04,21,13,18,7.20
2013,04,21,13,19,7.20
2013,04,21,13,20,7.20
2013,04,21,13,21,7.20
2013,04,21,13,22,7.20
2013,04,21,13,23,7.20
2013,04,21,13,24,7.20
2013,04,21,13,25,7.20
2013,04,21,13,26,7.30
2013,04,21,13,27,7.30
2013,04,21,13,28,7.40
2013,04,21,13,29,7.50
2013,04,21,13,30,7.60
2013,04,21,13,31,7.70
2013,04,21,13,32,7.80
2013,04,21,13,33,7.90
2013,04,21,13,34,7.90
2013,04,21,13,35,8.00
2013,04,21,13,36,8.10
2013,04,21,13,37,8.10
2013,04,21,13,38,8.20
2013,04,21,13,39,8.20
2013,04,21,13,40,8.20
2013,04,21,13,41,8.20
2013,04,21,13,42,8.30
2013,04,21,13,43,8.30
2013,04,21,13,44,8.40
2013,04,21,13,45,8.40
2013,04,21,13,46,8.40
2013,04,21,13,47,8.50
2013,04,21,13,48,8.50
2013,04,21,13,49,8.60
2013,04,21,13,50,8.60
2013,04,21,13,51,8.70
2013,04,21,13,52,8.70
2013,04,21,13,53,8.70
2013,04,21,13,54,8.70
2013,04,21,13,55,8.70
2013,04,21,13,56,8.70
2013,04,21,13,57,8.70
2013,04,21,13,58,8.70
2013,04,21,13,59,8.70
2013,04,21,14,00,8.70
2013,04,21,14,01,8.70
2013,04,21,14,02,8.60
2013,04,21,14,03,8.60
2013,04,21,14,04,8.60
2013,04,21,14,05,8.60
2013,04,21,14,06,8.60
2013,04,21,14,07,8.60
2013,04,21,14,08,8.60
2013,04,21,14,09,8.60
2013,04,21,14,10,8.60
2013,04,21,14,11,8.60
2013,04,21,14,12,8.60
2013,04,21,14,13,8.60
2013,04,21,14,14,8.60
2013,04,21,14,15,8.60
2013,04,21,14,16,8.60
2013,04,21,14,17,8.60
2013,04,21,14,18,8.50
2013,04,21,14,19,8.50
2013,04,21,14,20,8.40
2013,04,21,14,21,8.30
2013,04,21,14,22,8.30
2013,04,21,14,23,8.20
2013,04,21,14,24,8.10
2013,04,21,14,25,8.00
2013,04,21,14,26,7.90
2013,04,21,14,27,7.90
2013,04,21,14,28,7.80
2013,04,21,14,29,7.70
2013,04,21,14,30,7.60
2013,04,21,14,31,7.40
2013,04,21,14,32,7.30
2013,04,21,14,33,7.30
2013,04,21,14,34,7.30
2013,04,21,14,35,7.20
2013,04,21,14,36,7.20
2013,04,21,14,37,7.20
2013,04,21,14,38,7.20
2013,04,21,14,39,7.10
2013,04,21,14,40,7.10
2013,04,21,14,41,7.00
2013,04,21,14,42,7.00
2013,04,21,14,43,7.00
2013,04,21,14,44,7.00
2013,04,21,14,45,7.00
2013,04,21,14,46,7.00
2013,04,21,14,47,6.90
2013,04,21,14,48,6.90
2013,04,21,14,49,6.90
2013,04,21,14,50,6.90
2013,04,21,14,51,6.90
2013,04,21,14,52,6.90
2013,04,21,14,53,6.80
2013,04,21,14,54,6.80
2013,04,21,14,55,6.80
2013,04,21,14,56,6.80
2013,04,21,14,57,6.70
2013,04,21,14,58,6.70
2013,04,21,14,59,6.70
2013,04,21,15,00,6.60
2013,04,21,15,01,6.50
2013,04,21,15,02,6.50
2013,04,21,15,03,6.40
2013,04,21,15,04,6.40
2013,04,21,15,05,6.40
2013,04,21,15,06,6.40
2013,04,21,15,07,6.40
2013,04,21,15,08,6.30
2013,04,21,15,09,6.30
2013,04,21,15,10,6.30
2013,04,21,15,11,6.20
2013,04,21,15,12,6.20
2013,04,21,15,13,6.20
2013,04,21,15,14,6.20
2013,04,21,15,15,6.20
2013,04,21,15,16,6.10
2013,04,21,15,17,6.10
2013,04,21,15,18,6.10
2013,04,21,15,19,6.10
2013,04,21,15,20,6.10
2013,04,21,15,21,6.10
2013,04,21,15,22,6.10
2013,04,21,15,23,6.10
2013,04,21,15,24,6.10
2013,04,21,15,25,6.10
2013,04,21,15,26,6.00
2013,04,21,15,27,6.00
2013,04,21,15,28,6.00
2013,04,21,15,29,5.90
2013,04,21,15,30,5.90
2013,04,21,15,31,5.90
2013,04,21,15,32,6.00
