Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,9.10
2013,05,03,00,01,9.10
2013,05,03,00,02,9.10
2013,05,03,00,03,9.00
2013,05,03,00,04,9.00
2013,05,03,00,05,9.00
2013,05,03,00,06,8.90
2013,05,03,00,07,8.90
2013,05,03,00,08,8.90
2013,05,03,00,09,8.90
2013,05,03,00,10,8.90
2013,05,03,00,11,8.90
2013,05,03,00,12,8.90
2013,05,03,00,13,8.90
2013,05,03,00,14,8.80
2013,05,03,00,15,8.80
2013,05,03,00,16,8.80
2013,05,03,00,17,8.80
2013,05,03,00,18,8.80
2013,05,03,00,19,8.80
2013,05,03,00,20,8.70
2013,05,03,00,21,8.70
2013,05,03,00,22,8.70
2013,05,03,00,23,8.70
2013,05,03,00,24,8.60
2013,05,03,00,25,8.60
2013,05,03,00,26,8.60
2013,05,03,00,27,8.60
2013,05,03,00,28,8.60
2013,05,03,00,29,8.50
2013,05,03,00,30,8.50
2013,05,03,00,31,8.50
2013,05,03,00,32,8.40
2013,05,03,00,33,8.40
2013,05,03,00,34,8.40
2013,05,03,00,35,8.40
2013,05,03,00,36,8.40
2013,05,03,00,37,8.40
2013,05,03,00,38,8.40
2013,05,03,00,39,8.40
2013,05,03,00,40,8.30
2013,05,03,00,41,8.30
2013,05,03,00,42,8.30
2013,05,03,00,43,8.30
2013,05,03,00,44,8.30
2013,05,03,00,45,8.30
2013,05,03,00,46,8.30
2013,05,03,00,47,8.20
2013,05,03,00,48,8.20
2013,05,03,00,49,8.20
2013,05,03,00,50,8.20
2013,05,03,00,51,8.20
2013,05,03,00,52,8.10
2013,05,03,00,53,8.10
2013,05,03,00,54,8.10
2013,05,03,00,55,8.10
2013,05,03,00,56,8.00
2013,05,03,00,57,8.00
2013,05,03,00,58,7.90
2013,05,03,00,59,7.90
2013,05,03,01,00,7.90
2013,05,03,01,01,7.80
2013,05,03,01,02,7.80
2013,05,03,01,03,7.80
2013,05,03,01,04,7.80
2013,05,03,01,05,7.80
2013,05,03,01,06,7.80
2013,05,03,01,07,7.70
2013,05,03,01,08,7.70
2013,05,03,01,09,7.70
2013,05,03,01,10,7.60
2013,05,03,01,11,7.60
2013,05,03,01,12,7.60
2013,05,03,01,13,7.50
2013,05,03,01,14,7.50
2013,05,03,01,15,7.40
2013,05,03,01,16,7.40
2013,05,03,01,17,7.40
2013,05,03,01,18,7.40
2013,05,03,01,19,7.40
2013,05,03,01,20,7.40
2013,05,03,01,21,7.30
2013,05,03,01,22,7.30
2013,05,03,01,23,7.30
2013,05,03,01,24,7.30
2013,05,03,01,25,7.30
2013,05,03,01,26,7.30
2013,05,03,01,27,7.30
2013,05,03,01,28,7.30
2013,05,03,01,29,7.30
2013,05,03,01,30,7.30
2013,05,03,01,31,7.20
2013,05,03,01,32,7.20
2013,05,03,01,33,7.20
2013,05,03,01,34,7.20
2013,05,03,01,35,7.20
2013,05,03,01,36,7.20
2013,05,03,01,37,7.20
2013,05,03,01,38,7.20
2013,05,03,01,39,7.20
2013,05,03,01,40,7.20
2013,05,03,01,41,7.20
2013,05,03,01,42,7.20
2013,05,03,01,43,7.10
2013,05,03,01,44,7.10
2013,05,03,01,45,7.10
2013,05,03,01,46,7.10
2013,05,03,01,47,7.10
2013,05,03,01,48,7.10
2013,05,03,01,49,7.10
2013,05,03,01,50,7.10
2013,05,03,01,51,7.10
2013,05,03,01,52,7.10
2013,05,03,01,53,7.10
2013,05,03,01,54,7.10
2013,05,03,01,55,7.10
2013,05,03,01,56,7.10
2013,05,03,01,57,7.10
2013,05,03,01,58,7.10
2013,05,03,01,59,7.10
2013,05,03,02,00,7.10
2013,05,03,02,01,7.10
2013,05,03,02,02,7.10
2013,05,03,02,03,7.10
2013,05,03,02,04,7.00
2013,05,03,02,05,7.00
2013,05,03,02,06,7.00
2013,05,03,02,07,7.00
2013,05,03,02,08,7.00
2013,05,03,02,09,6.90
2013,05,03,02,10,6.90
2013,05,03,02,11,6.90
2013,05,03,02,12,6.90
2013,05,03,02,13,6.90
2013,05,03,02,14,6.90
2013,05,03,02,15,6.90
2013,05,03,02,16,6.90
2013,05,03,02,17,6.90
2013,05,03,02,18,6.90
2013,05,03,02,19,6.90
2013,05,03,02,20,6.90
2013,05,03,02,21,6.90
2013,05,03,02,22,6.90
2013,05,03,02,23,6.90
2013,05,03,02,24,6.90
2013,05,03,02,25,6.90
2013,05,03,02,26,6.90
2013,05,03,02,27,6.90
2013,05,03,02,28,6.80
2013,05,03,02,29,6.80
2013,05,03,02,30,6.80
2013,05,03,02,31,6.80
2013,05,03,02,32,6.80
2013,05,03,02,33,6.80
2013,05,03,02,34,6.80
2013,05,03,02,35,6.80
2013,05,03,02,36,6.80
2013,05,03,02,37,6.70
2013,05,03,02,38,6.70
2013,05,03,02,39,6.70
2013,05,03,02,40,6.70
2013,05,03,02,41,6.70
2013,05,03,02,42,6.70
2013,05,03,02,43,6.70
2013,05,03,02,44,6.70
2013,05,03,02,45,6.70
2013,05,03,02,46,6.60
2013,05,03,02,47,6.60
2013,05,03,02,48,6.60
2013,05,03,02,49,6.60
2013,05,03,02,50,6.60
2013,05,03,02,51,6.60
2013,05,03,02,52,6.60
2013,05,03,02,53,6.60
2013,05,03,02,54,6.60
2013,05,03,02,55,6.50
2013,05,03,02,56,6.50
2013,05,03,02,57,6.40
2013,05,03,02,58,6.40
2013,05,03,02,59,6.40
2013,05,03,03,00,6.40
2013,05,03,03,01,6.40
2013,05,03,03,02,6.30
2013,05,03,03,03,6.30
2013,05,03,03,04,6.30
2013,05,03,03,05,6.30
2013,05,03,03,06,6.20
2013,05,03,03,07,6.20
2013,05,03,03,08,6.20
2013,05,03,03,09,6.20
2013,05,03,03,10,6.20
2013,05,03,03,11,6.20
2013,05,03,03,12,6.10
2013,05,03,03,13,6.10
2013,05,03,03,14,6.10
2013,05,03,03,15,6.10
2013,05,03,03,16,6.10
2013,05,03,03,17,6.10
2013,05,03,03,18,6.00
2013,05,03,03,19,6.00
2013,05,03,03,20,6.00
2013,05,03,03,21,5.90
2013,05,03,03,22,5.90
2013,05,03,03,23,5.90
2013,05,03,03,24,5.90
2013,05,03,03,25,5.90
2013,05,03,03,26,5.80
2013,05,03,03,27,5.80
2013,05,03,03,28,5.80
2013,05,03,03,29,5.80
2013,05,03,03,30,5.80
2013,05,03,03,31,5.80
2013,05,03,03,32,5.70
2013,05,03,03,33,5.70
2013,05,03,03,34,5.70
2013,05,03,03,35,5.70
2013,05,03,03,36,5.70
2013,05,03,03,37,5.70
2013,05,03,03,38,5.70
2013,05,03,03,39,5.70
2013,05,03,03,40,5.70
2013,05,03,03,41,5.70
2013,05,03,03,42,5.70
2013,05,03,03,43,5.70
2013,05,03,03,44,5.60
2013,05,03,03,45,5.60
2013,05,03,03,46,5.60
2013,05,03,03,47,5.60
2013,05,03,03,48,5.60
2013,05,03,03,49,5.60
2013,05,03,03,50,5.60
2013,05,03,03,51,5.60
2013,05,03,03,52,5.60
2013,05,03,03,53,5.60
2013,05,03,03,54,5.60
2013,05,03,03,55,5.60
2013,05,03,03,56,5.60
2013,05,03,03,57,5.60
2013,05,03,03,58,5.60
2013,05,03,03,59,5.50
2013,05,03,04,00,5.60
2013,05,03,04,01,5.60
2013,05,03,04,02,5.60
2013,05,03,04,03,5.50
2013,05,03,04,04,5.50
2013,05,03,04,05,5.50
2013,05,03,04,06,5.40
2013,05,03,04,07,5.40
2013,05,03,04,08,5.40
2013,05,03,04,09,5.40
2013,05,03,04,10,5.40
2013,05,03,04,11,5.40
2013,05,03,04,12,5.40
2013,05,03,04,13,5.40
2013,05,03,04,14,5.30
2013,05,03,04,15,5.30
2013,05,03,04,16,5.30
2013,05,03,04,17,5.30
2013,05,03,04,18,5.30
2013,05,03,04,19,5.30
2013,05,03,04,20,5.30
2013,05,03,04,21,5.30
2013,05,03,04,22,5.30
2013,05,03,04,23,5.30
2013,05,03,04,24,5.20
2013,05,03,04,25,5.20
2013,05,03,04,26,5.20
2013,05,03,04,27,5.20
2013,05,03,04,28,5.20
2013,05,03,04,29,5.10
2013,05,03,04,30,5.10
2013,05,03,04,31,5.10
2013,05,03,04,32,5.10
2013,05,03,04,33,5.10
2013,05,03,04,34,5.00
2013,05,03,04,35,5.00
2013,05,03,04,36,5.00
2013,05,03,04,37,4.90
2013,05,03,04,38,4.90
2013,05,03,04,39,4.90
2013,05,03,04,40,4.90
2013,05,03,04,41,4.90
2013,05,03,04,42,4.90
2013,05,03,04,43,4.90
2013,05,03,04,44,4.90
2013,05,03,04,45,4.90
2013,05,03,04,46,4.80
2013,05,03,04,47,4.80
2013,05,03,04,48,4.90
2013,05,03,04,49,4.80
2013,05,03,04,50,4.80
2013,05,03,04,51,4.80
2013,05,03,04,52,4.80
2013,05,03,04,53,4.80
2013,05,03,04,54,4.80
2013,05,03,04,55,4.90
2013,05,03,04,56,4.90
2013,05,03,04,57,4.90
2013,05,03,04,58,4.90
2013,05,03,04,59,4.90
2013,05,03,05,00,4.90
2013,05,03,05,01,4.90
2013,05,03,05,02,4.90
2013,05,03,05,03,4.90
2013,05,03,05,04,4.90
2013,05,03,05,05,4.90
2013,05,03,05,06,4.90
2013,05,03,05,07,4.90
2013,05,03,05,08,4.90
2013,05,03,05,09,4.90
2013,05,03,05,10,4.90
2013,05,03,05,11,4.90
2013,05,03,05,12,4.90
2013,05,03,05,13,4.90
2013,05,03,05,14,4.90
2013,05,03,05,15,4.90
2013,05,03,05,16,4.90
2013,05,03,05,17,4.90
2013,05,03,05,18,4.90
2013,05,03,05,19,4.90
2013,05,03,05,20,4.90
2013,05,03,05,21,4.90
2013,05,03,05,22,4.90
2013,05,03,05,23,4.90
2013,05,03,05,24,4.90
2013,05,03,05,25,4.90
2013,05,03,05,26,4.90
2013,05,03,05,27,4.90
2013,05,03,05,28,4.90
2013,05,03,05,29,4.90
2013,05,03,05,30,4.90
2013,05,03,05,31,4.90
2013,05,03,05,32,4.90
2013,05,03,05,33,4.80
2013,05,03,05,34,4.80
2013,05,03,05,35,4.80
2013,05,03,05,36,4.80
2013,05,03,05,37,4.80
2013,05,03,05,38,4.70
2013,05,03,05,39,4.70
2013,05,03,05,40,4.70
2013,05,03,05,41,4.70
2013,05,03,05,42,4.70
2013,05,03,05,43,4.70
2013,05,03,05,44,4.70
2013,05,03,05,45,4.70
2013,05,03,05,46,4.70
2013,05,03,05,47,4.70
2013,05,03,05,48,4.70
2013,05,03,05,49,4.70
2013,05,03,05,50,4.60
2013,05,03,05,51,4.60
2013,05,03,05,52,4.60
2013,05,03,05,53,4.60
2013,05,03,05,54,4.60
2013,05,03,05,55,4.60
2013,05,03,05,56,4.60
2013,05,03,05,57,4.60
2013,05,03,05,58,4.60
2013,05,03,05,59,4.60
2013,05,03,06,00,4.60
2013,05,03,06,01,4.60
2013,05,03,06,02,4.50
2013,05,03,06,03,4.60
2013,05,03,06,04,4.50
2013,05,03,06,05,4.50
2013,05,03,06,06,4.50
2013,05,03,06,07,4.50
2013,05,03,06,08,4.50
2013,05,03,06,09,4.50
2013,05,03,06,10,4.40
2013,05,03,06,11,4.50
2013,05,03,06,12,4.40
2013,05,03,06,13,4.40
2013,05,03,06,14,4.40
2013,05,03,06,15,4.40
2013,05,03,06,16,4.40
2013,05,03,06,17,4.40
2013,05,03,06,18,4.40
2013,05,03,06,19,4.40
2013,05,03,06,20,4.30
2013,05,03,06,21,4.30
2013,05,03,06,22,4.30
2013,05,03,06,23,4.30
2013,05,03,06,24,4.30
2013,05,03,06,25,4.30
2013,05,03,06,26,4.30
2013,05,03,06,27,4.30
2013,05,03,06,28,4.30
2013,05,03,06,29,4.30
2013,05,03,06,30,4.30
2013,05,03,06,31,4.30
2013,05,03,06,32,4.30
2013,05,03,06,33,4.30
2013,05,03,06,34,4.30
2013,05,03,06,35,4.20
2013,05,03,06,36,4.20
2013,05,03,06,37,4.20
2013,05,03,06,38,4.30
2013,05,03,06,39,4.30
2013,05,03,06,40,4.30
2013,05,03,06,41,4.30
2013,05,03,06,42,4.30
2013,05,03,06,43,4.30
2013,05,03,06,44,4.30
2013,05,03,06,45,4.30
2013,05,03,06,46,4.40
2013,05,03,06,47,4.40
2013,05,03,06,48,4.40
2013,05,03,06,49,4.50
2013,05,03,06,50,4.60
2013,05,03,06,51,4.60
2013,05,03,06,52,4.70
2013,05,03,06,53,4.70
2013,05,03,06,54,4.70
2013,05,03,06,55,4.80
2013,05,03,06,56,4.80
2013,05,03,06,57,4.80
2013,05,03,06,58,4.90
2013,05,03,06,59,4.90
2013,05,03,07,00,4.90
2013,05,03,07,01,5.00
2013,05,03,07,02,5.10
2013,05,03,07,03,5.10
2013,05,03,07,04,5.10
2013,05,03,07,05,5.20
2013,05,03,07,06,5.20
2013,05,03,07,07,5.20
2013,05,03,07,08,5.30
2013,05,03,07,09,5.30
2013,05,03,07,10,5.30
2013,05,03,07,11,5.40
2013,05,03,07,12,5.40
2013,05,03,07,13,5.50
2013,05,03,07,14,5.60
2013,05,03,07,15,5.60
2013,05,03,07,16,5.70
2013,05,03,07,17,5.70
2013,05,03,07,18,5.80
2013,05,03,07,19,5.80
2013,05,03,07,20,5.90
2013,05,03,07,21,6.00
2013,05,03,07,22,6.10
2013,05,03,07,23,6.10
2013,05,03,07,24,6.20
2013,05,03,07,25,6.30
2013,05,03,07,26,6.30
2013,05,03,07,27,6.40
2013,05,03,07,28,6.50
2013,05,03,07,29,6.60
2013,05,03,07,30,6.70
2013,05,03,07,31,6.80
2013,05,03,07,32,6.90
2013,05,03,07,33,7.00
2013,05,03,07,34,7.10
2013,05,03,07,35,7.20
2013,05,03,07,36,7.20
2013,05,03,07,37,7.30
2013,05,03,07,38,7.30
2013,05,03,07,39,7.40
2013,05,03,07,40,7.40
2013,05,03,07,41,7.50
2013,05,03,07,42,7.60
2013,05,03,07,43,7.60
2013,05,03,07,44,7.70
2013,05,03,07,45,7.80
2013,05,03,07,46,7.80
2013,05,03,07,47,7.90
2013,05,03,07,48,7.90
2013,05,03,07,49,7.90
2013,05,03,07,50,8.00
2013,05,03,07,51,8.10
2013,05,03,07,52,8.10
2013,05,03,07,53,8.10
2013,05,03,07,54,8.10
2013,05,03,07,55,8.20
2013,05,03,07,56,8.20
2013,05,03,07,57,8.30
2013,05,03,07,58,8.30
2013,05,03,07,59,8.40
2013,05,03,08,00,8.40
2013,05,03,08,01,8.40
2013,05,03,08,02,8.50
2013,05,03,08,03,8.60
2013,05,03,08,04,8.60
2013,05,03,08,05,8.60
2013,05,03,08,06,8.70
2013,05,03,08,07,8.70
2013,05,03,08,08,8.70
2013,05,03,08,09,8.70
2013,05,03,08,10,8.80
2013,05,03,08,11,8.80
2013,05,03,08,12,8.80
2013,05,03,08,13,8.80
2013,05,03,08,14,8.90
2013,05,03,08,15,8.90
2013,05,03,08,16,9.00
2013,05,03,08,17,9.10
2013,05,03,08,18,9.20
2013,05,03,08,19,9.20
2013,05,03,08,20,9.20
2013,05,03,08,21,9.30
2013,05,03,08,22,9.30
2013,05,03,08,23,9.30
2013,05,03,08,24,9.40
2013,05,03,08,25,9.40
2013,05,03,08,26,9.50
2013,05,03,08,27,9.50
2013,05,03,08,28,9.60
2013,05,03,08,29,9.60
2013,05,03,08,30,9.70
2013,05,03,08,31,9.70
2013,05,03,08,32,9.70
2013,05,03,08,33,9.70
2013,05,03,08,34,9.80
2013,05,03,08,35,9.80
2013,05,03,08,36,9.80
2013,05,03,08,37,9.90
2013,05,03,08,38,9.90
2013,05,03,08,39,10.00
2013,05,03,08,40,10.10
2013,05,03,08,41,10.10
2013,05,03,08,42,10.20
2013,05,03,08,43,10.20
2013,05,03,08,44,10.20
2013,05,03,08,45,10.20
2013,05,03,08,46,10.20
2013,05,03,08,47,10.20
2013,05,03,08,48,10.20
2013,05,03,08,49,10.20
2013,05,03,08,50,10.20
2013,05,03,08,51,10.20
2013,05,03,08,52,10.20
2013,05,03,08,53,10.30
2013,05,03,08,54,10.30
2013,05,03,08,55,10.40
2013,05,03,08,56,10.50
2013,05,03,08,57,10.60
2013,05,03,08,58,10.70
2013,05,03,08,59,10.70
2013,05,03,09,00,10.80
2013,05,03,09,01,10.80
2013,05,03,09,02,10.90
2013,05,03,09,03,10.90
2013,05,03,09,04,10.90
2013,05,03,09,05,10.90
2013,05,03,09,06,10.90
2013,05,03,09,07,10.90
2013,05,03,09,08,10.90
2013,05,03,09,09,10.90
2013,05,03,09,10,11.00
2013,05,03,09,11,11.00
2013,05,03,09,12,11.10
2013,05,03,09,13,11.10
2013,05,03,09,14,11.10
2013,05,03,09,15,11.10
2013,05,03,09,16,11.10
2013,05,03,09,17,11.20
2013,05,03,09,18,11.20
2013,05,03,09,19,11.20
2013,05,03,09,20,11.30
2013,05,03,09,21,11.30
2013,05,03,09,22,11.30
2013,05,03,09,23,11.40
2013,05,03,09,24,11.40
2013,05,03,09,25,11.40
2013,05,03,09,26,11.50
2013,05,03,09,27,11.60
2013,05,03,09,28,11.60
2013,05,03,09,29,11.70
2013,05,03,09,30,11.80
2013,05,03,09,31,11.80
2013,05,03,09,32,11.80
2013,05,03,09,33,11.90
2013,05,03,09,34,11.90
2013,05,03,09,35,12.00
2013,05,03,09,36,12.10
2013,05,03,09,37,12.10
2013,05,03,09,38,12.20
2013,05,03,09,39,12.20
2013,05,03,09,40,12.30
2013,05,03,09,41,12.30
2013,05,03,09,42,12.30
2013,05,03,09,43,12.30
2013,05,03,09,44,12.30
2013,05,03,09,45,12.30
2013,05,03,09,46,12.30
2013,05,03,09,47,12.40
2013,05,03,09,48,12.50
2013,05,03,09,49,12.60
2013,05,03,09,50,12.70
2013,05,03,09,51,12.80
2013,05,03,09,52,12.80
2013,05,03,09,53,12.80
2013,05,03,09,54,12.90
2013,05,03,09,55,13.00
2013,05,03,09,56,13.10
2013,05,03,09,57,13.10
2013,05,03,09,58,13.10
2013,05,03,09,59,13.20
2013,05,03,10,00,13.20
2013,05,03,10,01,13.30
2013,05,03,10,02,13.40
2013,05,03,10,03,13.40
2013,05,03,10,04,13.60
2013,05,03,10,05,13.70
2013,05,03,10,06,13.80
2013,05,03,10,07,13.90
2013,05,03,10,08,14.20
2013,05,03,10,09,14.30
2013,05,03,10,10,14.40
2013,05,03,10,11,14.60
2013,05,03,10,12,14.70
2013,05,03,10,13,14.80
2013,05,03,10,14,14.90
2013,05,03,10,15,15.10
2013,05,03,10,16,15.20
2013,05,03,10,17,15.20
2013,05,03,10,18,15.30
2013,05,03,10,19,15.40
2013,05,03,10,20,15.50
2013,05,03,10,21,15.50
2013,05,03,10,22,15.50
2013,05,03,10,23,15.60
2013,05,03,10,24,15.60
2013,05,03,10,25,15.60
2013,05,03,10,26,15.70
2013,05,03,10,27,15.80
2013,05,03,10,28,15.80
2013,05,03,10,29,15.90
2013,05,03,10,30,16.00
2013,05,03,10,31,16.10
2013,05,03,10,32,16.20
2013,05,03,10,33,16.20
2013,05,03,10,34,16.20
2013,05,03,10,35,16.30
2013,05,03,10,36,16.30
2013,05,03,10,37,16.40
2013,05,03,10,38,16.40
2013,05,03,10,39,16.40
2013,05,03,10,40,16.40
2013,05,03,10,41,16.50
2013,05,03,10,42,16.60
2013,05,03,10,43,16.60
2013,05,03,10,44,16.60
2013,05,03,10,45,16.60
2013,05,03,10,46,16.60
2013,05,03,10,47,16.60
2013,05,03,10,48,16.60
2013,05,03,10,49,16.60
2013,05,03,10,50,16.60
2013,05,03,10,51,16.70
2013,05,03,10,52,16.70
2013,05,03,10,53,16.70
2013,05,03,10,54,16.80
2013,05,03,10,55,16.80
2013,05,03,10,56,16.80
2013,05,03,10,57,16.90
2013,05,03,10,58,16.90
2013,05,03,10,59,16.90
2013,05,03,11,00,17.00
2013,05,03,11,01,17.00
2013,05,03,11,02,17.10
2013,05,03,11,03,17.10
2013,05,03,11,04,17.10
2013,05,03,11,05,17.10
2013,05,03,11,06,17.20
2013,05,03,11,07,17.20
2013,05,03,11,08,17.20
2013,05,03,11,09,17.10
2013,05,03,11,10,17.10
2013,05,03,11,11,17.10
2013,05,03,11,12,17.10
2013,05,03,11,13,17.20
2013,05,03,11,14,17.30
2013,05,03,11,15,17.40
2013,05,03,11,16,17.40
2013,05,03,11,17,17.60
2013,05,03,11,18,17.70
2013,05,03,11,19,17.70
2013,05,03,11,20,17.80
2013,05,03,11,21,17.80
2013,05,03,11,22,17.80
2013,05,03,11,23,17.80
2013,05,03,11,24,17.80
2013,05,03,11,25,17.80
2013,05,03,11,26,17.80
2013,05,03,11,27,17.80
2013,05,03,11,28,17.80
2013,05,03,11,29,17.70
2013,05,03,11,30,17.70
2013,05,03,11,31,17.70
2013,05,03,11,32,17.60
2013,05,03,11,33,17.40
2013,05,03,11,34,17.30
2013,05,03,11,35,17.30
2013,05,03,11,36,17.20
2013,05,03,11,37,17.30
2013,05,03,11,38,17.30
2013,05,03,11,39,17.40
2013,05,03,11,40,17.50
2013,05,03,11,41,17.60
2013,05,03,11,42,17.70
2013,05,03,11,43,17.70
2013,05,03,11,44,17.80
2013,05,03,11,45,17.90
2013,05,03,11,46,18.00
2013,05,03,11,47,18.10
2013,05,03,11,48,18.20
2013,05,03,11,49,18.20
2013,05,03,11,50,18.20
2013,05,03,11,51,18.20
2013,05,03,11,52,18.20
2013,05,03,11,53,18.20
2013,05,03,11,54,18.20
2013,05,03,11,55,18.20
2013,05,03,11,56,18.30
2013,05,03,11,57,18.30
2013,05,03,11,58,18.40
2013,05,03,11,59,18.40
2013,05,03,12,00,18.60
2013,05,03,12,01,18.70
2013,05,03,12,02,18.80
2013,05,03,12,03,18.90
2013,05,03,12,04,19.00
2013,05,03,12,05,19.10
2013,05,03,12,06,19.20
2013,05,03,12,07,19.20
2013,05,03,12,08,19.30
2013,05,03,12,09,19.30
2013,05,03,12,10,19.30
2013,05,03,12,11,19.30
2013,05,03,12,12,19.30
2013,05,03,12,13,19.20
2013,05,03,12,14,19.20
2013,05,03,12,15,19.20
2013,05,03,12,16,19.20
2013,05,03,12,17,19.20
2013,05,03,12,18,19.20
2013,05,03,12,19,19.20
2013,05,03,12,20,19.20
2013,05,03,12,21,19.20
2013,05,03,12,22,19.10
2013,05,03,12,23,19.20
2013,05,03,12,24,19.20
2013,05,03,12,25,19.30
2013,05,03,12,26,19.40
2013,05,03,12,27,19.40
2013,05,03,12,28,19.60
2013,05,03,12,29,19.60
2013,05,03,12,30,19.70
2013,05,03,12,31,19.80
2013,05,03,12,32,19.90
2013,05,03,12,33,19.90
2013,05,03,12,34,20.00
2013,05,03,12,35,20.00
2013,05,03,12,36,20.10
2013,05,03,12,37,20.10
2013,05,03,12,38,20.20
2013,05,03,12,39,20.20
2013,05,03,12,40,20.30
2013,05,03,12,41,20.40
2013,05,03,12,42,20.50
2013,05,03,12,43,20.60
2013,05,03,12,44,20.70
2013,05,03,12,45,20.70
2013,05,03,12,46,20.80
2013,05,03,12,47,20.70
2013,05,03,12,48,20.70
2013,05,03,12,49,20.70
2013,05,03,12,50,20.70
2013,05,03,12,51,20.70
2013,05,03,12,52,20.70
2013,05,03,12,53,20.80
2013,05,03,12,54,20.80
2013,05,03,12,55,20.80
2013,05,03,12,56,20.80
2013,05,03,12,57,20.80
2013,05,03,12,58,20.90
2013,05,03,12,59,20.90
2013,05,03,13,00,21.00
2013,05,03,13,01,21.00
2013,05,03,13,02,21.10
2013,05,03,13,03,21.10
2013,05,03,13,04,21.20
2013,05,03,13,05,21.20
2013,05,03,13,06,21.20
2013,05,03,13,07,21.20
2013,05,03,13,08,21.30
2013,05,03,13,09,21.30
2013,05,03,13,10,21.30
2013,05,03,13,11,21.30
2013,05,03,13,12,21.30
2013,05,03,13,13,21.20
2013,05,03,13,14,21.20
2013,05,03,13,15,21.20
2013,05,03,13,16,21.20
2013,05,03,13,17,21.30
2013,05,03,13,18,21.30
2013,05,03,13,19,21.30
2013,05,03,13,20,21.40
2013,05,03,13,21,21.40
2013,05,03,13,22,21.50
2013,05,03,13,23,21.60
2013,05,03,13,24,21.70
2013,05,03,13,25,21.70
2013,05,03,13,26,21.80
2013,05,03,13,27,21.80
2013,05,03,13,28,21.80
2013,05,03,13,29,21.80
2013,05,03,13,30,21.90
2013,05,03,13,31,22.00
2013,05,03,13,32,22.10
2013,05,03,13,33,22.10
2013,05,03,13,34,22.20
2013,05,03,13,35,22.20
2013,05,03,13,36,22.20
2013,05,03,13,37,22.20
2013,05,03,13,38,22.30
2013,05,03,13,39,22.30
2013,05,03,13,40,22.40
2013,05,03,13,41,22.50
2013,05,03,13,42,22.60
2013,05,03,13,43,22.70
2013,05,03,13,44,22.80
2013,05,03,13,45,22.90
2013,05,03,13,46,22.90
2013,05,03,13,47,23.00
2013,05,03,13,48,23.00
2013,05,03,13,49,23.00
2013,05,03,13,50,23.10
2013,05,03,13,51,23.10
2013,05,03,13,52,23.10
2013,05,03,13,53,23.10
2013,05,03,13,54,23.20
2013,05,03,13,55,23.20
2013,05,03,13,56,23.10
2013,05,03,13,57,23.20
2013,05,03,13,58,23.20
2013,05,03,13,59,23.20
2013,05,03,14,00,23.30
2013,05,03,14,01,23.30
2013,05,03,14,02,23.40
2013,05,03,14,03,23.50
2013,05,03,14,04,23.60
2013,05,03,14,05,23.60
2013,05,03,14,06,23.70
2013,05,03,14,07,23.70
2013,05,03,14,08,23.70
2013,05,03,14,09,23.70
2013,05,03,14,10,23.70
2013,05,03,14,11,23.70
2013,05,03,14,12,23.60
2013,05,03,14,13,23.60
2013,05,03,14,14,23.50
2013,05,03,14,15,23.40
2013,05,03,14,16,23.40
2013,05,03,14,17,23.40
2013,05,03,14,18,23.40
2013,05,03,14,19,23.40
2013,05,03,14,20,23.40
2013,05,03,14,21,23.40
2013,05,03,14,22,23.40
2013,05,03,14,23,23.40
2013,05,03,14,24,23.40
2013,05,03,14,25,23.40
2013,05,03,14,26,23.40
2013,05,03,14,27,23.50
2013,05,03,14,28,23.50
2013,05,03,14,29,23.60
2013,05,03,14,30,23.60
2013,05,03,14,31,23.60
2013,05,03,14,32,23.60
2013,05,03,14,33,23.70
2013,05,03,14,34,23.70
2013,05,03,14,35,23.70
2013,05,03,14,36,23.80
2013,05,03,14,37,23.80
2013,05,03,14,38,23.90
2013,05,03,14,39,23.90
2013,05,03,14,40,24.00
2013,05,03,14,41,24.10
2013,05,03,14,42,24.20
2013,05,03,14,43,24.20
2013,05,03,14,44,24.30
2013,05,03,14,45,24.30
2013,05,03,14,46,24.40
2013,05,03,14,47,24.50
2013,05,03,14,48,24.60
2013,05,03,14,49,24.60
2013,05,03,14,50,24.60
2013,05,03,14,51,24.70
2013,05,03,14,52,24.70
2013,05,03,14,53,24.70
2013,05,03,14,54,24.60
2013,05,03,14,55,24.60
2013,05,03,14,56,24.60
2013,05,03,14,57,24.60
2013,05,03,14,58,24.60
2013,05,03,14,59,24.50
2013,05,03,15,00,24.40
2013,05,03,15,01,24.30
2013,05,03,15,02,24.30
2013,05,03,15,03,24.20
2013,05,03,15,04,24.20
2013,05,03,15,05,24.20
2013,05,03,15,06,24.20
2013,05,03,15,07,24.20
2013,05,03,15,08,24.30
2013,05,03,15,09,24.30
2013,05,03,15,10,24.30
2013,05,03,15,11,24.30
2013,05,03,15,12,24.20
2013,05,03,15,13,24.20
2013,05,03,15,14,24.30
2013,05,03,15,15,24.30
2013,05,03,15,16,24.40
2013,05,03,15,17,24.40
2013,05,03,15,18,24.40
2013,05,03,15,19,24.50
2013,05,03,15,20,24.50
2013,05,03,15,21,24.50
2013,05,03,15,22,24.40
2013,05,03,15,23,24.30
2013,05,03,15,24,24.20
2013,05,03,15,25,24.20
2013,05,03,15,26,24.10
2013,05,03,15,27,24.10
2013,05,03,15,28,24.00
2013,05,03,15,29,23.90
2013,05,03,15,30,23.90
