Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,00,00,3.00
2013,04,22,00,01,3.00
2013,04,22,00,02,2.90
2013,04,22,00,03,2.90
2013,04,22,00,04,2.90
2013,04,22,00,05,2.90
2013,04,22,00,06,2.90
2013,04,22,00,07,2.90
2013,04,22,00,08,2.90
2013,04,22,00,09,2.90
2013,04,22,00,10,2.90
2013,04,22,00,11,2.90
2013,04,22,00,12,2.90
2013,04,22,00,13,2.90
2013,04,22,00,14,2.90
2013,04,22,00,15,2.90
2013,04,22,00,16,2.90
2013,04,22,00,17,2.90
2013,04,22,00,18,2.80
2013,04,22,00,19,2.80
2013,04,22,00,20,2.80
2013,04,22,00,21,2.80
2013,04,22,00,22,2.80
2013,04,22,00,23,2.80
2013,04,22,00,24,2.80
2013,04,22,00,25,2.80
2013,04,22,00,26,2.80
2013,04,22,00,27,2.80
2013,04,22,00,28,2.80
2013,04,22,00,29,2.80
2013,04,22,00,30,2.70
2013,04,22,00,31,2.70
2013,04,22,00,32,2.70
2013,04,22,00,33,2.70
2013,04,22,00,34,2.70
2013,04,22,00,35,2.70
2013,04,22,00,36,2.70
2013,04,22,00,37,2.70
2013,04,22,00,38,2.70
2013,04,22,00,39,2.70
2013,04,22,00,40,2.70
2013,04,22,00,41,2.70
2013,04,22,00,42,2.70
2013,04,22,00,43,2.70
2013,04,22,00,44,2.70
2013,04,22,00,45,2.70
2013,04,22,00,46,2.70
2013,04,22,00,47,2.70
2013,04,22,00,48,2.70
2013,04,22,00,49,2.60
2013,04,22,00,50,2.60
2013,04,22,00,51,2.60
2013,04,22,00,52,2.60
2013,04,22,00,53,2.60
2013,04,22,00,54,2.60
2013,04,22,00,55,2.60
2013,04,22,00,56,2.60
2013,04,22,00,57,2.60
2013,04,22,00,58,2.60
2013,04,22,00,59,2.50
2013,04,22,01,00,2.50
2013,04,22,01,01,2.50
2013,04,22,01,02,2.50
2013,04,22,01,03,2.50
2013,04,22,01,04,2.50
2013,04,22,01,05,2.50
2013,04,22,01,06,2.50
2013,04,22,01,07,2.50
2013,04,22,01,08,2.40
2013,04,22,01,09,2.40
2013,04,22,01,10,2.40
2013,04,22,01,11,2.40
2013,04,22,01,12,2.40
2013,04,22,01,13,2.40
2013,04,22,01,14,2.40
2013,04,22,01,15,2.30
2013,04,22,01,16,2.30
2013,04,22,01,17,2.30
2013,04,22,01,18,2.30
2013,04,22,01,19,2.30
2013,04,22,01,20,2.30
2013,04,22,01,21,2.30
2013,04,22,01,22,2.30
2013,04,22,01,23,2.30
2013,04,22,01,24,2.30
2013,04,22,01,25,2.30
2013,04,22,01,26,2.30
2013,04,22,01,27,2.30
2013,04,22,01,28,2.30
2013,04,22,01,29,2.30
2013,04,22,01,30,2.30
2013,04,22,01,31,2.30
2013,04,22,01,32,2.30
2013,04,22,01,33,2.30
2013,04,22,01,34,2.30
2013,04,22,01,35,2.30
2013,04,22,01,36,2.30
2013,04,22,01,37,2.30
2013,04,22,01,38,2.30
2013,04,22,01,39,2.30
2013,04,22,01,40,2.20
2013,04,22,01,41,2.20
2013,04,22,01,42,2.20
2013,04,22,01,43,2.20
2013,04,22,01,44,2.20
2013,04,22,01,45,2.20
2013,04,22,01,46,2.20
2013,04,22,01,47,2.20
2013,04,22,01,48,2.20
2013,04,22,01,49,2.20
2013,04,22,01,50,2.20
2013,04,22,01,51,2.20
2013,04,22,01,52,2.20
2013,04,22,01,53,2.20
2013,04,22,01,54,2.20
2013,04,22,01,55,2.20
2013,04,22,01,56,2.20
2013,04,22,01,57,2.20
2013,04,22,01,58,2.20
2013,04,22,01,59,2.20
2013,04,22,02,00,2.10
2013,04,22,02,01,2.10
2013,04,22,02,02,2.10
2013,04,22,02,03,2.10
2013,04,22,02,04,2.10
2013,04,22,02,05,2.10
2013,04,22,02,06,2.10
2013,04,22,02,07,2.10
2013,04,22,02,08,2.10
2013,04,22,02,09,2.10
2013,04,22,02,10,2.10
2013,04,22,02,11,2.10
2013,04,22,02,12,2.10
2013,04,22,02,13,2.10
2013,04,22,02,14,2.10
2013,04,22,02,15,2.10
2013,04,22,02,16,2.10
2013,04,22,02,17,2.00
2013,04,22,02,18,2.00
2013,04,22,02,19,2.00
2013,04,22,02,20,2.00
2013,04,22,02,21,2.00
2013,04,22,02,22,2.00
2013,04,22,02,23,2.00
2013,04,22,02,24,2.00
2013,04,22,02,25,2.00
2013,04,22,02,26,2.00
2013,04,22,02,27,2.00
2013,04,22,02,28,1.90
2013,04,22,02,29,1.90
2013,04,22,02,30,1.90
2013,04,22,02,31,1.90
2013,04,22,02,32,1.90
2013,04,22,02,33,1.90
2013,04,22,02,34,1.90
2013,04,22,02,35,1.90
2013,04,22,02,36,1.90
2013,04,22,02,37,1.90
2013,04,22,02,38,1.80
2013,04,22,02,39,1.80
2013,04,22,02,40,1.80
2013,04,22,02,41,1.80
2013,04,22,02,42,1.80
2013,04,22,02,43,1.80
2013,04,22,02,44,1.80
2013,04,22,02,45,1.80
2013,04,22,02,46,1.80
2013,04,22,02,47,1.80
2013,04,22,02,48,1.80
2013,04,22,02,49,1.80
2013,04,22,02,50,1.80
2013,04,22,02,51,1.70
2013,04,22,02,52,1.70
2013,04,22,02,53,1.70
2013,04,22,02,54,1.70
2013,04,22,02,55,1.70
2013,04,22,02,56,1.70
2013,04,22,02,57,1.70
2013,04,22,02,58,1.70
2013,04,22,02,59,1.60
2013,04,22,03,00,1.60
2013,04,22,03,01,1.60
2013,04,22,03,02,1.60
2013,04,22,03,03,1.50
2013,04,22,03,04,1.50
2013,04,22,03,05,1.50
2013,04,22,03,06,1.40
2013,04,22,03,07,1.40
2013,04,22,03,08,1.30
2013,04,22,03,09,1.30
2013,04,22,03,10,1.30
2013,04,22,03,11,1.30
2013,04,22,03,12,1.30
2013,04,22,03,13,1.30
2013,04,22,03,14,1.30
2013,04,22,03,15,1.30
2013,04,22,03,16,1.30
2013,04,22,03,17,1.30
2013,04,22,03,18,1.30
2013,04,22,03,19,1.30
2013,04,22,03,20,1.30
2013,04,22,03,21,1.30
2013,04,22,03,22,1.30
2013,04,22,03,23,1.30
2013,04,22,03,24,1.30
2013,04,22,03,25,1.30
2013,04,22,03,26,1.30
2013,04,22,03,27,1.30
2013,04,22,03,28,1.30
2013,04,22,03,29,1.30
2013,04,22,03,30,1.30
2013,04,22,03,31,1.30
2013,04,22,03,32,1.30
2013,04,22,03,33,1.30
2013,04,22,03,34,1.30
2013,04,22,03,35,1.20
2013,04,22,03,36,1.20
2013,04,22,03,37,1.20
2013,04,22,03,38,1.20
2013,04,22,03,39,1.20
2013,04,22,03,40,1.20
2013,04,22,03,41,1.20
2013,04,22,03,42,1.20
2013,04,22,03,43,1.10
2013,04,22,03,44,1.10
2013,04,22,03,45,1.10
2013,04,22,03,49,0.90
2013,04,22,03,50,0.90
2013,04,22,03,51,0.90
2013,04,22,03,52,0.90
2013,04,22,03,53,0.90
2013,04,22,03,54,0.90
2013,04,22,03,55,0.90
2013,04,22,03,56,0.90
2013,04,22,03,57,0.90
2013,04,22,03,58,0.90
2013,04,22,03,59,0.90
2013,04,22,04,00,0.90
2013,04,22,04,01,0.90
2013,04,22,04,02,0.90
2013,04,22,04,03,0.90
2013,04,22,04,04,0.90
2013,04,22,04,05,0.90
2013,04,22,04,06,0.90
2013,04,22,04,07,0.90
2013,04,22,04,08,0.90
2013,04,22,04,09,0.90
2013,04,22,04,10,0.80
2013,04,22,04,11,0.80
2013,04,22,04,12,0.80
2013,04,22,04,13,0.80
2013,04,22,04,14,0.80
2013,04,22,04,15,0.80
2013,04,22,04,16,0.80
2013,04,22,04,17,0.80
2013,04,22,04,18,0.80
2013,04,22,04,19,0.80
2013,04,22,04,20,0.80
2013,04,22,04,21,0.80
2013,04,22,04,22,0.80
2013,04,22,04,23,0.80
2013,04,22,04,24,0.80
2013,04,22,04,25,0.80
2013,04,22,04,26,0.80
2013,04,22,04,27,0.80
2013,04,22,04,28,0.80
2013,04,22,04,29,0.80
2013,04,22,04,30,0.80
2013,04,22,04,31,0.80
2013,04,22,04,32,0.80
2013,04,22,04,33,0.80
2013,04,22,04,34,0.70
2013,04,22,04,35,0.70
2013,04,22,04,36,0.70
2013,04,22,04,37,0.70
2013,04,22,04,38,0.70
2013,04,22,04,39,0.70
2013,04,22,04,40,0.70
2013,04,22,04,41,0.70
2013,04,22,04,42,0.70
2013,04,22,04,43,0.70
2013,04,22,04,44,0.70
2013,04,22,04,45,0.70
2013,04,22,04,46,0.60
2013,04,22,04,47,0.60
2013,04,22,04,48,0.60
2013,04,22,04,49,0.60
2013,04,22,04,50,0.60
2013,04,22,04,51,0.60
2013,04,22,04,52,0.60
2013,04,22,04,53,0.60
2013,04,22,04,54,0.60
2013,04,22,04,55,0.60
2013,04,22,04,56,0.60
2013,04,22,04,57,0.60
2013,04,22,04,58,0.60
2013,04,22,04,59,0.60
2013,04,22,05,00,0.60
2013,04,22,05,01,0.60
2013,04,22,05,02,0.60
2013,04,22,05,03,0.60
2013,04,22,05,04,0.60
2013,04,22,05,05,0.60
2013,04,22,05,06,0.60
2013,04,22,05,07,0.60
2013,04,22,05,08,0.60
2013,04,22,05,09,0.60
2013,04,22,05,10,0.60
2013,04,22,05,11,0.60
2013,04,22,05,12,0.60
2013,04,22,05,13,0.60
2013,04,22,05,14,0.60
2013,04,22,05,15,0.60
2013,04,22,05,16,0.60
2013,04,22,05,17,0.60
2013,04,22,05,18,0.60
2013,04,22,05,19,0.60
2013,04,22,05,20,0.60
2013,04,22,05,21,0.50
2013,04,22,05,22,0.50
2013,04,22,05,23,0.40
2013,04,22,05,24,0.40
2013,04,22,05,25,0.40
2013,04,22,05,26,0.30
2013,04,22,05,27,0.30
2013,04,22,05,28,0.30
2013,04,22,05,29,0.30
2013,04,22,05,30,0.30
2013,04,22,05,31,0.30
2013,04,22,05,32,0.30
2013,04,22,05,33,0.30
2013,04,22,05,34,0.30
2013,04,22,05,35,0.30
2013,04,22,05,36,0.30
2013,04,22,05,37,0.30
2013,04,22,05,38,0.30
2013,04,22,05,39,0.30
2013,04,22,05,40,0.30
2013,04,22,05,41,0.30
2013,04,22,05,42,0.30
2013,04,22,05,43,0.30
2013,04,22,05,44,0.30
2013,04,22,05,45,0.40
2013,04,22,05,46,0.40
2013,04,22,05,47,0.40
2013,04,22,05,48,0.40
2013,04,22,05,49,0.40
2013,04,22,05,50,0.50
2013,04,22,05,51,0.50
2013,04,22,05,52,0.50
2013,04,22,05,53,0.50
2013,04,22,05,54,0.50
2013,04,22,05,55,0.50
2013,04,22,05,56,0.60
2013,04,22,05,57,0.60
2013,04,22,05,58,0.50
2013,04,22,05,59,0.50
2013,04,22,06,00,0.50
2013,04,22,06,01,0.50
2013,04,22,06,02,0.50
2013,04,22,06,03,0.50
2013,04,22,06,04,0.50
2013,04,22,06,05,0.50
2013,04,22,06,06,0.50
2013,04,22,06,07,0.50
2013,04,22,06,08,0.50
2013,04,22,06,09,0.50
2013,04,22,06,10,0.50
2013,04,22,06,11,0.50
2013,04,22,06,12,0.50
2013,04,22,06,13,0.50
2013,04,22,06,14,0.50
2013,04,22,06,15,0.50
2013,04,22,06,16,0.60
2013,04,22,06,17,0.60
2013,04,22,06,18,0.60
2013,04,22,06,19,0.60
2013,04,22,06,20,0.70
2013,04,22,06,21,0.70
2013,04,22,06,22,0.70
2013,04,22,06,23,0.70
2013,04,22,06,24,0.70
2013,04,22,06,25,0.80
2013,04,22,06,26,0.80
2013,04,22,06,27,0.80
2013,04,22,06,28,0.80
2013,04,22,06,29,0.80
2013,04,22,06,30,0.80
2013,04,22,06,31,0.80
2013,04,22,06,32,0.80
2013,04,22,06,33,0.80
2013,04,22,06,34,0.80
2013,04,22,06,35,0.80
2013,04,22,06,36,0.80
2013,04,22,06,37,0.80
2013,04,22,06,38,0.80
2013,04,22,06,39,0.90
2013,04,22,06,40,0.90
2013,04,22,06,41,0.90
2013,04,22,06,42,0.90
2013,04,22,06,43,0.90
2013,04,22,06,44,0.90
2013,04,22,06,45,0.90
2013,04,22,06,46,1.00
2013,04,22,06,47,1.00
2013,04,22,06,48,1.00
2013,04,22,06,49,1.10
2013,04,22,06,50,1.10
2013,04,22,06,51,1.10
2013,04,22,06,52,1.10
2013,04,22,06,53,1.10
2013,04,22,06,54,1.10
2013,04,22,06,55,1.10
2013,04,22,06,56,1.10
2013,04,22,06,57,1.10
2013,04,22,06,58,1.20
2013,04,22,06,59,1.20
2013,04,22,07,00,1.20
2013,04,22,07,01,1.20
2013,04,22,07,02,1.20
2013,04,22,07,03,1.30
2013,04,22,07,04,1.30
2013,04,22,07,05,1.30
2013,04,22,07,06,1.30
2013,04,22,07,07,1.30
2013,04,22,07,08,1.30
2013,04,22,07,09,1.30
2013,04,22,07,10,1.30
2013,04,22,07,11,1.40
2013,04,22,07,12,1.40
2013,04,22,07,13,1.50
2013,04,22,07,14,1.50
2013,04,22,07,15,1.50
2013,04,22,07,16,1.60
2013,04,22,07,17,1.60
2013,04,22,07,18,1.70
2013,04,22,07,19,1.70
2013,04,22,07,20,1.80
2013,04,22,07,21,1.80
2013,04,22,07,22,1.80
2013,04,22,07,23,1.90
2013,04,22,07,24,1.90
2013,04,22,07,25,2.00
2013,04,22,07,26,2.00
2013,04,22,07,27,2.10
2013,04,22,07,28,2.10
2013,04,22,07,29,2.10
2013,04,22,07,30,2.20
2013,04,22,07,31,2.20
2013,04,22,07,32,2.20
2013,04,22,07,33,2.30
2013,04,22,07,34,2.30
2013,04,22,07,35,2.40
2013,04,22,07,36,2.40
2013,04,22,07,37,2.50
2013,04,22,07,38,2.50
2013,04,22,07,39,2.60
2013,04,22,07,40,2.70
2013,04,22,07,41,2.70
2013,04,22,07,42,2.80
2013,04,22,07,43,2.80
2013,04,22,07,44,2.80
2013,04,22,07,45,2.90
2013,04,22,07,46,2.90
2013,04,22,07,47,3.00
2013,04,22,07,48,3.10
2013,04,22,07,49,3.10
2013,04,22,07,50,3.20
2013,04,22,07,51,3.30
2013,04,22,07,52,3.30
2013,04,22,07,53,3.40
2013,04,22,07,54,3.50
2013,04,22,07,55,3.50
2013,04,22,07,56,3.60
2013,04,22,07,57,3.60
2013,04,22,07,58,3.70
2013,04,22,07,59,3.70
2013,04,22,08,00,3.80
2013,04,22,08,01,3.80
2013,04,22,08,02,3.90
2013,04,22,08,03,4.00
2013,04,22,08,04,4.10
2013,04,22,08,05,4.20
2013,04,22,08,06,4.20
2013,04,22,08,07,4.30
2013,04,22,08,08,4.40
2013,04,22,08,09,4.50
2013,04,22,08,10,4.50
2013,04,22,08,11,4.60
2013,04,22,08,12,4.70
2013,04,22,08,13,4.70
2013,04,22,08,14,4.80
2013,04,22,08,15,4.90
2013,04,22,08,16,5.00
2013,04,22,08,17,5.10
2013,04,22,08,18,5.20
2013,04,22,08,19,5.30
2013,04,22,08,20,5.30
2013,04,22,08,21,5.40
2013,04,22,08,22,5.50
2013,04,22,08,23,5.60
2013,04,22,08,24,5.60
2013,04,22,08,25,5.70
2013,04,22,08,26,5.80
2013,04,22,08,27,5.90
2013,04,22,08,28,6.00
2013,04,22,08,29,6.20
2013,04,22,08,30,6.30
2013,04,22,08,31,6.40
2013,04,22,08,32,6.50
2013,04,22,08,33,6.60
2013,04,22,08,34,6.70
2013,04,22,08,35,6.80
2013,04,22,08,36,7.00
2013,04,22,08,37,7.10
2013,04,22,08,38,7.20
2013,04,22,08,39,7.30
2013,04,22,08,40,7.40
2013,04,22,08,41,7.50
2013,04,22,08,42,7.60
2013,04,22,08,43,7.70
2013,04,22,08,44,7.80
2013,04,22,08,45,7.90
2013,04,22,08,46,8.00
2013,04,22,08,47,8.10
2013,04,22,08,48,8.10
2013,04,22,08,49,8.10
2013,04,22,08,50,8.10
2013,04,22,08,51,8.10
2013,04,22,08,52,8.10
2013,04,22,08,53,8.10
2013,04,22,08,54,8.10
2013,04,22,08,55,8.10
2013,04,22,08,56,8.20
2013,04,22,08,57,8.20
2013,04,22,08,58,8.20
2013,04,22,08,59,8.20
2013,04,22,09,00,8.20
2013,04,22,09,01,8.30
2013,04,22,09,02,8.30
2013,04,22,09,03,8.30
2013,04,22,09,04,8.40
2013,04,22,09,05,8.50
2013,04,22,09,06,8.60
2013,04,22,09,07,8.70
2013,04,22,09,08,8.80
2013,04,22,09,09,8.80
2013,04,22,09,10,8.90
2013,04,22,09,11,8.90
2013,04,22,09,12,9.00
2013,04,22,09,13,9.00
2013,04,22,09,14,9.00
2013,04,22,09,15,8.90
2013,04,22,09,16,8.90
2013,04,22,09,17,8.90
2013,04,22,09,18,8.90
2013,04,22,09,19,8.90
2013,04,22,09,20,8.80
2013,04,22,09,21,8.80
2013,04,22,09,22,8.90
2013,04,22,09,23,9.00
2013,04,22,09,24,9.00
2013,04,22,09,25,9.10
2013,04,22,09,26,9.20
2013,04,22,09,27,9.20
2013,04,22,09,28,9.20
2013,04,22,09,29,9.20
2013,04,22,09,30,9.20
2013,04,22,09,31,9.30
2013,04,22,09,32,9.30
2013,04,22,09,33,9.30
2013,04,22,09,34,9.30
2013,04,22,09,35,9.30
2013,04,22,09,36,9.40
2013,04,22,09,37,9.40
2013,04,22,09,38,9.50
2013,04,22,09,39,9.60
2013,04,22,09,40,9.60
2013,04,22,09,41,9.70
2013,04,22,09,42,9.70
2013,04,22,09,43,9.70
2013,04,22,09,44,9.80
2013,04,22,09,45,9.80
2013,04,22,09,46,9.90
2013,04,22,09,47,10.00
2013,04,22,09,48,10.10
2013,04,22,09,49,10.10
2013,04,22,09,50,10.20
2013,04,22,09,51,10.20
2013,04,22,09,52,10.20
2013,04,22,09,53,10.20
2013,04,22,09,54,10.20
2013,04,22,09,55,10.20
2013,04,22,09,56,10.30
2013,04,22,09,57,10.30
2013,04,22,09,58,10.30
2013,04,22,09,59,10.30
2013,04,22,10,00,10.30
2013,04,22,10,01,10.40
2013,04,22,10,02,10.40
2013,04,22,10,03,10.50
2013,04,22,10,04,10.60
2013,04,22,10,05,10.60
2013,04,22,10,06,10.70
2013,04,22,10,07,10.70
2013,04,22,10,08,10.70
2013,04,22,10,09,10.70
2013,04,22,10,10,10.70
2013,04,22,10,11,10.70
2013,04,22,10,12,10.70
2013,04,22,10,13,10.70
2013,04,22,10,14,10.70
2013,04,22,10,15,10.70
2013,04,22,10,16,10.70
2013,04,22,10,17,10.80
2013,04,22,10,18,10.80
2013,04,22,10,19,10.90
2013,04,22,10,20,10.90
2013,04,22,10,21,11.00
2013,04,22,10,22,11.10
2013,04,22,10,23,11.10
2013,04,22,10,24,11.20
2013,04,22,10,25,11.20
2013,04,22,10,26,11.30
2013,04,22,10,27,11.30
2013,04,22,10,28,11.40
2013,04,22,10,29,11.30
2013,04,22,10,30,11.40
2013,04,22,10,31,11.40
2013,04,22,10,32,11.30
2013,04,22,10,33,11.30
2013,04,22,10,34,11.30
2013,04,22,10,35,11.30
2013,04,22,10,36,11.30
2013,04,22,10,37,11.40
2013,04,22,10,38,11.50
2013,04,22,10,39,11.60
2013,04,22,10,40,11.60
2013,04,22,10,41,11.70
2013,04,22,10,42,11.80
2013,04,22,10,43,11.90
2013,04,22,10,44,11.90
2013,04,22,10,45,12.00
2013,04,22,10,46,12.10
2013,04,22,10,47,12.10
2013,04,22,10,48,12.20
2013,04,22,10,49,12.20
2013,04,22,10,50,12.20
2013,04,22,10,51,12.30
2013,04,22,10,52,12.40
2013,04,22,10,53,12.40
2013,04,22,10,54,12.50
2013,04,22,10,55,12.50
2013,04,22,10,56,12.50
2013,04,22,10,57,12.50
2013,04,22,10,58,12.50
2013,04,22,10,59,12.60
2013,04,22,11,00,12.60
2013,04,22,11,01,12.60
2013,04,22,11,02,12.60
2013,04,22,11,03,12.60
2013,04,22,11,04,12.70
2013,04,22,11,05,12.70
2013,04,22,11,06,12.70
2013,04,22,11,07,12.70
2013,04,22,11,08,12.70
2013,04,22,11,09,12.70
2013,04,22,11,10,12.70
2013,04,22,11,11,12.70
2013,04,22,11,12,12.70
2013,04,22,11,13,12.70
2013,04,22,11,14,12.70
2013,04,22,11,15,12.70
2013,04,22,11,16,12.70
2013,04,22,11,17,12.70
2013,04,22,11,18,12.70
2013,04,22,11,19,12.70
2013,04,22,11,20,12.80
2013,04,22,11,21,12.80
2013,04,22,11,22,12.70
2013,04,22,11,23,12.60
2013,04,22,11,24,12.50
2013,04,22,11,25,12.50
2013,04,22,11,26,12.50
2013,04,22,11,27,12.50
2013,04,22,11,28,12.60
2013,04,22,11,29,12.80
2013,04,22,11,30,12.80
2013,04,22,11,31,12.90
2013,04,22,11,32,13.00
2013,04,22,11,33,13.10
2013,04,22,11,34,13.30
2013,04,22,11,35,13.30
2013,04,22,11,36,13.40
2013,04,22,11,37,13.30
2013,04,22,11,38,13.30
2013,04,22,11,39,13.30
2013,04,22,11,40,13.30
2013,04,22,11,41,13.30
2013,04,22,11,42,13.40
2013,04,22,11,43,13.40
2013,04,22,11,44,13.40
2013,04,22,11,45,13.50
2013,04,22,11,46,13.50
2013,04,22,11,47,13.60
2013,04,22,11,48,13.60
2013,04,22,11,49,13.70
2013,04,22,11,50,13.80
2013,04,22,11,51,13.80
2013,04,22,11,52,13.90
2013,04,22,11,53,13.90
2013,04,22,11,54,13.90
2013,04,22,11,55,13.90
2013,04,22,11,56,13.90
2013,04,22,11,57,13.90
2013,04,22,11,58,13.90
2013,04,22,11,59,13.90
2013,04,22,12,00,13.90
2013,04,22,12,01,13.80
2013,04,22,12,02,13.80
2013,04,22,12,03,13.80
2013,04,22,12,04,13.70
2013,04,22,12,05,13.60
2013,04,22,12,06,13.60
2013,04,22,12,07,13.60
2013,04,22,12,08,13.50
2013,04,22,12,09,13.50
2013,04,22,12,10,13.60
2013,04,22,12,11,13.60
2013,04,22,12,12,13.70
2013,04,22,12,13,13.70
2013,04,22,12,14,13.80
2013,04,22,12,15,13.70
2013,04,22,12,16,13.60
2013,04,22,12,17,13.40
2013,04,22,12,18,13.20
2013,04,22,12,19,12.90
2013,04,22,12,20,12.70
2013,04,22,12,21,12.60
2013,04,22,12,22,12.50
2013,04,22,12,23,12.50
2013,04,22,12,24,12.50
2013,04,22,12,25,12.50
2013,04,22,12,26,12.50
2013,04,22,12,27,12.50
2013,04,22,12,28,12.40
2013,04,22,12,29,12.50
2013,04,22,12,30,12.60
2013,04,22,12,31,12.70
2013,04,22,12,32,12.80
2013,04,22,12,33,12.80
2013,04,22,12,34,12.80
2013,04,22,12,35,12.80
2013,04,22,12,36,13.00
2013,04,22,12,37,13.10
2013,04,22,12,38,13.30
2013,04,22,12,39,13.30
2013,04,22,12,40,13.40
2013,04,22,12,41,13.30
2013,04,22,12,42,13.20
2013,04,22,12,43,13.30
2013,04,22,12,44,13.30
2013,04,22,12,45,13.30
2013,04,22,12,46,13.30
2013,04,22,12,47,13.50
2013,04,22,12,48,13.40
2013,04,22,12,49,13.20
2013,04,22,12,50,13.20
2013,04,22,12,51,13.30
2013,04,22,12,52,13.30
2013,04,22,12,53,13.30
2013,04,22,12,54,13.30
2013,04,22,12,55,13.20
2013,04,22,12,56,13.20
2013,04,22,12,57,13.20
2013,04,22,12,58,13.20
2013,04,22,12,59,13.40
2013,04,22,13,00,13.50
2013,04,22,13,01,13.60
2013,04,22,13,02,13.70
2013,04,22,13,03,13.80
2013,04,22,13,04,13.80
2013,04,22,13,05,13.80
2013,04,22,13,06,13.70
2013,04,22,13,07,13.60
2013,04,22,13,08,13.60
2013,04,22,13,09,13.60
2013,04,22,13,10,13.60
2013,04,22,13,11,13.70
2013,04,22,13,12,13.70
2013,04,22,13,13,13.70
2013,04,22,13,14,13.70
2013,04,22,13,15,13.80
2013,04,22,13,16,13.80
2013,04,22,13,17,13.80
2013,04,22,13,18,13.90
2013,04,22,13,19,14.00
2013,04,22,13,20,14.00
2013,04,22,13,21,14.00
2013,04,22,13,22,14.00
2013,04,22,13,23,13.90
2013,04,22,13,24,13.90
2013,04,22,13,25,13.80
2013,04,22,13,26,13.80
2013,04,22,13,27,13.70
2013,04,22,13,28,13.50
2013,04,22,13,29,13.50
2013,04,22,13,30,13.50
2013,04,22,13,31,13.60
2013,04,22,13,32,13.70
2013,04,22,13,33,13.90
2013,04,22,13,34,14.00
2013,04,22,13,35,14.00
2013,04,22,13,36,14.10
2013,04,22,13,37,14.20
2013,04,22,13,38,14.20
2013,04,22,13,39,14.20
2013,04,22,13,40,14.20
2013,04,22,13,41,14.30
2013,04,22,13,42,14.20
2013,04,22,13,43,14.20
2013,04,22,13,44,14.20
2013,04,22,13,45,14.20
2013,04,22,13,46,14.20
2013,04,22,13,47,14.20
2013,04,22,13,48,14.20
2013,04,22,13,49,14.10
2013,04,22,13,50,14.00
2013,04,22,13,51,13.90
2013,04,22,13,52,13.90
2013,04,22,13,53,13.90
2013,04,22,13,54,13.90
2013,04,22,13,55,14.00
2013,04,22,13,56,14.10
2013,04,22,13,57,14.10
2013,04,22,13,58,14.20
2013,04,22,13,59,14.20
2013,04,22,14,00,14.20
2013,04,22,14,01,14.20
2013,04,22,14,02,14.30
2013,04,22,14,03,14.30
2013,04,22,14,04,14.40
2013,04,22,14,05,14.40
2013,04,22,14,06,14.40
2013,04,22,14,07,14.50
2013,04,22,14,08,14.60
2013,04,22,14,09,14.60
2013,04,22,14,10,14.60
2013,04,22,14,11,14.60
2013,04,22,14,12,14.50
2013,04,22,14,13,14.40
2013,04,22,14,14,14.40
2013,04,22,14,15,14.40
2013,04,22,14,16,14.40
2013,04,22,14,17,14.40
2013,04,22,14,18,14.40
2013,04,22,14,19,14.40
2013,04,22,14,20,14.30
2013,04,22,14,21,14.30
2013,04,22,14,22,14.40
2013,04,22,14,23,14.50
2013,04,22,14,24,14.50
2013,04,22,14,25,14.60
2013,04,22,14,26,14.60
2013,04,22,14,27,14.60
2013,04,22,14,28,14.60
2013,04,22,14,29,14.60
2013,04,22,14,30,14.60
2013,04,22,14,31,14.60
2013,04,22,14,32,14.50
2013,04,22,14,33,14.40
2013,04,22,14,34,14.40
2013,04,22,14,35,14.30
2013,04,22,14,36,14.40
2013,04,22,14,37,14.40
2013,04,22,14,38,14.50
2013,04,22,14,39,14.60
2013,04,22,14,40,14.80
2013,04,22,14,41,14.90
2013,04,22,14,42,15.00
2013,04,22,14,43,14.90
2013,04,22,14,44,14.90
2013,04,22,14,45,14.90
2013,04,22,14,46,14.90
2013,04,22,14,47,15.00
2013,04,22,14,48,14.90
2013,04,22,14,49,14.90
2013,04,22,14,50,15.00
2013,04,22,14,51,15.00
2013,04,22,14,52,15.00
2013,04,22,14,53,15.00
2013,04,22,14,54,15.00
2013,04,22,14,55,15.00
2013,04,22,14,56,15.00
2013,04,22,14,57,15.00
2013,04,22,14,58,15.00
2013,04,22,14,59,14.80
2013,04,22,15,00,14.80
2013,04,22,15,01,14.70
2013,04,22,15,02,14.70
2013,04,22,15,03,14.70
2013,04,22,15,04,14.70
2013,04,22,15,05,14.70
2013,04,22,15,06,14.50
2013,04,22,15,07,14.40
2013,04,22,15,08,14.30
2013,04,22,15,09,14.20
2013,04,22,15,10,14.30
2013,04,22,15,11,14.30
2013,04,22,15,12,14.30
2013,04,22,15,13,14.40
2013,04,22,15,14,14.50
2013,04,22,15,15,14.60
2013,04,22,15,16,14.70
2013,04,22,15,17,14.70
2013,04,22,15,18,14.80
2013,04,22,15,19,14.80
2013,04,22,15,20,14.90
2013,04,22,15,21,14.80
2013,04,22,15,22,14.80
2013,04,22,15,23,14.80
2013,04,22,15,24,14.70
2013,04,22,15,25,14.70
2013,04,22,15,26,14.70
2013,04,22,15,27,14.70
2013,04,22,15,28,14.70
2013,04,22,15,29,14.80
2013,04,22,15,30,14.90
2013,04,22,15,31,15.00
2013,04,22,15,32,15.00
2013,04,22,15,33,15.00
