Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,9.20
2013,05,03,00,01,9.20
2013,05,03,00,02,9.20
2013,05,03,00,03,9.20
2013,05,03,00,04,9.20
2013,05,03,00,05,9.20
2013,05,03,00,06,9.20
2013,05,03,00,07,9.10
2013,05,03,00,08,9.10
2013,05,03,00,09,9.10
2013,05,03,00,10,9.00
2013,05,03,00,11,9.00
2013,05,03,00,12,9.00
2013,05,03,00,13,8.90
2013,05,03,00,14,8.90
2013,05,03,00,15,8.90
2013,05,03,00,16,8.90
2013,05,03,00,17,8.80
2013,05,03,00,18,8.80
2013,05,03,00,19,8.80
2013,05,03,00,20,8.80
2013,05,03,00,21,8.80
2013,05,03,00,22,8.80
2013,05,03,00,23,8.80
2013,05,03,00,24,8.80
2013,05,03,00,25,8.70
2013,05,03,00,26,8.70
2013,05,03,00,27,8.70
2013,05,03,00,28,8.70
2013,05,03,00,29,8.70
2013,05,03,00,30,8.70
2013,05,03,00,31,8.70
2013,05,03,00,32,8.70
2013,05,03,00,33,8.70
2013,05,03,00,34,8.70
2013,05,03,00,35,8.70
2013,05,03,00,36,8.70
2013,05,03,00,37,8.70
2013,05,03,00,38,8.70
2013,05,03,00,39,8.70
2013,05,03,00,40,8.60
2013,05,03,00,41,8.60
2013,05,03,00,42,8.60
2013,05,03,00,43,8.60
2013,05,03,00,44,8.60
2013,05,03,00,45,8.50
2013,05,03,00,46,8.50
2013,05,03,00,47,8.50
2013,05,03,00,48,8.50
2013,05,03,00,49,8.40
2013,05,03,00,50,8.40
2013,05,03,00,51,8.40
2013,05,03,00,52,8.40
2013,05,03,00,53,8.30
2013,05,03,00,54,8.30
2013,05,03,00,55,8.30
2013,05,03,00,56,8.30
2013,05,03,00,57,8.20
2013,05,03,00,58,8.20
2013,05,03,00,59,8.20
2013,05,03,01,00,8.20
2013,05,03,01,01,8.20
2013,05,03,01,02,8.20
2013,05,03,01,03,8.20
2013,05,03,01,04,8.20
2013,05,03,01,05,8.20
2013,05,03,01,06,8.20
2013,05,03,01,07,8.20
2013,05,03,01,08,8.20
2013,05,03,01,09,8.20
2013,05,03,01,10,8.10
2013,05,03,01,11,8.10
2013,05,03,01,12,8.10
2013,05,03,01,13,8.00
2013,05,03,01,14,8.00
2013,05,03,01,15,8.00
2013,05,03,01,16,8.00
2013,05,03,01,17,8.00
2013,05,03,01,18,8.00
2013,05,03,01,19,8.00
2013,05,03,01,20,7.90
2013,05,03,01,21,7.90
2013,05,03,01,22,7.90
2013,05,03,01,23,7.90
2013,05,03,01,24,7.90
2013,05,03,01,25,7.90
2013,05,03,01,26,7.90
2013,05,03,01,27,7.90
2013,05,03,01,28,7.90
2013,05,03,01,29,7.90
2013,05,03,01,30,7.90
2013,05,03,01,31,7.90
2013,05,03,01,32,7.90
2013,05,03,01,33,7.90
2013,05,03,01,34,7.90
2013,05,03,01,35,7.90
2013,05,03,01,36,7.90
2013,05,03,01,37,7.90
2013,05,03,01,38,7.90
2013,05,03,01,39,7.90
2013,05,03,01,40,7.90
2013,05,03,01,41,7.90
2013,05,03,01,42,7.90
2013,05,03,01,43,7.90
2013,05,03,01,44,7.90
2013,05,03,01,45,7.90
2013,05,03,01,46,7.80
2013,05,03,01,47,7.80
2013,05,03,01,48,7.80
2013,05,03,01,49,7.80
2013,05,03,01,50,7.80
2013,05,03,01,51,7.80
2013,05,03,01,52,7.80
2013,05,03,01,53,7.80
2013,05,03,01,54,7.80
2013,05,03,01,55,7.80
2013,05,03,01,56,7.80
2013,05,03,01,57,7.80
2013,05,03,01,58,7.80
2013,05,03,01,59,7.80
2013,05,03,02,00,7.80
2013,05,03,02,01,7.80
2013,05,03,02,02,7.70
2013,05,03,02,03,7.70
2013,05,03,02,04,7.70
2013,05,03,02,05,7.70
2013,05,03,02,06,7.70
2013,05,03,02,07,7.60
2013,05,03,02,08,7.60
2013,05,03,02,09,7.60
2013,05,03,02,10,7.60
2013,05,03,02,11,7.60
2013,05,03,02,12,7.50
2013,05,03,02,13,7.50
2013,05,03,02,14,7.50
2013,05,03,02,15,7.40
2013,05,03,02,16,7.40
2013,05,03,02,17,7.40
2013,05,03,02,18,7.30
2013,05,03,02,19,7.30
2013,05,03,02,20,7.30
2013,05,03,02,21,7.30
2013,05,03,02,22,7.30
2013,05,03,02,23,7.30
2013,05,03,02,24,7.30
2013,05,03,02,25,7.30
2013,05,03,02,26,7.30
2013,05,03,02,27,7.30
2013,05,03,02,28,7.30
2013,05,03,02,29,7.30
2013,05,03,02,30,7.30
2013,05,03,02,31,7.30
2013,05,03,02,32,7.30
2013,05,03,02,33,7.20
2013,05,03,02,34,7.20
2013,05,03,02,35,7.30
2013,05,03,02,36,7.30
2013,05,03,02,37,7.30
2013,05,03,02,38,7.30
2013,05,03,02,39,7.30
2013,05,03,02,40,7.30
2013,05,03,02,41,7.30
2013,05,03,02,42,7.30
2013,05,03,02,43,7.30
2013,05,03,02,44,7.30
2013,05,03,02,45,7.20
2013,05,03,02,46,7.20
2013,05,03,02,47,7.20
2013,05,03,02,48,7.20
2013,05,03,02,49,7.10
2013,05,03,02,50,7.10
2013,05,03,02,51,7.10
2013,05,03,02,52,7.10
2013,05,03,02,53,7.10
2013,05,03,02,54,7.10
2013,05,03,02,55,7.10
2013,05,03,02,56,7.10
2013,05,03,02,57,7.10
2013,05,03,02,58,7.10
2013,05,03,02,59,7.10
2013,05,03,03,00,7.10
2013,05,03,03,01,7.10
2013,05,03,03,02,7.10
2013,05,03,03,03,7.10
2013,05,03,03,04,7.10
2013,05,03,03,05,7.00
2013,05,03,03,06,6.90
2013,05,03,03,07,6.90
2013,05,03,03,08,6.80
2013,05,03,03,09,6.80
2013,05,03,03,10,6.80
2013,05,03,03,11,6.80
2013,05,03,03,12,6.80
2013,05,03,03,13,6.70
2013,05,03,03,14,6.80
2013,05,03,03,15,6.80
2013,05,03,03,16,6.80
2013,05,03,03,17,6.80
2013,05,03,03,18,6.80
2013,05,03,03,19,6.80
2013,05,03,03,20,6.80
2013,05,03,03,21,6.80
2013,05,03,03,22,6.80
2013,05,03,03,23,6.80
2013,05,03,03,24,6.80
2013,05,03,03,25,6.80
2013,05,03,03,26,6.80
2013,05,03,03,27,6.80
2013,05,03,03,28,6.80
2013,05,03,03,29,6.80
2013,05,03,03,30,6.80
2013,05,03,03,31,6.70
2013,05,03,03,32,6.70
2013,05,03,03,33,6.70
2013,05,03,03,34,6.70
2013,05,03,03,35,6.70
2013,05,03,03,36,6.70
2013,05,03,03,37,6.60
2013,05,03,03,38,6.60
2013,05,03,03,39,6.60
2013,05,03,03,40,6.60
2013,05,03,03,41,6.60
2013,05,03,03,42,6.60
2013,05,03,03,43,6.60
2013,05,03,03,44,6.60
2013,05,03,03,45,6.60
2013,05,03,03,46,6.60
2013,05,03,03,47,6.60
2013,05,03,03,48,6.60
2013,05,03,03,49,6.60
2013,05,03,03,50,6.60
2013,05,03,03,51,6.60
2013,05,03,03,52,6.60
2013,05,03,03,53,6.60
2013,05,03,03,54,6.60
2013,05,03,03,55,6.60
2013,05,03,03,56,6.60
2013,05,03,03,57,6.60
2013,05,03,03,58,6.60
2013,05,03,03,59,6.60
2013,05,03,04,00,6.60
2013,05,03,04,01,6.60
2013,05,03,04,02,6.60
2013,05,03,04,03,6.60
2013,05,03,04,04,6.60
2013,05,03,04,05,6.60
2013,05,03,04,06,6.60
2013,05,03,04,07,6.60
2013,05,03,04,08,6.60
2013,05,03,04,09,6.60
2013,05,03,04,10,6.60
2013,05,03,04,11,6.60
2013,05,03,04,12,6.60
2013,05,03,04,13,6.60
2013,05,03,04,14,6.50
2013,05,03,04,15,6.40
2013,05,03,04,16,6.40
2013,05,03,04,17,6.40
2013,05,03,04,18,6.40
2013,05,03,04,19,6.40
2013,05,03,04,20,6.40
2013,05,03,04,21,6.30
2013,05,03,04,22,6.30
2013,05,03,04,23,6.30
2013,05,03,04,24,6.30
2013,05,03,04,25,6.30
2013,05,03,04,26,6.30
2013,05,03,04,27,6.30
2013,05,03,04,28,6.30
2013,05,03,04,29,6.30
2013,05,03,04,30,6.30
2013,05,03,04,31,6.20
2013,05,03,04,32,6.20
2013,05,03,04,33,6.20
2013,05,03,04,34,6.20
2013,05,03,04,35,6.20
2013,05,03,04,36,6.20
2013,05,03,04,37,6.20
2013,05,03,04,38,6.20
2013,05,03,04,39,6.20
2013,05,03,04,40,6.20
2013,05,03,04,41,6.20
2013,05,03,04,42,6.20
2013,05,03,04,43,6.10
2013,05,03,04,44,6.10
2013,05,03,04,45,6.10
2013,05,03,04,46,6.10
2013,05,03,04,47,6.00
2013,05,03,04,48,6.00
2013,05,03,04,49,6.00
2013,05,03,04,50,5.90
2013,05,03,04,51,5.90
2013,05,03,04,52,5.80
2013,05,03,04,53,5.80
2013,05,03,04,54,5.70
2013,05,03,04,55,5.70
2013,05,03,04,56,5.70
2013,05,03,04,57,5.70
2013,05,03,04,58,5.70
2013,05,03,04,59,5.70
2013,05,03,05,00,5.70
2013,05,03,05,01,5.70
2013,05,03,05,02,5.80
2013,05,03,05,03,5.80
2013,05,03,05,04,5.80
2013,05,03,05,05,5.80
2013,05,03,05,06,5.80
2013,05,03,05,07,5.80
2013,05,03,05,08,5.80
2013,05,03,05,09,5.80
2013,05,03,05,10,5.80
2013,05,03,05,11,5.80
2013,05,03,05,12,5.80
2013,05,03,05,13,5.90
2013,05,03,05,14,5.90
2013,05,03,05,15,5.90
2013,05,03,05,16,5.90
2013,05,03,05,17,5.90
2013,05,03,05,18,5.90
2013,05,03,05,19,5.90
2013,05,03,05,20,5.90
2013,05,03,05,21,5.80
2013,05,03,05,22,5.80
2013,05,03,05,23,5.80
2013,05,03,05,24,5.80
2013,05,03,05,25,5.80
2013,05,03,05,26,5.80
2013,05,03,05,27,5.80
2013,05,03,05,28,5.80
2013,05,03,05,29,5.80
2013,05,03,05,30,5.80
2013,05,03,05,31,5.80
2013,05,03,05,32,5.80
2013,05,03,05,33,5.80
2013,05,03,05,34,5.80
2013,05,03,05,35,5.80
2013,05,03,05,36,5.80
2013,05,03,05,37,5.80
2013,05,03,05,38,5.90
2013,05,03,05,39,5.90
2013,05,03,05,40,6.00
2013,05,03,05,41,6.00
2013,05,03,05,42,6.00
2013,05,03,05,43,6.00
2013,05,03,05,44,6.10
2013,05,03,05,45,6.10
2013,05,03,05,46,6.20
2013,05,03,05,47,6.30
2013,05,03,05,48,6.30
2013,05,03,05,49,6.30
2013,05,03,05,50,6.20
2013,05,03,05,51,6.20
2013,05,03,05,52,6.20
2013,05,03,05,53,6.20
2013,05,03,05,54,6.10
2013,05,03,05,55,6.10
2013,05,03,05,56,6.00
2013,05,03,05,57,6.00
2013,05,03,05,58,5.90
2013,05,03,05,59,5.90
2013,05,03,06,00,5.80
2013,05,03,06,01,5.80
2013,05,03,06,02,5.80
2013,05,03,06,03,5.70
2013,05,03,06,04,5.70
2013,05,03,06,05,5.70
2013,05,03,06,06,5.70
2013,05,03,06,07,5.70
2013,05,03,06,08,5.70
2013,05,03,06,09,5.70
2013,05,03,06,10,5.70
2013,05,03,06,11,5.70
2013,05,03,06,12,5.70
2013,05,03,06,13,5.70
2013,05,03,06,14,5.70
2013,05,03,06,15,5.70
2013,05,03,06,16,5.70
2013,05,03,06,17,5.70
2013,05,03,06,18,5.70
2013,05,03,06,19,5.80
2013,05,03,06,20,5.80
2013,05,03,06,21,5.80
2013,05,03,06,22,5.90
2013,05,03,06,23,5.90
2013,05,03,06,24,5.90
2013,05,03,06,25,6.00
2013,05,03,06,26,6.00
2013,05,03,06,27,6.10
2013,05,03,06,28,6.10
2013,05,03,06,29,6.10
2013,05,03,06,30,6.00
2013,05,03,06,31,6.10
2013,05,03,06,32,6.10
2013,05,03,06,33,6.20
2013,05,03,06,34,6.20
2013,05,03,06,35,6.20
2013,05,03,06,36,6.20
2013,05,03,06,37,6.20
2013,05,03,06,38,6.20
2013,05,03,06,39,6.20
2013,05,03,06,40,6.20
2013,05,03,06,41,6.20
2013,05,03,06,42,6.10
2013,05,03,06,43,6.10
2013,05,03,06,44,6.10
2013,05,03,06,45,6.10
2013,05,03,06,46,6.10
2013,05,03,06,47,6.10
2013,05,03,06,48,6.10
2013,05,03,06,49,6.10
2013,05,03,06,50,6.10
2013,05,03,06,51,6.20
2013,05,03,06,52,6.20
2013,05,03,06,53,6.20
2013,05,03,06,54,6.30
2013,05,03,06,55,6.30
2013,05,03,06,56,6.40
2013,05,03,06,57,6.40
2013,05,03,06,58,6.40
2013,05,03,06,59,6.40
2013,05,03,07,00,6.40
2013,05,03,07,01,6.50
2013,05,03,07,02,6.60
2013,05,03,07,03,6.60
2013,05,03,07,04,6.60
2013,05,03,07,05,6.60
2013,05,03,07,06,6.70
2013,05,03,07,07,6.70
2013,05,03,07,08,6.70
2013,05,03,07,09,6.80
2013,05,03,07,10,6.80
2013,05,03,07,11,6.80
2013,05,03,07,12,6.80
2013,05,03,07,13,6.90
2013,05,03,07,14,6.90
2013,05,03,07,15,7.00
2013,05,03,07,16,7.00
2013,05,03,07,17,7.10
2013,05,03,07,18,7.10
2013,05,03,07,19,7.20
2013,05,03,07,20,7.20
2013,05,03,07,21,7.30
2013,05,03,07,22,7.30
2013,05,03,07,23,7.40
2013,05,03,07,24,7.50
2013,05,03,07,25,7.50
2013,05,03,07,26,7.60
2013,05,03,07,27,7.70
2013,05,03,07,28,7.80
2013,05,03,07,29,8.00
2013,05,03,07,30,8.10
2013,05,03,07,31,8.30
2013,05,03,07,32,8.50
2013,05,03,07,33,8.60
2013,05,03,07,34,8.80
2013,05,03,07,35,8.90
2013,05,03,07,36,9.10
2013,05,03,07,37,9.20
2013,05,03,07,38,9.20
2013,05,03,07,39,9.40
2013,05,03,07,40,9.50
2013,05,03,07,41,9.60
2013,05,03,07,42,9.70
2013,05,03,07,43,9.70
2013,05,03,07,44,9.70
2013,05,03,07,45,9.80
2013,05,03,07,46,9.80
2013,05,03,07,47,9.90
2013,05,03,07,48,9.90
2013,05,03,07,49,10.00
2013,05,03,07,50,10.10
2013,05,03,07,51,10.10
2013,05,03,07,52,10.10
2013,05,03,07,53,10.10
2013,05,03,07,54,10.10
2013,05,03,07,55,10.20
2013,05,03,07,56,10.30
2013,05,03,07,57,10.30
2013,05,03,07,58,10.40
2013,05,03,07,59,10.50
2013,05,03,08,00,10.60
2013,05,03,08,01,10.60
2013,05,03,08,02,10.60
2013,05,03,08,03,10.70
2013,05,03,08,04,10.70
2013,05,03,08,05,10.80
2013,05,03,08,06,10.80
2013,05,03,08,07,10.90
2013,05,03,08,08,10.90
2013,05,03,08,09,11.10
2013,05,03,08,10,11.10
2013,05,03,08,11,11.10
2013,05,03,08,12,11.20
2013,05,03,08,13,11.20
2013,05,03,08,14,11.30
2013,05,03,08,15,11.30
2013,05,03,08,16,11.40
2013,05,03,08,17,11.40
2013,05,03,08,18,11.50
2013,05,03,08,19,11.60
2013,05,03,08,20,11.60
2013,05,03,08,21,11.60
2013,05,03,08,22,11.70
2013,05,03,08,23,11.70
2013,05,03,08,24,11.80
2013,05,03,08,25,11.80
2013,05,03,08,26,11.90
2013,05,03,08,27,11.90
2013,05,03,08,28,12.00
2013,05,03,08,29,12.00
2013,05,03,08,30,12.10
2013,05,03,08,31,12.20
2013,05,03,08,32,12.30
2013,05,03,08,33,12.30
2013,05,03,08,34,12.40
2013,05,03,08,35,12.50
2013,05,03,08,36,12.60
2013,05,03,08,37,12.60
2013,05,03,08,38,12.70
2013,05,03,08,39,12.80
2013,05,03,08,40,12.80
2013,05,03,08,41,12.90
2013,05,03,08,42,12.90
2013,05,03,08,43,13.00
2013,05,03,08,44,13.00
2013,05,03,08,45,13.10
2013,05,03,08,46,13.10
2013,05,03,08,47,13.20
2013,05,03,08,48,13.30
2013,05,03,08,49,13.40
2013,05,03,08,50,13.50
2013,05,03,08,51,13.60
2013,05,03,08,52,13.70
2013,05,03,08,53,13.70
2013,05,03,08,54,13.90
2013,05,03,08,55,14.00
2013,05,03,08,56,14.00
2013,05,03,08,57,14.00
2013,05,03,08,58,14.10
2013,05,03,08,59,14.10
2013,05,03,09,00,14.20
2013,05,03,09,01,14.20
2013,05,03,09,02,14.20
2013,05,03,09,03,14.10
2013,05,03,09,04,14.10
2013,05,03,09,05,14.10
2013,05,03,09,06,14.00
2013,05,03,09,07,14.00
2013,05,03,09,08,14.00
2013,05,03,09,09,14.00
2013,05,03,09,10,14.00
2013,05,03,09,11,14.00
2013,05,03,09,12,14.00
2013,05,03,09,13,14.00
2013,05,03,09,14,14.00
2013,05,03,09,15,14.00
2013,05,03,09,16,14.00
2013,05,03,09,17,14.00
2013,05,03,09,18,14.00
2013,05,03,09,19,14.00
2013,05,03,09,20,14.00
2013,05,03,09,21,14.00
2013,05,03,09,22,14.10
2013,05,03,09,23,14.20
2013,05,03,09,24,14.20
2013,05,03,09,25,14.20
2013,05,03,09,26,14.20
2013,05,03,09,27,14.20
2013,05,03,09,28,14.30
2013,05,03,09,29,14.30
2013,05,03,09,30,14.30
2013,05,03,09,31,14.40
2013,05,03,09,32,14.40
2013,05,03,09,33,14.40
2013,05,03,09,34,14.40
2013,05,03,09,35,14.40
2013,05,03,09,36,14.50
2013,05,03,09,37,14.50
2013,05,03,09,38,14.50
2013,05,03,09,39,14.50
2013,05,03,09,40,14.60
2013,05,03,09,41,14.60
2013,05,03,09,42,14.60
2013,05,03,09,43,14.60
2013,05,03,09,44,14.60
2013,05,03,09,45,14.60
2013,05,03,09,46,14.60
2013,05,03,09,47,14.70
2013,05,03,09,48,14.70
2013,05,03,09,49,14.80
2013,05,03,09,50,14.80
2013,05,03,09,51,14.80
2013,05,03,09,52,14.80
2013,05,03,09,53,14.80
2013,05,03,09,54,14.80
2013,05,03,09,55,14.80
2013,05,03,09,56,14.80
2013,05,03,09,57,14.80
2013,05,03,09,58,14.80
2013,05,03,09,59,14.80
2013,05,03,10,00,14.80
2013,05,03,10,01,14.80
2013,05,03,10,02,14.80
2013,05,03,10,03,14.90
2013,05,03,10,04,14.90
2013,05,03,10,05,15.00
2013,05,03,10,06,15.00
2013,05,03,10,07,15.00
2013,05,03,10,08,15.10
2013,05,03,10,09,15.10
2013,05,03,10,10,15.20
2013,05,03,10,11,15.30
2013,05,03,10,12,15.30
2013,05,03,10,13,15.30
2013,05,03,10,14,15.40
2013,05,03,10,15,15.50
2013,05,03,10,16,15.60
2013,05,03,10,17,15.60
2013,05,03,10,18,15.60
2013,05,03,10,19,15.50
2013,05,03,10,20,15.50
2013,05,03,10,21,15.50
2013,05,03,10,22,15.50
2013,05,03,10,23,15.50
2013,05,03,10,24,15.60
2013,05,03,10,25,15.70
2013,05,03,10,26,15.80
2013,05,03,10,27,15.80
2013,05,03,10,28,15.70
2013,05,03,10,29,15.70
2013,05,03,10,30,15.70
2013,05,03,10,31,15.70
2013,05,03,10,32,15.60
2013,05,03,10,33,15.70
2013,05,03,10,34,15.80
2013,05,03,10,35,15.80
2013,05,03,10,36,15.80
2013,05,03,10,37,15.70
2013,05,03,10,38,15.70
2013,05,03,10,39,15.70
2013,05,03,10,40,15.80
2013,05,03,10,41,15.90
2013,05,03,10,42,15.80
2013,05,03,10,43,15.70
2013,05,03,10,44,15.70
2013,05,03,10,45,15.70
2013,05,03,10,46,15.80
2013,05,03,10,47,15.90
2013,05,03,10,48,15.90
2013,05,03,10,49,15.90
2013,05,03,10,50,15.90
2013,05,03,10,51,16.00
2013,05,03,10,52,16.10
2013,05,03,10,53,16.10
2013,05,03,10,54,16.10
2013,05,03,10,55,16.20
2013,05,03,10,56,16.20
2013,05,03,10,57,16.30
2013,05,03,10,58,16.30
2013,05,03,10,59,16.30
2013,05,03,11,00,16.30
2013,05,03,11,01,16.30
2013,05,03,11,02,16.30
2013,05,03,11,03,16.40
2013,05,03,11,04,16.40
2013,05,03,11,05,16.50
2013,05,03,11,06,16.60
2013,05,03,11,07,16.70
2013,05,03,11,08,16.70
2013,05,03,11,09,16.70
2013,05,03,11,10,16.60
2013,05,03,11,11,16.60
2013,05,03,11,12,16.50
2013,05,03,11,13,16.40
2013,05,03,11,14,16.30
2013,05,03,11,15,16.20
2013,05,03,11,16,16.30
2013,05,03,11,17,16.30
2013,05,03,11,18,16.40
2013,05,03,11,19,16.40
2013,05,03,11,20,16.40
2013,05,03,11,21,16.50
2013,05,03,11,22,16.60
2013,05,03,11,23,16.70
2013,05,03,11,24,16.70
2013,05,03,11,25,16.70
2013,05,03,11,26,16.70
2013,05,03,11,27,16.80
2013,05,03,11,28,16.80
2013,05,03,11,29,16.80
2013,05,03,11,30,16.80
2013,05,03,11,31,16.80
2013,05,03,11,32,16.70
2013,05,03,11,33,16.70
2013,05,03,11,34,16.70
2013,05,03,11,35,16.70
2013,05,03,11,36,16.80
2013,05,03,11,37,16.80
2013,05,03,11,38,16.70
2013,05,03,11,39,16.70
2013,05,03,11,40,16.70
2013,05,03,11,41,16.70
2013,05,03,11,42,16.80
2013,05,03,11,43,16.80
2013,05,03,11,44,16.90
2013,05,03,11,45,16.90
2013,05,03,11,46,16.90
2013,05,03,11,47,17.00
2013,05,03,11,48,17.10
2013,05,03,11,49,17.20
2013,05,03,11,50,17.30
2013,05,03,11,51,17.30
2013,05,03,11,52,17.20
2013,05,03,11,53,17.20
2013,05,03,11,54,17.20
2013,05,03,11,55,17.20
2013,05,03,11,56,17.00
2013,05,03,11,57,16.90
2013,05,03,11,58,16.90
2013,05,03,11,59,16.80
2013,05,03,12,00,16.80
2013,05,03,12,01,16.70
2013,05,03,12,02,16.50
2013,05,03,12,03,16.40
2013,05,03,12,04,16.50
2013,05,03,12,05,16.60
2013,05,03,12,06,16.70
2013,05,03,12,07,16.70
2013,05,03,12,08,16.90
2013,05,03,12,09,16.90
2013,05,03,12,10,16.90
2013,05,03,12,11,17.00
2013,05,03,12,12,17.10
2013,05,03,12,13,17.20
2013,05,03,12,14,17.30
2013,05,03,12,15,17.30
2013,05,03,12,16,17.30
2013,05,03,12,17,17.30
2013,05,03,12,18,17.30
2013,05,03,12,19,17.30
2013,05,03,12,20,17.30
2013,05,03,12,21,17.40
2013,05,03,12,22,17.40
2013,05,03,12,23,17.50
2013,05,03,12,24,17.60
2013,05,03,12,25,17.80
2013,05,03,12,26,17.90
2013,05,03,12,27,17.90
2013,05,03,12,28,17.60
2013,05,03,12,29,17.40
2013,05,03,12,30,17.40
2013,05,03,12,31,17.40
2013,05,03,12,32,17.30
2013,05,03,12,33,17.30
2013,05,03,12,34,17.30
2013,05,03,12,35,17.10
2013,05,03,12,36,17.00
2013,05,03,12,37,17.00
2013,05,03,12,38,16.80
2013,05,03,12,39,16.70
2013,05,03,12,40,16.50
2013,05,03,12,41,16.40
2013,05,03,12,42,16.30
2013,05,03,12,43,16.40
2013,05,03,12,44,16.40
2013,05,03,12,45,16.40
2013,05,03,12,46,16.40
2013,05,03,12,47,16.30
2013,05,03,12,48,16.20
2013,05,03,12,49,16.30
2013,05,03,12,50,16.30
2013,05,03,12,51,16.30
2013,05,03,12,52,16.30
2013,05,03,12,53,16.50
2013,05,03,12,54,16.60
2013,05,03,12,55,16.70
2013,05,03,12,56,16.50
2013,05,03,12,57,16.40
2013,05,03,12,58,16.50
2013,05,03,12,59,16.60
2013,05,03,13,00,16.60
2013,05,03,13,01,16.50
2013,05,03,13,02,16.40
2013,05,03,13,03,16.50
2013,05,03,13,04,16.60
2013,05,03,13,05,16.60
2013,05,03,13,06,16.60
2013,05,03,13,07,16.70
2013,05,03,13,08,16.70
2013,05,03,13,09,16.80
2013,05,03,13,10,16.80
2013,05,03,13,11,16.90
2013,05,03,13,12,16.90
2013,05,03,13,13,17.00
2013,05,03,13,14,17.00
2013,05,03,13,15,17.10
2013,05,03,13,16,17.20
2013,05,03,13,17,17.20
2013,05,03,13,18,17.30
2013,05,03,13,19,17.40
2013,05,03,13,20,17.50
2013,05,03,13,21,17.60
2013,05,03,13,22,17.50
2013,05,03,13,23,17.60
2013,05,03,13,24,17.60
2013,05,03,13,25,17.70
2013,05,03,13,26,17.70
2013,05,03,13,27,17.70
2013,05,03,13,28,17.80
2013,05,03,13,29,17.90
2013,05,03,13,30,17.90
2013,05,03,13,31,17.90
2013,05,03,13,32,18.00
2013,05,03,13,33,18.10
2013,05,03,13,34,18.20
2013,05,03,13,35,18.40
2013,05,03,13,36,18.50
2013,05,03,13,37,18.60
2013,05,03,13,38,18.80
2013,05,03,13,39,18.90
2013,05,03,13,40,19.00
2013,05,03,13,41,19.10
2013,05,03,13,42,19.30
2013,05,03,13,43,19.40
2013,05,03,13,44,19.40
2013,05,03,13,45,19.50
2013,05,03,13,46,19.50
2013,05,03,13,47,19.30
2013,05,03,13,48,19.20
2013,05,03,13,49,19.00
2013,05,03,13,50,18.70
2013,05,03,13,51,18.60
2013,05,03,13,52,18.40
2013,05,03,13,53,18.30
2013,05,03,13,54,18.30
2013,05,03,13,55,18.30
2013,05,03,13,56,18.30
2013,05,03,13,57,18.40
2013,05,03,13,58,18.50
2013,05,03,13,59,18.60
2013,05,03,14,00,18.50
2013,05,03,14,01,18.40
2013,05,03,14,02,18.20
2013,05,03,14,03,18.20
2013,05,03,14,04,18.00
2013,05,03,14,05,17.80
2013,05,03,14,06,17.70
2013,05,03,14,07,17.60
2013,05,03,14,08,17.80
2013,05,03,14,09,17.90
2013,05,03,14,10,18.10
2013,05,03,14,11,18.30
2013,05,03,14,12,18.40
2013,05,03,14,13,18.60
2013,05,03,14,14,18.80
2013,05,03,14,15,18.90
2013,05,03,14,16,19.00
2013,05,03,14,17,19.10
2013,05,03,14,18,19.30
2013,05,03,14,19,19.30
2013,05,03,14,20,19.30
2013,05,03,14,21,19.10
2013,05,03,14,22,19.10
2013,05,03,14,23,19.10
2013,05,03,14,24,19.10
2013,05,03,14,25,19.20
2013,05,03,14,26,19.10
2013,05,03,14,27,19.10
2013,05,03,14,28,18.90
2013,05,03,14,29,18.70
2013,05,03,14,30,18.50
2013,05,03,14,31,18.50
2013,05,03,14,32,18.70
2013,05,03,14,33,18.80
2013,05,03,14,34,18.70
2013,05,03,14,35,18.60
2013,05,03,14,36,18.60
2013,05,03,14,37,18.60
2013,05,03,14,38,18.80
2013,05,03,14,39,19.00
2013,05,03,14,40,19.20
2013,05,03,14,41,19.40
2013,05,03,14,42,19.50
2013,05,03,14,43,19.60
2013,05,03,14,44,19.80
2013,05,03,14,45,19.90
2013,05,03,14,46,20.00
2013,05,03,14,47,20.10
2013,05,03,14,48,20.00
2013,05,03,14,49,19.90
2013,05,03,14,50,19.90
2013,05,03,14,51,19.90
2013,05,03,14,52,19.90
2013,05,03,14,53,19.90
2013,05,03,14,54,20.00
2013,05,03,14,55,20.10
2013,05,03,14,56,20.20
2013,05,03,14,57,20.20
2013,05,03,14,58,19.90
2013,05,03,14,59,19.60
2013,05,03,15,00,19.20
2013,05,03,15,01,18.80
2013,05,03,15,02,18.60
2013,05,03,15,03,18.50
2013,05,03,15,04,18.40
2013,05,03,15,05,18.40
2013,05,03,15,06,18.40
2013,05,03,15,07,18.30
2013,05,03,15,08,18.20
2013,05,03,15,09,18.20
2013,05,03,15,10,18.10
2013,05,03,15,11,17.90
2013,05,03,15,12,17.90
2013,05,03,15,13,17.90
2013,05,03,15,14,18.00
2013,05,03,15,15,18.00
2013,05,03,15,16,17.90
2013,05,03,15,17,17.90
2013,05,03,15,18,17.90
2013,05,03,15,19,17.90
2013,05,03,15,20,17.90
2013,05,03,15,21,18.00
2013,05,03,15,22,18.20
2013,05,03,15,23,18.20
2013,05,03,15,24,18.30
2013,05,03,15,25,18.40
2013,05,03,15,26,18.50
2013,05,03,15,27,18.50
2013,05,03,15,28,18.60
2013,05,03,15,29,18.70
2013,05,03,15,30,18.90
