Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,19,00,00,11.20
2013,05,19,00,01,11.20
2013,05,19,00,02,11.20
2013,05,19,00,03,11.30
2013,05,19,00,04,11.30
2013,05,19,00,05,11.30
2013,05,19,00,06,11.30
2013,05,19,00,07,11.30
2013,05,19,00,08,11.30
2013,05,19,00,09,11.30
2013,05,19,00,10,11.20
2013,05,19,00,11,11.20
2013,05,19,00,12,11.20
2013,05,19,00,13,11.30
2013,05,19,00,14,11.30
2013,05,19,00,15,11.30
2013,05,19,00,16,11.20
2013,05,19,00,17,11.30
2013,05,19,00,18,11.30
2013,05,19,00,19,11.30
2013,05,19,00,20,11.30
2013,05,19,00,21,11.30
2013,05,19,00,22,11.30
2013,05,19,00,23,11.30
2013,05,19,00,24,11.30
2013,05,19,00,25,11.30
2013,05,19,00,26,11.20
2013,05,19,00,27,11.20
2013,05,19,00,28,11.20
2013,05,19,00,29,11.20
2013,05,19,00,30,11.20
2013,05,19,00,31,11.10
2013,05,19,00,32,11.10
2013,05,19,00,33,11.10
2013,05,19,00,34,11.10
2013,05,19,00,35,11.10
2013,05,19,00,36,11.10
2013,05,19,00,37,11.10
2013,05,19,00,38,11.10
2013,05,19,00,39,11.00
2013,05,19,00,40,11.00
2013,05,19,00,41,11.00
2013,05,19,00,42,11.00
2013,05,19,00,43,11.00
2013,05,19,00,44,10.90
2013,05,19,00,45,10.90
2013,05,19,00,46,10.90
2013,05,19,00,47,10.90
2013,05,19,00,48,10.90
2013,05,19,00,49,10.90
2013,05,19,00,50,10.90
2013,05,19,00,51,10.90
2013,05,19,00,52,10.90
2013,05,19,00,53,10.80
2013,05,19,00,54,10.80
2013,05,19,00,55,10.80
2013,05,19,00,56,10.70
2013,05,19,00,57,10.70
2013,05,19,00,58,10.70
2013,05,19,00,59,10.70
2013,05,19,01,00,10.70
2013,05,19,01,01,10.60
2013,05,19,01,02,10.60
2013,05,19,01,03,10.60
2013,05,19,01,04,10.60
2013,05,19,01,05,10.60
2013,05,19,01,06,10.50
2013,05,19,01,07,10.50
2013,05,19,01,08,10.50
2013,05,19,01,09,10.40
2013,05,19,01,10,10.40
2013,05,19,01,11,10.30
2013,05,19,01,12,10.30
2013,05,19,01,13,10.20
2013,05,19,01,14,10.20
2013,05,19,01,15,10.20
2013,05,19,01,16,10.10
2013,05,19,01,17,10.10
2013,05,19,01,18,10.10
2013,05,19,01,19,10.10
2013,05,19,01,20,10.00
2013,05,19,01,21,10.00
2013,05,19,01,22,10.00
2013,05,19,01,23,9.90
2013,05,19,01,24,9.90
2013,05,19,01,25,9.80
2013,05,19,01,26,9.80
2013,05,19,01,27,9.80
2013,05,19,01,28,9.70
2013,05,19,01,29,9.60
2013,05,19,01,30,9.60
2013,05,19,01,31,9.60
2013,05,19,01,32,9.60
2013,05,19,01,33,9.50
2013,05,19,01,34,9.50
2013,05,19,01,35,9.50
2013,05,19,01,36,9.50
2013,05,19,01,37,9.50
2013,05,19,01,38,9.60
2013,05,19,01,39,9.60
2013,05,19,01,40,9.60
2013,05,19,01,41,9.60
2013,05,19,01,42,9.60
2013,05,19,01,43,9.70
2013,05,19,01,44,9.70
2013,05,19,01,45,9.70
2013,05,19,01,46,9.70
2013,05,19,01,47,9.70
2013,05,19,01,48,9.70
2013,05,19,01,49,9.70
2013,05,19,01,50,9.70
2013,05,19,01,51,9.70
2013,05,19,01,52,9.70
2013,05,19,01,53,9.60
2013,05,19,01,54,9.60
2013,05,19,01,55,9.60
2013,05,19,01,56,9.60
2013,05,19,01,57,9.60
2013,05,19,01,58,9.50
2013,05,19,01,59,9.50
2013,05,19,02,00,9.50
2013,05,19,02,01,9.50
2013,05,19,02,02,9.60
2013,05,19,02,03,9.60
2013,05,19,02,04,9.60
2013,05,19,02,05,9.60
2013,05,19,02,06,9.60
2013,05,19,02,07,9.70
2013,05,19,02,08,9.70
2013,05,19,02,09,9.70
2013,05,19,02,10,9.70
2013,05,19,02,11,9.80
2013,05,19,02,12,9.80
2013,05,19,02,13,9.90
2013,05,19,02,14,9.90
2013,05,19,02,15,9.90
2013,05,19,02,16,10.00
2013,05,19,02,17,10.10
2013,05,19,02,18,10.10
2013,05,19,02,19,10.20
2013,05,19,02,20,10.20
2013,05,19,02,21,10.20
2013,05,19,02,22,10.30
2013,05,19,02,23,10.30
2013,05,19,02,24,10.30
2013,05,19,02,25,10.30
2013,05,19,02,26,10.30
2013,05,19,02,27,10.30
2013,05,19,02,28,10.40
2013,05,19,02,29,10.40
2013,05,19,02,30,10.30
2013,05,19,02,31,10.30
2013,05,19,02,32,10.30
2013,05,19,02,33,10.30
2013,05,19,02,34,10.30
2013,05,19,02,35,10.30
2013,05,19,02,36,10.30
2013,05,19,02,37,10.30
2013,05,19,02,38,10.30
2013,05,19,02,39,10.30
2013,05,19,02,40,10.30
2013,05,19,02,41,10.30
2013,05,19,02,42,10.30
2013,05,19,02,43,10.40
2013,05,19,02,44,10.40
2013,05,19,02,45,10.40
2013,05,19,02,46,10.40
2013,05,19,02,47,10.40
2013,05,19,02,48,10.40
2013,05,19,02,49,10.40
2013,05,19,02,50,10.40
2013,05,19,02,51,10.40
2013,05,19,02,52,10.40
2013,05,19,02,53,10.40
2013,05,19,02,54,10.40
2013,05,19,02,55,10.40
2013,05,19,02,56,10.40
2013,05,19,02,57,10.50
2013,05,19,02,58,10.50
2013,05,19,02,59,10.50
2013,05,19,03,00,10.50
2013,05,19,03,01,10.50
2013,05,19,03,02,10.50
2013,05,19,03,03,10.50
2013,05,19,03,04,10.50
2013,05,19,03,05,10.50
2013,05,19,03,06,10.50
2013,05,19,03,07,10.50
2013,05,19,03,08,10.50
2013,05,19,03,09,10.50
2013,05,19,03,10,10.50
2013,05,19,03,11,10.50
2013,05,19,03,12,10.40
2013,05,19,03,13,10.40
2013,05,19,03,14,10.40
2013,05,19,03,15,10.40
2013,05,19,03,16,10.40
2013,05,19,03,17,10.40
2013,05,19,03,18,10.40
2013,05,19,03,19,10.40
2013,05,19,03,20,10.40
2013,05,19,03,21,10.40
2013,05,19,03,22,10.40
2013,05,19,03,23,10.40
2013,05,19,03,24,10.30
2013,05,19,03,25,10.30
2013,05,19,03,26,10.30
2013,05,19,03,27,10.30
2013,05,19,03,28,10.30
2013,05,19,03,29,10.30
2013,05,19,03,30,10.30
2013,05,19,03,31,10.30
2013,05,19,03,32,10.30
2013,05,19,03,33,10.30
2013,05,19,03,34,10.30
2013,05,19,03,35,10.40
2013,05,19,03,36,10.40
2013,05,19,03,37,10.40
2013,05,19,03,38,10.40
2013,05,19,03,39,10.30
2013,05,19,03,40,10.30
2013,05,19,03,41,10.30
2013,05,19,03,42,10.30
2013,05,19,03,43,10.30
2013,05,19,03,44,10.30
2013,05,19,03,45,10.30
2013,05,19,03,46,10.30
2013,05,19,03,47,10.30
2013,05,19,03,48,10.30
2013,05,19,03,49,10.30
2013,05,19,03,50,10.30
2013,05,19,03,51,10.30
2013,05,19,03,52,10.30
2013,05,19,03,53,10.30
2013,05,19,03,54,10.30
2013,05,19,03,55,10.30
2013,05,19,03,56,10.30
2013,05,19,03,57,10.30
2013,05,19,03,58,10.30
2013,05,19,03,59,10.30
2013,05,19,04,00,10.30
2013,05,19,04,01,10.30
2013,05,19,04,02,10.20
2013,05,19,04,03,10.20
2013,05,19,04,04,10.20
2013,05,19,04,05,10.20
2013,05,19,04,06,10.20
2013,05,19,04,07,10.20
2013,05,19,04,08,10.20
2013,05,19,04,09,10.20
2013,05,19,04,10,10.20
2013,05,19,04,11,10.20
2013,05,19,04,12,10.20
2013,05,19,04,13,10.20
2013,05,19,04,14,10.20
2013,05,19,04,15,10.20
2013,05,19,04,16,10.20
2013,05,19,04,17,10.10
2013,05,19,04,18,10.10
2013,05,19,04,19,10.10
2013,05,19,04,20,10.10
2013,05,19,04,21,10.10
2013,05,19,04,22,10.10
2013,05,19,04,23,10.10
2013,05,19,04,24,10.10
2013,05,19,04,25,10.10
2013,05,19,04,26,10.10
2013,05,19,04,27,10.10
2013,05,19,04,28,10.10
2013,05,19,04,29,10.10
2013,05,19,04,30,10.10
2013,05,19,04,31,10.10
2013,05,19,04,32,10.10
2013,05,19,04,33,10.10
2013,05,19,04,34,10.10
2013,05,19,04,35,10.10
2013,05,19,04,36,10.10
2013,05,19,04,37,10.10
2013,05,19,04,38,10.10
2013,05,19,04,39,10.10
2013,05,19,04,40,10.10
2013,05,19,04,41,10.10
2013,05,19,04,42,10.10
2013,05,19,04,43,10.10
2013,05,19,04,44,10.00
2013,05,19,04,45,10.00
2013,05,19,04,46,10.00
2013,05,19,04,47,10.00
2013,05,19,04,48,10.00
2013,05,19,04,49,10.00
2013,05,19,04,50,10.00
2013,05,19,04,51,10.00
2013,05,19,04,52,10.00
2013,05,19,04,53,10.10
2013,05,19,04,54,10.10
2013,05,19,04,55,10.10
2013,05,19,04,56,10.10
2013,05,19,04,57,10.10
2013,05,19,04,58,10.10
2013,05,19,04,59,10.10
2013,05,19,05,00,10.10
2013,05,19,05,01,10.10
2013,05,19,05,02,10.10
2013,05,19,05,03,10.00
2013,05,19,05,04,10.00
2013,05,19,05,05,10.00
2013,05,19,05,06,10.00
2013,05,19,05,07,9.90
2013,05,19,05,08,9.90
2013,05,19,05,09,9.90
2013,05,19,05,10,9.80
2013,05,19,05,11,9.80
2013,05,19,05,12,9.80
2013,05,19,05,13,9.80
2013,05,19,05,14,9.80
2013,05,19,05,15,9.90
2013,05,19,05,16,9.90
2013,05,19,05,17,9.90
2013,05,19,05,18,9.90
2013,05,19,05,19,9.90
2013,05,19,05,20,10.00
2013,05,19,05,21,10.00
2013,05,19,05,22,10.00
2013,05,19,05,23,10.00
2013,05,19,05,24,10.10
2013,05,19,05,25,10.10
2013,05,19,05,26,10.10
2013,05,19,05,27,10.10
2013,05,19,05,28,10.10
2013,05,19,05,29,10.00
2013,05,19,05,30,10.00
2013,05,19,05,31,10.00
2013,05,19,05,32,9.90
2013,05,19,05,33,9.90
2013,05,19,05,34,9.90
2013,05,19,05,35,9.90
2013,05,19,05,36,9.90
2013,05,19,05,37,9.90
2013,05,19,05,38,10.00
2013,05,19,05,39,10.00
2013,05,19,05,40,10.00
2013,05,19,05,41,10.00
2013,05,19,05,42,10.00
2013,05,19,05,43,10.00
2013,05,19,05,44,10.00
2013,05,19,05,45,10.00
2013,05,19,05,46,10.00
2013,05,19,05,47,9.90
2013,05,19,05,48,9.90
2013,05,19,05,49,9.80
2013,05,19,05,50,9.80
2013,05,19,05,51,9.80
2013,05,19,05,52,9.80
2013,05,19,05,53,9.80
2013,05,19,05,54,9.80
2013,05,19,05,55,9.80
2013,05,19,05,56,9.80
2013,05,19,05,57,9.80
2013,05,19,05,58,9.80
2013,05,19,05,59,9.80
2013,05,19,06,00,9.80
2013,05,19,06,01,9.90
2013,05,19,06,02,9.90
2013,05,19,06,03,9.90
2013,05,19,06,04,9.90
2013,05,19,06,05,9.90
2013,05,19,06,06,9.90
2013,05,19,06,07,9.90
2013,05,19,06,08,9.90
2013,05,19,06,09,9.90
2013,05,19,06,10,9.90
2013,05,19,06,11,9.80
2013,05,19,06,12,9.80
2013,05,19,06,13,9.80
2013,05,19,06,14,9.80
2013,05,19,06,15,9.80
2013,05,19,06,16,9.90
2013,05,19,06,17,9.90
2013,05,19,06,18,9.90
2013,05,19,06,19,9.90
2013,05,19,06,20,10.00
2013,05,19,06,21,10.00
2013,05,19,06,22,10.00
2013,05,19,06,23,10.00
2013,05,19,06,24,10.10
2013,05,19,06,25,10.10
2013,05,19,06,26,10.10
2013,05,19,06,27,10.10
2013,05,19,06,28,10.20
2013,05,19,06,29,10.20
2013,05,19,06,30,10.20
2013,05,19,06,31,10.20
2013,05,19,06,32,10.20
2013,05,19,06,33,10.20
2013,05,19,06,34,10.20
2013,05,19,06,35,10.20
2013,05,19,06,36,10.10
2013,05,19,06,37,10.20
2013,05,19,06,38,10.20
2013,05,19,06,39,10.20
2013,05,19,06,40,10.20
2013,05,19,06,41,10.20
2013,05,19,06,42,10.20
2013,05,19,06,43,10.30
2013,05,19,06,44,10.30
2013,05,19,06,45,10.40
2013,05,19,06,46,10.40
2013,05,19,06,47,10.50
2013,05,19,06,48,10.50
2013,05,19,06,49,10.60
2013,05,19,06,50,10.60
2013,05,19,06,51,10.60
2013,05,19,06,52,10.70
2013,05,19,06,53,10.60
2013,05,19,06,54,10.60
2013,05,19,06,55,10.60
2013,05,19,06,56,10.60
2013,05,19,06,57,10.60
2013,05,19,06,58,10.50
2013,05,19,06,59,10.50
2013,05,19,07,00,10.50
2013,05,19,07,01,10.60
2013,05,19,07,02,10.60
2013,05,19,07,03,10.60
2013,05,19,07,04,10.70
2013,05,19,07,05,10.70
2013,05,19,07,06,10.70
2013,05,19,07,07,10.80
2013,05,19,07,08,10.80
2013,05,19,07,09,10.80
2013,05,19,07,10,10.90
2013,05,19,07,11,10.90
2013,05,19,07,12,10.90
2013,05,19,07,13,11.00
2013,05,19,07,14,11.00
2013,05,19,07,15,10.90
2013,05,19,07,16,10.90
2013,05,19,07,17,10.90
2013,05,19,07,18,10.90
2013,05,19,07,19,10.90
2013,05,19,07,20,10.80
2013,05,19,07,21,10.90
2013,05,19,07,22,10.90
2013,05,19,07,23,10.90
2013,05,19,07,24,10.90
2013,05,19,07,25,11.00
2013,05,19,07,26,11.00
2013,05,19,07,27,11.10
2013,05,19,07,28,11.10
2013,05,19,07,29,11.10
2013,05,19,07,30,11.10
2013,05,19,07,31,11.20
2013,05,19,07,32,11.20
2013,05,19,07,33,11.30
2013,05,19,07,34,11.30
2013,05,19,07,35,11.30
2013,05,19,07,36,11.20
2013,05,19,07,37,11.20
2013,05,19,07,38,11.30
2013,05,19,07,39,11.30
2013,05,19,07,40,11.30
2013,05,19,07,41,11.30
2013,05,19,07,42,11.30
2013,05,19,07,43,11.30
2013,05,19,07,44,11.30
2013,05,19,07,45,11.30
2013,05,19,07,46,11.30
2013,05,19,07,47,11.30
2013,05,19,07,48,11.30
2013,05,19,07,49,11.30
2013,05,19,07,50,11.30
2013,05,19,07,51,11.30
2013,05,19,07,52,11.30
2013,05,19,07,53,11.30
2013,05,19,07,54,11.30
2013,05,19,07,55,11.30
2013,05,19,07,56,11.30
2013,05,19,07,57,11.30
2013,05,19,07,58,11.40
2013,05,19,07,59,11.40
2013,05,19,08,00,11.40
2013,05,19,08,01,11.40
2013,05,19,08,02,11.50
2013,05,19,08,03,11.50
2013,05,19,08,04,11.50
2013,05,19,08,05,11.50
2013,05,19,08,06,11.50
2013,05,19,08,07,11.50
2013,05,19,08,08,11.50
2013,05,19,08,09,11.50
2013,05,19,08,10,11.40
2013,05,19,08,11,11.50
2013,05,19,08,12,11.50
2013,05,19,08,13,11.50
2013,05,19,08,14,11.50
2013,05,19,08,15,11.50
2013,05,19,08,16,11.60
2013,05,19,08,17,11.60
2013,05,19,08,18,11.60
2013,05,19,08,19,11.70
2013,05,19,08,20,11.80
2013,05,19,08,21,11.90
2013,05,19,08,22,12.00
2013,05,19,08,23,12.10
2013,05,19,08,24,12.20
2013,05,19,08,25,12.20
2013,05,19,08,26,12.30
2013,05,19,08,27,12.30
2013,05,19,08,28,12.40
2013,05,19,08,29,12.50
2013,05,19,08,30,12.60
2013,05,19,08,31,12.70
2013,05,19,08,32,12.80
2013,05,19,08,33,13.00
2013,05,19,08,34,13.10
2013,05,19,08,35,13.20
2013,05,19,08,36,13.30
2013,05,19,08,37,13.40
2013,05,19,08,38,13.40
2013,05,19,08,39,13.40
2013,05,19,08,40,13.40
2013,05,19,08,41,13.40
2013,05,19,08,42,13.40
2013,05,19,08,43,13.30
2013,05,19,08,44,13.30
2013,05,19,08,45,13.30
2013,05,19,08,46,13.30
2013,05,19,08,47,13.30
2013,05,19,08,48,13.30
2013,05,19,08,49,13.40
2013,05,19,08,50,13.40
2013,05,19,08,51,13.50
2013,05,19,08,52,13.50
2013,05,19,08,53,13.60
2013,05,19,08,54,13.70
2013,05,19,08,55,13.70
2013,05,19,08,56,13.70
2013,05,19,08,57,13.70
2013,05,19,08,58,13.80
2013,05,19,08,59,13.80
2013,05,19,09,00,13.80
2013,05,19,09,01,13.80
2013,05,19,09,02,13.90
2013,05,19,09,03,13.90
2013,05,19,09,04,13.90
2013,05,19,09,05,14.00
2013,05,19,09,06,14.10
2013,05,19,09,07,14.10
2013,05,19,09,08,14.10
2013,05,19,09,09,14.20
2013,05,19,09,10,14.20
2013,05,19,09,11,14.20
2013,05,19,09,12,14.20
2013,05,19,09,13,14.20
2013,05,19,09,14,14.20
2013,05,19,09,15,14.20
2013,05,19,09,16,14.10
2013,05,19,09,17,14.10
2013,05,19,09,18,14.10
2013,05,19,09,19,14.00
2013,05,19,09,20,14.10
2013,05,19,09,21,14.10
2013,05,19,09,22,14.10
2013,05,19,09,23,14.10
2013,05,19,09,24,14.20
2013,05,19,09,25,14.20
2013,05,19,09,26,14.30
2013,05,19,09,27,14.30
2013,05,19,09,28,14.40
2013,05,19,09,29,14.30
2013,05,19,09,30,14.20
2013,05,19,09,31,14.20
2013,05,19,09,32,14.10
2013,05,19,09,33,14.10
2013,05,19,09,34,14.10
2013,05,19,09,35,14.10
2013,05,19,09,36,14.10
2013,05,19,09,37,14.10
2013,05,19,09,38,14.20
2013,05,19,09,39,14.20
2013,05,19,09,40,14.20
2013,05,19,09,41,14.30
2013,05,19,09,42,14.30
2013,05,19,09,43,14.30
2013,05,19,09,44,14.30
2013,05,19,09,45,14.20
2013,05,19,09,46,14.20
2013,05,19,09,47,14.20
2013,05,19,09,48,14.20
2013,05,19,09,49,14.20
2013,05,19,09,50,14.20
2013,05,19,09,51,14.20
2013,05,19,09,52,14.20
2013,05,19,09,53,14.20
2013,05,19,09,54,14.10
2013,05,19,09,55,14.10
2013,05,19,09,56,14.20
2013,05,19,09,57,14.20
2013,05,19,09,58,14.30
2013,05,19,09,59,14.30
2013,05,19,10,00,14.30
2013,05,19,10,01,14.20
2013,05,19,10,02,14.10
2013,05,19,10,03,13.90
2013,05,19,10,04,13.80
2013,05,19,10,05,13.70
2013,05,19,10,06,13.70
2013,05,19,10,07,13.70
2013,05,19,10,08,13.60
2013,05,19,10,09,13.60
2013,05,19,10,10,13.60
2013,05,19,10,11,13.60
2013,05,19,10,12,13.60
2013,05,19,10,13,13.60
2013,05,19,10,14,13.60
2013,05,19,10,15,13.60
2013,05,19,10,16,13.60
2013,05,19,10,17,13.60
2013,05,19,10,18,13.60
2013,05,19,10,19,13.60
2013,05,19,10,20,13.60
2013,05,19,10,21,13.60
2013,05,19,10,22,13.70
2013,05,19,10,23,13.70
2013,05,19,10,24,13.70
2013,05,19,10,25,13.70
2013,05,19,10,26,13.70
2013,05,19,10,27,13.70
2013,05,19,10,28,13.70
2013,05,19,10,29,13.70
2013,05,19,10,30,13.70
2013,05,19,10,31,13.70
2013,05,19,10,32,13.70
2013,05,19,10,33,13.70
2013,05,19,10,34,13.70
2013,05,19,10,35,13.60
2013,05,19,10,36,13.60
2013,05,19,10,37,13.60
2013,05,19,10,38,13.60
2013,05,19,10,39,13.60
2013,05,19,10,40,13.50
2013,05,19,10,41,13.60
2013,05,19,10,42,13.60
2013,05,19,10,43,13.60
2013,05,19,10,44,13.70
2013,05,19,10,45,13.80
2013,05,19,10,46,13.80
2013,05,19,10,47,13.90
2013,05,19,10,48,14.00
2013,05,19,10,49,14.00
2013,05,19,10,50,14.10
2013,05,19,10,51,14.20
2013,05,19,10,52,14.20
2013,05,19,10,53,14.30
2013,05,19,10,54,14.40
2013,05,19,10,55,14.50
2013,05,19,10,56,14.60
2013,05,19,10,57,14.80
2013,05,19,10,58,14.90
2013,05,19,10,59,15.10
2013,05,19,11,00,15.30
2013,05,19,11,01,15.40
2013,05,19,11,02,15.40
2013,05,19,11,03,15.40
2013,05,19,11,04,15.20
2013,05,19,11,05,15.10
2013,05,19,11,06,15.00
2013,05,19,11,07,14.90
2013,05,19,11,08,15.00
2013,05,19,11,09,15.00
2013,05,19,11,10,15.10
2013,05,19,11,11,15.10
2013,05,19,11,12,15.10
2013,05,19,11,13,15.10
2013,05,19,11,14,15.20
2013,05,19,11,15,15.20
2013,05,19,11,16,15.10
2013,05,19,11,17,15.10
2013,05,19,11,18,15.10
2013,05,19,11,19,15.30
2013,05,19,11,20,15.30
2013,05,19,11,21,15.30
2013,05,19,11,22,15.20
2013,05,19,11,23,15.20
2013,05,19,11,24,15.20
2013,05,19,11,25,15.20
2013,05,19,11,26,15.20
2013,05,19,11,27,15.20
2013,05,19,11,28,15.20
2013,05,19,11,29,15.20
2013,05,19,11,30,15.20
2013,05,19,11,31,15.10
2013,05,19,11,32,15.10
2013,05,19,11,33,15.00
2013,05,19,11,34,14.90
2013,05,19,11,35,14.90
2013,05,19,11,36,14.80
2013,05,19,11,37,14.80
2013,05,19,11,38,14.90
2013,05,19,11,39,15.00
2013,05,19,11,40,15.20
2013,05,19,11,41,15.40
2013,05,19,11,42,15.50
2013,05,19,11,43,15.60
2013,05,19,11,44,15.60
2013,05,19,11,45,15.70
2013,05,19,11,46,15.70
2013,05,19,11,47,15.70
2013,05,19,11,48,15.80
2013,05,19,11,49,15.80
2013,05,19,11,50,15.80
2013,05,19,11,51,15.70
2013,05,19,11,52,15.60
2013,05,19,11,53,15.50
2013,05,19,11,54,15.40
2013,05,19,11,55,15.40
2013,05,19,11,56,15.60
2013,05,19,11,57,15.80
2013,05,19,11,58,15.80
2013,05,19,11,59,15.70
2013,05,19,12,00,15.70
2013,05,19,12,01,15.70
2013,05,19,12,02,15.70
2013,05,19,12,03,15.70
2013,05,19,12,04,15.70
2013,05,19,12,05,15.60
2013,05,19,12,06,15.60
2013,05,19,12,07,15.70
2013,05,19,12,08,15.80
2013,05,19,12,09,15.90
2013,05,19,12,10,16.00
2013,05,19,12,11,16.00
2013,05,19,12,12,15.90
2013,05,19,12,13,15.70
2013,05,19,12,14,15.60
2013,05,19,12,15,15.50
2013,05,19,12,16,15.40
2013,05,19,12,17,15.30
2013,05,19,12,18,15.30
2013,05,19,12,19,15.30
2013,05,19,12,20,15.30
2013,05,19,12,21,15.40
2013,05,19,12,22,15.40
2013,05,19,12,23,15.40
2013,05,19,12,24,15.40
2013,05,19,12,25,15.40
2013,05,19,12,26,15.50
2013,05,19,12,27,15.50
2013,05,19,12,28,15.60
2013,05,19,12,29,15.70
2013,05,19,12,30,15.60
2013,05,19,12,31,15.60
2013,05,19,12,32,15.50
2013,05,19,12,33,15.40
2013,05,19,12,34,15.30
2013,05,19,12,35,15.30
2013,05,19,12,36,15.40
2013,05,19,12,37,15.40
2013,05,19,12,38,15.60
2013,05,19,12,39,15.60
2013,05,19,12,40,15.70
2013,05,19,12,41,15.80
2013,05,19,12,42,15.80
2013,05,19,12,43,15.80
2013,05,19,12,44,15.80
2013,05,19,12,45,15.80
2013,05,19,12,46,15.80
2013,05,19,12,47,15.70
2013,05,19,12,48,15.50
2013,05,19,12,49,15.40
2013,05,19,12,50,15.40
2013,05,19,12,51,15.50
2013,05,19,12,52,15.60
2013,05,19,12,53,15.70
2013,05,19,12,54,15.60
2013,05,19,12,55,15.60
2013,05,19,12,56,15.60
2013,05,19,12,57,15.60
2013,05,19,12,58,15.50
2013,05,19,12,59,15.50
2013,05,19,13,00,15.50
2013,05,19,13,01,15.50
2013,05,19,13,02,15.60
2013,05,19,13,03,15.70
2013,05,19,13,04,15.70
2013,05,19,13,05,15.70
2013,05,19,13,06,15.70
2013,05,19,13,07,15.70
2013,05,19,13,08,15.70
2013,05,19,13,09,15.80
2013,05,19,13,10,15.80
2013,05,19,13,11,15.90
2013,05,19,13,12,16.10
2013,05,19,13,13,16.10
2013,05,19,13,14,16.10
2013,05,19,13,15,16.20
2013,05,19,13,16,16.30
2013,05,19,13,17,16.40
2013,05,19,13,18,16.40
2013,05,19,13,19,16.30
2013,05,19,13,20,16.20
2013,05,19,13,21,16.10
2013,05,19,13,22,16.20
2013,05,19,13,23,16.20
2013,05,19,13,24,16.20
2013,05,19,13,25,16.20
2013,05,19,13,26,16.20
2013,05,19,13,27,16.20
2013,05,19,13,28,16.20
2013,05,19,13,29,16.30
2013,05,19,13,30,16.30
2013,05,19,13,31,16.30
2013,05,19,13,32,16.30
2013,05,19,13,33,16.30
2013,05,19,13,34,16.40
2013,05,19,13,35,16.40
2013,05,19,13,36,16.40
2013,05,19,13,37,16.40
2013,05,19,13,38,16.30
2013,05,19,13,39,16.20
2013,05,19,13,40,16.20
2013,05,19,13,41,16.20
2013,05,19,13,42,16.10
2013,05,19,13,43,16.20
2013,05,19,13,44,16.20
2013,05,19,13,45,16.20
2013,05,19,13,46,16.20
2013,05,19,13,47,16.20
2013,05,19,13,48,16.10
2013,05,19,13,49,16.10
2013,05,19,13,50,16.10
2013,05,19,13,51,16.20
2013,05,19,13,52,16.30
2013,05,19,13,53,16.20
2013,05,19,13,54,16.20
2013,05,19,13,55,16.10
2013,05,19,13,56,15.90
2013,05,19,13,57,16.00
2013,05,19,13,58,16.10
2013,05,19,13,59,16.20
2013,05,19,14,00,16.20
2013,05,19,14,01,16.30
2013,05,19,14,02,16.30
2013,05,19,14,03,16.30
2013,05,19,14,04,16.30
2013,05,19,14,05,16.40
2013,05,19,14,06,16.30
2013,05,19,14,07,16.40
2013,05,19,14,08,16.50
2013,05,19,14,09,16.70
2013,05,19,14,10,16.80
2013,05,19,14,11,16.80
2013,05,19,14,12,16.70
2013,05,19,14,13,16.70
2013,05,19,14,14,16.70
2013,05,19,14,15,16.70
2013,05,19,14,16,16.70
2013,05,19,14,17,16.70
2013,05,19,14,18,16.60
2013,05,19,14,19,16.70
2013,05,19,14,20,16.70
2013,05,19,14,21,16.70
2013,05,19,14,22,16.70
2013,05,19,14,23,16.70
2013,05,19,14,24,16.70
2013,05,19,14,25,16.70
2013,05,19,14,26,16.60
2013,05,19,14,27,16.50
2013,05,19,14,28,16.40
2013,05,19,14,29,16.40
2013,05,19,14,30,16.30
2013,05,19,14,31,16.40
2013,05,19,14,32,16.30
2013,05,19,14,33,16.30
2013,05,19,14,34,16.30
2013,05,19,14,35,16.20
2013,05,19,14,36,16.30
2013,05,19,14,37,16.40
2013,05,19,14,38,16.50
2013,05,19,14,39,16.50
2013,05,19,14,40,16.50
2013,05,19,14,41,16.40
2013,05,19,14,42,16.30
2013,05,19,14,43,16.30
2013,05,19,14,44,16.30
2013,05,19,14,45,16.30
2013,05,19,14,46,16.30
2013,05,19,14,47,16.30
2013,05,19,14,48,16.30
2013,05,19,14,49,16.30
2013,05,19,14,50,16.40
2013,05,19,14,51,16.40
2013,05,19,14,52,16.40
2013,05,19,14,53,16.30
2013,05,19,14,54,16.40
2013,05,19,14,55,16.40
2013,05,19,14,56,16.40
2013,05,19,14,57,16.50
2013,05,19,14,58,16.50
2013,05,19,14,59,16.60
2013,05,19,15,00,16.70
2013,05,19,15,01,16.70
2013,05,19,15,02,16.70
2013,05,19,15,03,16.70
2013,05,19,15,04,16.60
2013,05,19,15,05,16.60
2013,05,19,15,06,16.60
2013,05,19,15,07,16.70
2013,05,19,15,08,16.80
2013,05,19,15,09,16.90
2013,05,19,15,10,17.10
2013,05,19,15,11,17.20
2013,05,19,15,12,17.30
2013,05,19,15,13,17.40
2013,05,19,15,14,17.50
2013,05,19,15,15,17.70
2013,05,19,15,16,17.80
2013,05,19,15,17,17.90
2013,05,19,15,18,18.00
2013,05,19,15,19,18.10
2013,05,19,15,20,18.10
2013,05,19,15,21,18.10
2013,05,19,15,22,18.00
2013,05,19,15,23,18.00
2013,05,19,15,24,18.10
2013,05,19,15,25,18.10
2013,05,19,15,26,18.10
2013,05,19,15,27,18.10
2013,05,19,15,28,18.00
2013,05,19,15,29,18.00
2013,05,19,15,30,18.00
